# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,229,bravo,TRUE,parashelter_sorella,4,4,0,7,4,951,x,701,sshooter_collabo,11,9,2,8,4,896,x,312,splatroller,5,4,1,9,2,672,x,275,splatspinner_becchu,3,1,2,8,2,595,x,124,52gal,16,10,6,3,3,701,x,180,dualsweeper_custom,13,12,1,5,2,922,x,459,splatscope_collabo,9,7,2,3,3,770,x,239,nautilus79,8,3,5,7,2,670,x,232
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,16,11,5,10,4,1323,a+,42,prime_becchu,9,8,1,7,2,959,a,39,nzap89,14,10,4,11,1,1113,a-,41,squiclean_a,11,10,1,8,3,800,a+,81,clashblaster_neo,15,11,4,12,1,1007,a+,51,dualsweeper,16,12,4,7,6,1454,a,26,52gal_deco,5,3,2,11,2,765,a-,40,heroshooter_replica,11,9,2,9,2,931,a-,32
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,10,6,4,11,4,1165,s+,134,dualsweeper_custom,5,3,2,6,4,1172,s+,251,sputtery_clear,8,7,1,11,2,793,s+,47,nautilus47,10,9,1,6,4,969,s+,109,dualsweeper_custom,13,9,4,6,4,1378,s+,99,sharp,13,7,6,6,2,1089,s+,127,parashelter,9,5,4,5,4,1280,s+,69,sshooter_becchu,11,9,2,9,3,1067,s+,283
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,85,bravo,TRUE,h3reelgun_d,2,2,0,2,1,451,x,484,96gal,0,0,0,2,2,603,x,258,nzap83,0,0,0,3,1,396,x,110,prime_becchu,0,0,0,2,1,346,s+,85,sputtery_clear,7,7,0,2,1,318,x,249,dynamo_becchu,3,1,2,0,1,396,s+,177,dualsweeper,2,0,2,0,3,573,x,323,dualsweeper,1,1,0,0,4,749,x,146
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,9,4,5,8,3,1101,s+,183,jetsweeper,3,2,1,6,5,1285,s+,78,rapid_becchu,10,8,2,6,3,878,s+,103,sputtery_clear,14,12,2,6,4,1086,s+,114,52gal_deco,11,9,2,7,2,906,s+,100,furo_deco,5,3,2,10,4,869,s+,82,sshooter_becchu,8,5,3,3,8,1454,s+,190,dualsweeper_custom,10,9,1,6,5,1187,s+,107
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,14,13,1,6,2,1196,a+,79,sharp,7,5,2,6,2,1184,a+,118,hissen_hue,5,4,1,7,2,941,a+,111,prime_becchu,10,8,2,5,3,1296,a+,86,momiji,6,5,1,4,7,1640,a+,36,campingshelter_sorella,6,5,1,9,3,813,a+,47,96gal,7,5,2,8,3,967,a+,196,dualsweeper_custom,9,8,1,11,2,1083,a,100
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,178,bravo,TRUE,parashelter_sorella,5,2,3,3,3,830,x,701,sshooter_collabo,6,5,1,5,2,623,x,312,screwslosher_becchu,4,3,1,6,1,593,x,276,nzap85,3,2,1,5,2,741,x,336,nautilus79,9,5,4,4,2,599,x,232,dualsweeper_custom,9,9,0,3,2,874,x,459,h3reelgun_cherry,5,2,3,3,3,845,x,192,kugelschreiber_hue,5,3,2,2,2,578,x,278
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,345,bravo,TRUE,h3reelgun_d,13,8,5,7,4,1448,x,484,sharp_neo,10,8,2,10,1,772,s+,103,bamboo14mk1,6,5,1,7,6,1603,x,136,prime_becchu,5,4,1,8,5,1387,x,258,wakaba,14,6,8,5,8,1694,x,405,prime_collabo,13,9,4,7,3,1131,x,272,nzap89,12,10,2,10,4,1231,x,323,liter4k,8,7,1,3,5,1396,x,292
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,93,alpha,TRUE,jetsweeper_custom,3,1,2,2,1,381,x,95,furo_deco,6,4,2,2,2,612,x,69,sputtery_clear,3,3,0,2,1,407,x,90,prime_becchu,5,5,0,1,1,414,x,87,bold,2,2,0,3,3,749,x,94,rapid,4,1,3,3,1,342,x,137,splatcharger,1,1,0,3,0,396,x,132,splatroller_becchu,3,3,0,4,0,315,x,243
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,325,bravo,FALSE,hissen_hue,12,8,4,8,4,1227,x,274,liter4k,12,10,2,4,5,1393,x,365,bold_7,12,12,0,7,7,1728,x,296,longblaster,10,6,4,9,2,1039,x,139,hissen_hue,11,10,1,11,5,1323,x,274,wakaba,6,4,2,11,2,1282,x,253,parashelter_sorella,11,11,0,8,2,1181,x,246,liter4k,6,3,3,7,5,1301,x,276
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,266,alpha,TRUE,sshooter_becchu,13,11,2,7,5,1267,a+,42,sputtery_clear,9,5,4,6,3,1156,a-,48,splatscope_becchu,12,11,1,7,2,829,a+,51,heroshooter_replica,9,7,2,7,0,738,a-,32,dualsweeper_custom,14,12,2,9,1,859,a-,38,hokusai_becchu,4,2,2,10,2,590,a-,31,sputtery,6,5,1,9,3,1175,a-,30,heroshooter_replica,9,8,1,10,0,774,a+,39
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,302,alpha,FALSE,nzap85,7,4,3,9,3,1048,s+,134,kugelschreiber_hue,3,2,1,5,3,1267,s+,148,squiclean_g,11,11,0,3,2,1414,s+,42,bold,10,8,2,10,4,1322,s+,36,clashblaster_neo,7,5,2,5,5,1248,s+,150,bold,8,7,1,8,5,1521,s+,91,splatcharger,7,7,0,4,2,946,s+,87,nzap89,10,8,2,8,4,1585,s+,210
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,304,alpha,FALSE,dualsweeper_custom,11,10,1,6,3,1188,a+,79,splatroller,13,9,4,6,3,867,a+,35,sshooter_becchu,16,10,6,8,6,1344,a+,317,nzap85,14,7,7,8,5,1218,a+,249,quadhopper_black,12,10,2,11,2,1059,a-,22,nzap85,10,8,2,6,5,1132,a+,206,bold,11,7,4,9,5,1643,a+,248,hydra_custom,3,2,1,10,0,672,a+,255
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,99,alpha,TRUE,furo,2,2,0,3,1,492,s+,183,dynamo_tesla,2,2,0,3,1,416,s+,138,52gal_becchu,10,9,1,1,1,536,s+,97,sputtery_clear,5,1,4,3,1,649,s+,183,dualsweeper_custom,2,1,1,4,1,435,s+,79,52gal_deco,5,5,0,3,1,535,s+,100,furo,3,2,1,4,1,493,s+,209,nova,5,2,3,3,1,324,s+,80
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,barrelspinner_remix,17,10,7,7,3,973,s+,24,sputtery_clear,12,11,1,10,3,1008,s+,75,maneuver_collabo,10,8,2,6,3,766,s+,40,dynamo_becchu,9,8,1,5,6,1545,s+,99,dynamo_becchu,11,8,3,9,4,1173,s+,136,maneuver_collabo,2,1,1,13,0,767,s+,117,hissen,11,9,2,9,3,957,s+,114,sshooter_collabo,9,7,2,9,3,1215,s+,44
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,bravo,FALSE,jetsweeper_custom,6,3,3,8,1,737,x,95,hissen,11,7,4,9,1,929,x,80,bottlegeyser_foil,13,7,6,6,4,1079,x,173,dualsweeper_custom,10,6,4,7,4,1182,x,126,screwslosher_becchu,19,15,4,3,4,1103,x,128,sshooter_becchu,6,6,0,9,1,829,x,124,barrelspinner_remix,8,4,4,4,3,974,x,128,96gal,9,5,4,8,4,1290,x,116
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,4,4,0,4,5,1529,x,223,hydra_custom,9,8,1,9,2,1015,x,238,dualsweeper_custom,8,5,3,5,6,1690,x,135,prime_becchu,9,7,2,6,4,1103,x,225,jetsweeper_custom,11,6,5,5,6,1482,x,270,dualsweeper,6,4,2,5,4,1046,x,290,dynamo_becchu,9,7,2,6,5,1678,x,123,wakaba,7,7,0,8,3,1439,x,211
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,311,bravo,FALSE,furo,7,6,1,12,3,1027,s+,183,jetsweeper_custom,5,4,1,3,7,1141,s+,246,splatscope,9,6,3,6,3,900,s+,113,sputtery_clear,4,4,0,14,2,1028,s+,183,dualsweeper_custom,12,10,2,7,3,1078,s+,79,bold_7,8,6,2,7,1,1304,s+,123,prime_becchu,18,14,4,5,3,1242,s+,140,liter4k,3,2,1,3,3,777,s+,204
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,104,alpha,TRUE,dualsweeper_custom,2,1,1,3,0,338,s,62,dualsweeper_custom,9,9,0,1,2,800,x,331,sharp,4,1,3,1,1,333,x,98,hydra_custom,2,1,1,1,1,259,x,188,kelvin525_deco,3,3,0,5,1,378,s+,32,bamboo14mk1,2,2,0,3,1,411,x,124,96gal,1,1,0,4,0,548,a-,31,dualsweeper_custom,0,0,0,0,0,0,x,64
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,302,alpha,FALSE,sshooter_becchu,10,8,2,13,2,857,a+,42,maneuver,7,7,0,12,1,630,a-,20,nzap85,7,6,1,10,1,683,a,42,hokusai_becchu,12,12,0,4,6,1346,a+,162,splatroller,14,10,4,6,3,709,a-,41,promodeler_pg,15,10,5,10,3,1160,a+,38,sshooter_becchu,5,3,2,10,2,924,a-,24,herocharger_replica,15,14,1,7,0,679,a-,48
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,300,alpha,FALSE,h3reelgun_d,14,6,8,4,5,1408,x,484,dualsweeper_custom,9,7,2,4,5,1651,x,258,nzap85,9,8,1,6,4,1141,x,353,liter4k,5,3,2,5,3,1018,s+,242,hissen_hue,10,7,3,6,4,1098,x,100,parashelter_sorella,8,5,3,8,4,1138,x,178,bold_7,6,6,0,8,5,1259,x,244,dynamo_becchu,1,1,0,4,7,1622,s+,68
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,301,bravo,FALSE,hissen_hue,14,11,3,8,3,1113,x,274,liter4k,11,6,5,5,3,1260,x,365,prime_becchu,8,8,0,6,2,846,x,218,hissen_hue,8,6,2,7,4,1440,x,197,sputtery_clear,8,6,2,8,3,1064,x,239,squiclean_g,5,4,1,8,5,1200,x,351,hissen_hue,15,11,4,5,7,1533,x,274,parashelter_sorella,7,5,2,10,3,1111,x,294
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,8,5,3,5,5,1462,x,223,nzap85,17,14,3,4,5,1646,x,208,furo_deco,7,7,0,5,6,1882,x,141,prime_becchu,12,9,3,3,3,1069,x,308,nzap85,10,6,4,11,3,1132,x,332,dualsweeper,8,6,2,5,5,1333,x,290,promodeler_mg,4,2,2,9,8,1927,x,46,bold,3,3,0,13,3,1157,x,312
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,156,bravo,TRUE,nzap85,2,0,2,6,1,527,s+,134,splatroller,7,6,1,5,2,666,s+,118,parashelter_sorella,5,3,2,6,1,508,s+,46,sputtery,5,3,2,5,0,562,s+,44,prime_becchu,6,6,0,3,1,769,s+,61,splatroller,8,5,3,4,1,624,s+,167,nzap85,5,3,2,4,1,682,s+,79,hokusai_hue,6,6,0,1,3,727,s+,287
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,113,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,560,s,62,dualsweeper_custom,4,3,1,2,1,456,x,331,barrelspinner_remix,4,3,1,0,1,419,s+,119,nzap85,0,0,0,0,1,397,a-,35,heroroller_replica,2,2,0,2,2,506,s+,147,explosher_custom,1,0,1,1,2,509,x,172,bucketslosher_soda,1,1,0,4,1,553,x,480,liter4k,0,0,0,2,1,402,s+,72
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,81,alpha,TRUE,parashelter_sorella,2,1,1,3,1,328,x,701,spygadget_becchu,8,3,5,1,1,388,x,267,dualsweeper_custom,5,4,1,0,1,497,x,602,dualsweeper_custom,5,5,0,3,0,286,x,181,kugelschreiber_hue,4,3,1,3,1,420,x,98,sshooter,3,3,0,3,1,328,x,109,maneuver_becchu,1,1,0,3,1,325,a+,49,furo,0,0,0,4,0,353,s+,45
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,8,5,3,8,3,1085,s+,183,squiclean_g,4,3,1,7,4,1229,s+,335,maneuver_collabo,9,8,1,9,2,768,s+,94,wakaba,7,5,2,6,5,1030,s+,186,bold_7,7,3,4,9,2,1079,s+,123,liter4k,10,6,4,2,5,1101,s+,25,nova,15,12,3,4,3,911,s+,68,squiclean_g,10,9,1,6,1,998,s+,42
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,150,alpha,TRUE,sshooter_becchu,8,7,1,3,3,711,a+,42,nzap85,5,5,0,5,0,380,a,42,hokusai_hue,4,3,1,3,2,513,a+,54,variableroller_foil,7,3,4,4,1,518,a,48,sshooter,8,8,0,4,2,608,a+,56,splatroller_becchu,0,0,0,5,0,125,a+,89,heromaneuver_replica,5,4,1,5,1,397,a-,53,jetsweeper,4,3,1,4,1,587,a+,110
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,190,alpha,TRUE,hissen_hue,4,4,0,5,2,805,x,274,dynamo_tesla,5,2,3,3,3,799,x,164,sputtery_clear,12,12,0,2,4,917,x,373,screwslosher_becchu,3,1,2,4,1,780,x,425,splatspinner,4,3,1,4,3,930,x,311,prime_becchu,5,3,2,5,2,664,x,628,quadhopper_black,7,3,4,5,2,844,x,425,hissen_hue,5,5,0,6,2,858,x,274
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,302,alpha,FALSE,barrelspinner_remix,16,8,8,8,1,838,s+,24,prime_becchu,9,6,3,5,3,1183,s+,41,heromaneuver_replica,16,11,5,11,3,1032,s+,140,liter4k,13,11,2,4,3,825,s+,102,dualsweeper_custom,9,7,2,9,4,1251,s+,127,hotblaster,9,8,1,12,2,906,s+,181,kugelschreiber,9,6,3,8,4,813,s+,96,splatspinner_becchu,7,6,1,9,3,924,s+,56
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,248,bravo,TRUE,h3reelgun_d,6,5,1,5,4,1155,x,484,barrelspinner_remix,4,3,1,6,4,1046,s+,119,dualsweeper_custom,4,2,2,5,3,1047,x,258,nzap85,2,1,1,7,3,872,a-,35,bottlegeyser_foil,11,9,2,2,4,1158,x,556,splatroller,9,8,1,4,3,1025,x,93,prime_becchu,6,4,2,3,4,880,x,324,dynamo_becchu,2,1,1,2,5,1243,s+,265
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,187,alpha,TRUE,dualsweeper_custom,7,5,2,5,2,685,s,62,dynamo_tesla,8,5,3,3,3,730,x,248,dualsweeper_custom,6,4,2,4,2,942,x,331,sputtery_clear,4,3,1,3,1,618,s,176,hydra_custom,11,9,2,5,2,517,s+,165,hissen_hue,5,2,3,5,3,791,x,112,ochiba,4,2,2,5,3,783,s+,219,liter4k,2,2,0,2,5,945,x,198
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,137,alpha,TRUE,parashelter_sorella,9,6,3,1,2,607,x,701,dualsweeper_custom,9,7,2,3,2,821,x,602,sputtery_clear,5,2,3,2,1,460,s+,216,nzap89,4,2,2,1,2,529,s+,121,nautilus79,5,5,0,4,2,470,x,336,screwslosher_becchu,2,2,0,5,1,514,x,276,screwslosher_becchu,2,0,2,4,0,580,x,92,splatscope_collabo,0,0,0,4,1,320,s+,80
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,316,alpha,FALSE,bold_7,6,6,0,8,3,1556,x,223,bamboo14mk2,7,5,2,4,2,1399,x,352,nzap85,13,11,2,9,4,1469,x,68,dualsweeper,6,4,2,3,5,1603,x,290,furo_deco,7,5,2,8,5,1936,x,141,wakaba,9,5,4,5,7,1563,x,356,bamboo14mk3,4,4,0,4,2,1231,x,252,quadhopper_white,11,10,1,9,3,1245,x,260
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,307,bravo,FALSE,hissen_hue,10,6,4,10,3,1057,x,274,dualsweeper_custom,12,11,1,7,3,1373,x,128,nzap85,11,8,3,9,5,1278,x,237,wakaba,11,8,3,6,6,1455,x,495,splatspinner,6,4,2,5,6,1870,x,223,splatroller,13,11,2,11,2,983,x,258,bold,7,6,1,11,1,1106,x,354,96gal_deco,10,10,0,6,5,1392,x,150
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,110,alpha,TRUE,sshooter_becchu,3,3,0,4,1,482,a+,42,maneuver,2,2,0,2,1,370,a-,68,bamboo14mk3,1,1,0,1,1,427,a,32,furo,7,6,1,4,1,420,a+,45,nzap89,0,0,0,1,3,658,a,45,heromaneuver_replica,4,1,3,5,0,240,a-,28,furo_deco,4,4,0,4,1,520,a,49,maneuver,6,6,0,3,1,347,a-,47
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,8,6,2,7,2,1156,x,95,hissen,4,2,2,10,3,1005,x,142,heroroller_replica,10,8,2,10,3,1144,x,146,splatscope,7,5,2,5,5,1129,x,72,herocharger_replica,13,11,2,4,3,1018,x,186,hissen_hue,14,11,3,3,6,1508,x,182,liter4k_scope_custom,7,7,0,5,0,1163,x,107,splatroller,4,3,1,9,3,988,x,112
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,286,bravo,TRUE,furo,9,6,3,8,1,976,s+,183,dualsweeper,5,2,3,8,4,999,s+,28,variableroller_foil,11,8,3,5,7,1350,s+,136,momiji,8,5,3,3,5,1445,s+,72,hydra,9,7,2,3,4,1119,s+,64,furo_deco,6,4,2,7,2,1243,s+,132,rapid_becchu,10,8,2,5,4,1221,s+,30,splatroller,5,5,0,7,4,1141,s+,206
2020-07-19T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,9,9,0,3,2,656,,228,maneuver,5,4,1,2,5,1069,,38,kugelschreiber_hue,7,5,2,2,2,840,,133,squiclean_b,2,1,1,3,2,552,,81,sshooter_becchu,1,0,1,4,3,875,,58,furo,4,4,0,6,2,740,,52,maneuver,2,1,1,6,2,643,,15,pablo,6,5,1,5,2,582,,51
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,75,bravo,TRUE,parashelter_sorella,0,0,0,3,1,292,x,701,nzap85,4,3,1,2,1,354,x,124,dualsweeper_custom,2,2,0,2,1,430,x,602,splatroller,0,0,0,3,0,223,x,275,octoshooter_replica,5,5,0,2,1,292,x,228,sharp_neo,3,2,1,1,1,460,x,269,dualsweeper_custom,2,2,0,1,1,333,x,270,sharp_neo,1,1,0,1,1,353,x,393
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,116,alpha,TRUE,h3reelgun_d,6,4,2,1,2,763,x,484,quadhopper_black,9,5,4,3,1,433,x,37,hissen,7,3,4,1,1,387,x,154,quadhopper_black,6,5,1,4,1,570,x,258,variableroller_foil,5,4,1,4,2,511,x,161,explosher_custom,5,1,4,4,2,491,s+,139,prime,3,2,1,3,2,636,s+,89,dualsweeper_custom,2,2,0,6,0,350,s,139
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper_custom,6,5,1,7,2,1015,s,62,dualsweeper_custom,12,10,2,6,5,1501,x,331,jetsweeper_custom,11,7,4,4,6,1211,x,178,splatroller,7,5,2,12,3,891,s+,59,octoshooter_replica,16,13,3,7,3,1144,x,300,h3reelgun_d,11,6,5,7,4,1318,x,299,furo_deco,6,5,1,6,6,1589,s+,227,kelvin525_deco,6,4,2,7,4,819,c-,25
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,184,alpha,TRUE,sshooter_becchu,7,5,2,6,1,697,a+,42,explosher_custom,2,1,1,5,1,633,a,36,prime_collabo,9,8,1,5,1,582,a,29,clashblaster_neo,2,2,0,5,0,463,a+,37,variableroller_foil,7,6,1,4,3,676,a+,28,bamboo14mk3,5,4,1,6,0,605,a,32,dualsweeper,4,4,0,2,2,0,a-,33,sshooter,7,6,1,4,1,477,a+,45
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,89,alpha,TRUE,parashelter_sorella,11,6,5,1,2,520,x,701,dynamo_tesla,7,2,5,0,2,410,x,124,dualsweeper_custom,7,5,2,1,1,497,x,602,wakaba,4,1,3,0,2,415,x,275,bold_7,1,1,0,5,0,302,x,492,prime_becchu,1,1,0,4,0,284,s+,145,prime_becchu,0,0,0,4,1,369,x,248,nautilus79,0,0,0,3,1,428,x,425
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,bold_7,6,5,1,8,5,1315,x,223,nzap89,7,5,2,3,9,1818,x,229,sshooter_collabo,11,9,2,7,3,1095,x,180,nzap85,15,11,4,6,3,1130,x,209,sshooter_collabo,7,7,0,9,1,987,x,103,bold,9,9,0,8,4,1264,x,200,nzap85,6,3,3,7,6,1402,x,168,hissen_hue,5,3,2,6,5,1425,x,314
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,321,alpha,FALSE,h3reelgun_d,10,7,3,6,5,1373,x,484,splatspinner,12,10,2,6,6,1305,x,343,quadhopper_black,12,6,6,11,4,1279,x,258,nzap85,8,4,4,9,6,1559,x,205,96gal,14,9,5,6,6,1335,s+,99,l3reelgun_d,12,7,5,8,5,1328,x,353,prime_becchu,12,11,1,7,4,1136,x,99,sharp_neo,6,5,1,6,6,1745,x,191
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,311,alpha,FALSE,hissen_hue,10,6,4,10,3,1079,x,274,splatroller,15,14,1,9,3,1266,x,160,l3reelgun_d,10,10,0,7,4,1293,x,127,nzap85,8,3,5,7,3,1511,x,237,parashelter,6,6,0,7,3,1057,x,178,promodeler_mg,9,6,3,7,7,1987,x,46,bold,8,6,2,10,4,1442,x,354,prime_becchu,15,15,0,9,3,977,x,222
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,43,bravo,TRUE,furo,0,0,0,2,0,131,s+,183,prime_becchu,0,0,0,1,0,143,s+,169,parashelter_sorella,0,0,0,1,0,194,s+,100,dualsweeper_custom,0,0,0,1,0,197,s+,84,dualsweeper,1,1,0,0,1,317,s+,28,parashelter_sorella,2,2,0,0,1,210,s+,115,bold,1,1,0,0,0,252,s+,141,dualsweeper_custom,2,1,1,0,0,226,s+,82
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,153,alpha,TRUE,jetsweeper_custom,4,2,2,0,3,720,x,95,hokusai_hue,9,9,0,2,3,840,x,80,hotblaster_custom,3,1,2,4,2,513,x,297,hissen_hue,1,1,0,1,3,941,x,231,sshooter_becchu,4,3,1,3,5,1194,x,124,liter4k_scope_custom,1,1,0,3,0,590,x,107,sputtery_clear,2,2,0,4,1,0,x,90,96gal,1,1,0,3,2,563,x,163
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,348,bravo,FALSE,dualsweeper,4,3,1,9,4,1186,x,331,nzap85,6,3,3,8,7,1846,s+,38,sputtery_clear,5,5,0,10,5,1243,a+,219,kelvin525_becchu,8,6,2,3,8,1618,x,171,carbon_deco,12,9,3,5,5,1348,x,186,jetsweeper_custom,11,8,3,5,1,1833,x,216,pablo_hue,11,6,5,4,5,1128,s,46,splatroller,7,7,0,3,4,1298,a+,103
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,327,bravo,FALSE,furo,9,5,4,10,2,1343,s+,183,nzap85,10,7,3,11,2,1244,s+,221,clashblaster_neo,8,4,4,9,2,962,s+,155,bold,13,11,2,11,7,2001,s+,171,52gal_becchu,15,14,1,6,6,1203,s+,173,pablo,14,10,4,8,5,1357,s+,101,dualsweeper_custom,17,13,4,5,5,1348,s+,143,sshooter_becchu,9,4,5,8,7,1658,s+,192
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,8,7,1,11,3,1292,a+,42,heroshooter_replica,8,5,3,13,2,928,a+,41,sputtery_clear,7,6,1,10,1,1172,a-,36,prime_becchu,12,11,1,5,2,995,a+,44,quadhopper_black,13,10,3,12,0,985,a-,25,prime_collabo,16,13,3,6,5,989,a,29,sshooter_becchu,8,6,2,4,2,0,a,51,sshooter,14,10,4,7,7,1623,a-,55
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,hakofugu,178,bravo,TRUE,parashelter_sorella,8,7,1,6,3,768,x,701,hissen,4,3,1,6,2,659,s+,114,dualsweeper_custom,4,2,2,6,2,859,x,602,pablo,2,1,1,7,1,426,x,148,campingshelter_camo,10,8,2,4,2,666,x,174,splatcharger_collabo,10,10,0,3,2,579,x,216,h3reelgun_d,9,3,6,3,2,899,x,275,splatspinner,6,4,2,3,2,757,x,99
2020-07-19T16:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,300,alpha,FALSE,prime_becchu,19,17,2,6,2,1096,s+,92,sshooter_collabo,10,10,0,9,0,939,s+,40,dualsweeper,8,1,7,4,4,1251,s+,85,dynamo_becchu,4,4,0,5,5,1547,s+,99,96gal,5,4,1,8,2,1029,s+,61,nzap89,8,6,2,5,11,1901,s+,181,dualsweeper_custom,6,3,3,10,2,928,s+,127,nova_becchu,10,9,1,11,1,614,s+,40
2020-07-19T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,111,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,401,s,62,prime_becchu,1,1,0,3,2,441,s+,146,dualsweeper_custom,1,0,1,3,2,736,x,331,sputtery,0,0,0,4,1,321,x,200,splatroller_becchu,9,8,1,1,1,520,x,511,sshooter_collabo,5,4,1,0,2,464,x,75,maneuver_collabo,3,0,3,1,1,416,x,389,variableroller_foil,2,2,0,0,2,561,x,289
