# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,3,3,0,7,0,663,,128,bold,2,2,0,7,1,628,,24,sharp,7,3,4,8,2,610,,39,splatroller,3,3,0,8,0,388,,31,bold,7,3,4,1,0,928,,107,dualsweeper_custom,17,13,4,1,2,681,,84,bold,13,11,2,5,1,673,,94,heroblaster_replica,5,3,2,4,1,508,,77
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,181,alpha,TRUE,sshooter_collabo,6,5,1,3,4,804,x,252,jetsweeper_custom,6,3,3,3,4,982,s+,188,dynamo_tesla,6,4,2,2,4,710,s+,192,prime_becchu,4,2,2,5,1,505,s+,219,prime_becchu,5,4,1,6,1,557,s+,147,liter4k_scope,4,3,1,1,5,1113,x,162,pablo,4,3,1,3,4,758,s,158,squiclean_g,3,3,0,4,1,463,s,64
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,14,9,5,8,3,637,x,405,octoshooter_replica,11,9,2,8,3,819,x,135,prime_becchu,12,7,5,10,3,939,x,143,wakaba,10,6,4,5,7,1478,x,204,squiclean_a,12,5,7,6,4,850,x,85,hissen,8,6,2,10,2,726,x,46,h3reelgun_cherry,2,1,1,8,4,824,x,294,l3reelgun_d,19,18,1,7,4,1535,x,207
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,286,alpha,TRUE,h3reelgun_d,14,9,5,6,6,1399,x,484,sharp,12,10,2,8,3,917,x,240,parashelter_sorella,14,11,3,10,3,993,x,122,splatcharger,6,4,2,6,3,871,x,275,nzap85,10,7,3,8,3,1120,x,167,dualsweeper,15,9,6,9,2,1025,x,256,heroshelter_replica,10,6,4,10,3,975,x,217,liter4k,9,8,1,7,4,915,x,214
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,300,alpha,FALSE,bamboo14mk1,11,8,3,5,6,1529,x,205,prime_becchu,10,6,4,6,3,936,x,301,campingshelter_camo,12,10,2,5,5,1344,x,263,jetsweeper_custom,13,10,3,2,6,1646,x,157,barrelspinner_remix,6,4,2,9,5,1235,x,270,liter4k,7,4,3,6,7,1839,x,155,dynamo_becchu,4,4,0,9,3,1320,x,254,wakaba,10,6,4,10,7,1321,x,214
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,251,bravo,TRUE,nova,4,4,0,5,4,881,x,421,nzap85,10,7,3,5,6,1440,x,495,nzap85,5,4,1,6,4,1160,x,175,explosher_custom,1,0,1,4,4,1255,s+,202,hydra_custom,10,5,5,3,3,673,s+,55,52gal_becchu,9,6,3,5,5,1368,x,231,dualsweeper_custom,6,4,2,2,4,1238,x,233,promodeler_pg,5,5,0,5,4,1382,x,268
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,liter4k,4,4,0,2,3,1006,,143,nzap83,1,1,0,5,2,927,,37,nzap89,1,1,0,7,3,789,,31,nzap89,1,1,0,7,2,765,,61,sshooter_becchu,11,9,2,1,4,1135,,80,sshooter_becchu,8,7,1,2,4,1040,,38,sshooter_becchu,4,2,2,3,2,795,,53,carbon_deco,7,3,4,1,1,647,,132
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,4,2,2,3,2,795,,53,sshooter_becchu,11,9,2,1,4,1135,,80,sshooter_becchu,8,7,1,2,4,1040,,38,carbon_deco,7,3,4,1,1,647,,132,liter4k,4,4,0,2,3,1006,,143,nzap83,1,1,0,5,2,927,,37,nzap89,1,1,0,7,3,789,,31,nzap89,1,1,0,7,2,765,,61
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,nzap89,7,5,2,5,6,1268,s+,117,screwslosher_becchu,11,9,2,3,6,1411,s+,121,barrelspinner_remix,11,8,3,8,3,895,s+,70,splatcharger,6,5,1,6,1,853,s+,279,prime,10,5,5,6,4,927,s+,89,spygadget_becchu,11,3,8,7,6,1437,s+,196,liter4k,10,9,1,8,3,988,s+,129,rapid_deco,9,5,4,6,4,961,s+,57
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,87,bravo,TRUE,screwslosher_becchu,0,0,0,2,1,392,s+,71,octoshooter_replica,5,5,0,2,2,462,s+,121,nzap85,1,0,1,2,2,586,b+,68,carbon_deco,1,1,0,4,0,236,x,258,prime_becchu,9,7,2,1,1,387,x,259,nzap85,5,2,3,2,1,357,s+,290,promodeler_pg,1,1,0,2,2,550,s+,151,dynamo_becchu,1,0,1,1,2,558,x,597
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,2,1,1,6,0,536,,404,sshooter,6,6,0,4,2,728,,300,splatcharger_collabo,1,0,1,1,2,593,,171,clashblaster,3,2,1,5,0,425,,88,sshooter,8,8,0,2,2,859,,134,furo,4,3,1,2,2,820,,297,pablo,3,1,2,3,0,608,,145,quadhopper_black,7,4,3,2,1,578,,75
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,213,bravo,TRUE,dualsweeper_custom,6,2,4,7,2,951,s,76,kugelschreiber_hue,8,2,6,9,1,532,s,69,sputtery_clear,8,8,0,8,1,691,s,57,nzap85,10,6,4,6,2,842,s,69,barrelspinner_remix,8,6,2,2,2,1154,s,103,bottlegeyser_foil,8,7,1,6,1,649,s,113,prime_becchu,6,6,0,4,3,576,s,130,sputtery_clear,15,11,4,6,3,847,s,48
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,9,6,3,11,2,866,x,491,hydra_custom,15,8,7,5,3,858,x,208,liter4k_scope,10,7,3,4,4,933,x,228,splatcharger,5,5,0,7,2,763,x,193,jetsweeper,10,4,6,5,4,892,x,175,splatscope_becchu,10,8,2,7,4,852,x,361,liter4k,10,8,2,2,6,1386,x,297,quadhopper_black,7,6,1,12,0,729,x,104
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,82,alpha,TRUE,hokusai,6,3,3,2,0,237,x,239,dualsweeper_custom,6,4,2,0,1,448,s+,109,nzap85,5,3,2,2,1,338,a+,133,heroroller_replica,5,5,0,1,1,385,x,209,dualsweeper_custom,3,2,1,3,1,506,s+,60,sharp_neo,1,1,0,4,1,325,s,80,96gal,1,1,0,4,1,348,b+,74,dualsweeper_custom,1,1,0,4,0,208,b-,52
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,227,alpha,TRUE,dynamo_tesla,8,6,2,5,3,953,x,108,splatscope_collabo,3,3,0,4,3,781,s+,75,sshooter_becchu,15,10,5,5,5,1188,s+,54,dualsweeper_custom,12,9,3,7,2,869,s+,109,octoshooter_replica,2,2,0,10,0,615,b,49,sshooter_becchu,7,7,0,5,5,1172,x,126,squiclean_g,3,3,0,7,3,772,a-,51,sshooter_collabo,10,9,1,6,4,974,x,166
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,227,alpha,TRUE,splatscope_collabo,3,3,0,4,3,781,s+,75,sshooter_becchu,15,10,5,5,5,1188,s+,54,dynamo_tesla,8,6,2,5,3,953,x,108,dualsweeper_custom,12,9,3,7,2,869,s+,109,octoshooter_replica,2,2,0,10,0,615,b,49,sshooter_becchu,7,7,0,5,5,1172,x,126,squiclean_g,3,3,0,7,3,772,a-,51,sshooter_collabo,10,9,1,6,4,974,x,166
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,291,bravo,TRUE,hydra_custom,5,2,3,6,5,923,x,228,nova,9,7,2,7,4,924,x,280,splatroller,8,7,1,7,5,1195,x,169,explosher_custom,6,4,2,5,5,1561,x,202,screwslosher_becchu,18,17,1,3,3,1544,x,287,momiji,7,4,3,6,5,1419,x,288,nzap89,3,2,1,8,3,1206,a+,135,splatscope_collabo,2,2,0,3,2,969,x,107
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid_deco,8,8,0,1,1,841,,137,sshooter_becchu,3,1,2,2,3,879,,12,spygadget,7,4,3,2,3,1098,,62,pablo,2,1,1,3,0,660,,10,clashblaster_neo,6,5,1,3,2,712,,40,nzap85,5,1,4,4,3,976,,18,splatroller,1,0,1,4,3,822,,32,hissen,4,2,2,3,2,663,,15
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,5,3,2,4,2,759,,256,bold,3,3,0,3,3,996,,225,nzap83,2,1,1,4,4,994,,71,dualsweeper_custom,4,4,0,5,0,549,,175,dynamo_becchu,6,5,1,2,3,870,,53,liter4k,4,4,0,1,3,812,,182,dynamo_becchu,5,5,0,3,2,765,,247,96gal,7,2,5,5,2,758,,314
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,310,alpha,FALSE,dualsweeper_custom,13,9,4,5,4,1338,x,99,nzap85,14,11,3,4,6,1578,x,220,wakaba,11,8,3,6,8,1845,s+,196,wakaba,9,1,8,2,9,2149,x,177,96gal,9,0,9,10,8,1498,a-,95,hissen_hue,9,9,0,8,7,1972,s+,226,nova_becchu,8,8,0,6,8,1850,x,164,barrelspinner_remix,1,0,1,5,7,1563,a-,62
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,7,4,3,2,4,992,,166,liter4k_scope,6,4,2,1,3,927,,36,maneuver_collabo,12,10,2,3,2,727,,164,dualsweeper_custom,4,1,3,6,0,547,,118,momiji,2,2,0,5,3,901,,80,octoshooter_replica,4,4,0,5,1,731,,204,splatroller,3,3,0,3,1,665,,146,splatscope,3,3,0,6,0,573,,19
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,310,bravo,FALSE,nzap85,11,9,2,10,2,1062,s,214,bamboo14mk1,7,7,0,10,4,1313,s,112,barrelspinner_remix,5,2,3,8,4,863,s,25,clashblaster_neo,8,7,1,8,5,1050,s,52,herobrush_replica,16,13,3,6,3,988,s,114,nzap85,7,5,2,8,1,1019,s,103,liter4k,9,6,3,5,6,1274,s,186,rapid_elite,16,12,4,6,5,1177,s,99
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,8,7,1,2,3,1055,,108,dynamo_becchu,0,0,0,1,3,975,,164,carbon,4,4,0,3,3,770,,52,dynamo_tesla,6,4,2,5,2,671,,76,nzap85,9,8,1,2,5,1345,,290,campingshelter_camo,1,0,1,1,3,867,,76,splatcharger_becchu,1,1,0,6,0,609,,92,squiclean_a,2,2,0,6,1,565,,70
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,256,alpha,TRUE,nzap85,13,10,3,4,6,1643,x,133,nzap85,9,2,7,6,6,1356,b-,29,splatroller,8,7,1,8,2,560,b+,39,sharp_neo,6,2,4,9,2,738,s+,38,hissen_hue,13,8,5,4,3,0,s,40,dualsweeper_custom,12,10,2,6,4,1267,s+,54,barrelspinner_remix,10,6,4,7,4,994,b,24,explosher,10,3,7,4,2,964,s,51
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,142,alpha,TRUE,liter4k,6,3,3,2,3,621,x,273,wakaba,10,3,7,2,4,795,x,382,quadhopper_black,11,10,1,1,1,615,x,315,nzap85,5,4,1,4,2,519,x,197,nzap85,1,0,1,6,1,573,x,299,hissen_hue,5,3,2,3,2,835,x,307,prime_becchu,4,4,0,5,1,584,x,181,splatroller,2,2,0,6,1,478,x,343
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,dualsweeper_custom,9,7,2,6,3,1125,a,192,hokusai_hue,7,4,3,9,4,1093,a-,95,jetsweeper_custom,8,7,1,3,5,1339,a,271,nzap89,11,9,2,9,4,1089,a+,130,nova_becchu,13,13,0,6,5,1313,a+,122,bamboo14mk1,6,4,2,7,5,1072,a,48,jetsweeper,6,4,2,6,4,1081,a,32,splatroller,9,6,3,9,0,822,a,39
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,243,alpha,TRUE,hydra_custom,9,6,3,5,2,986,x,313,maneuver_collabo,12,12,0,4,3,902,x,297,splatroller,8,5,3,6,3,829,x,137,splatroller,0,0,0,6,2,917,x,358,kugelschreiber_hue,11,9,2,6,2,1050,x,179,splatcharger_collabo,9,9,0,2,3,1033,x,409,longblaster,4,3,1,6,3,785,b,44,sshooter_collabo,2,0,2,9,3,872,s+,156
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,136,bravo,TRUE,furo_deco,5,4,1,4,0,574,x,275,bottlegeyser_foil,3,3,0,3,2,576,s,90,l3reelgun_d,6,4,2,5,2,625,x,232,splatspinner,5,2,3,4,2,685,x,242,quadhopper_black,4,3,1,4,2,586,x,174,maneuver_collabo,6,6,0,4,1,521,x,410,parashelter_sorella,5,5,0,2,3,888,x,301,splatscope,5,2,3,3,2,513,x,251
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,138,bravo,TRUE,nzap89,1,0,1,4,1,521,a-,39,promodeler_mg,3,3,0,6,1,533,a,54,maneuver_becchu,8,8,0,3,0,573,a,65,bamboo14mk2,5,4,1,4,1,299,a-,52,nzap89,1,0,1,4,2,548,a,127,jetsweeper_custom,8,7,1,3,0,564,a,43,maneuver,12,8,4,3,3,555,a+,57,hokusai_becchu,4,2,2,5,1,353,a-,37
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,10,7,3,1,4,980,,128,dualsweeper_custom,12,7,5,3,2,899,,84,jetsweeper_custom,9,6,3,2,1,646,,219,campingshelter_camo,6,4,2,3,1,411,,36,bold,3,3,0,7,2,1030,,107,bold,3,3,0,4,3,923,,94,prime,3,3,0,5,2,652,,39,splatroller,0,0,0,8,0,330,,31
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,287,bravo,TRUE,screwslosher_becchu,5,4,1,4,5,1431,s+,71,carbon_deco,10,8,2,9,1,779,x,258,octoshooter_replica,7,6,1,5,4,1187,s+,121,nzap85,5,2,3,8,5,1295,b+,68,splatscope_collabo,10,9,1,4,4,1259,x,384,nzap85,9,5,4,9,4,1146,s+,264,splatcharger_collabo,8,7,1,5,4,1095,x,211,liter4k,6,5,1,2,5,1490,x,248
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,192,bravo,TRUE,sshooter_collabo,4,2,2,2,4,1110,x,252,jetsweeper_custom,7,3,4,3,2,985,s+,188,prime_becchu,7,6,1,7,1,526,s+,219,dynamo_tesla,3,2,1,4,3,691,s+,192,wakaba,8,3,5,2,5,1159,s+,115,barrelspinner_remix,7,7,0,3,3,837,b-,22,nzap85,5,4,1,3,3,778,s+,86,hotblaster,2,2,0,5,0,622,b+,93
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,169,bravo,TRUE,variableroller_foil,6,3,3,5,2,779,x,146,nova_becchu,4,3,1,8,0,412,x,116,quadhopper_black,5,5,0,5,2,717,x,630,longblaster,5,5,0,6,0,476,x,145,carbon_deco,6,5,1,4,2,544,x,158,longblaster,5,3,2,4,3,619,x,382,barrelspinner_remix,7,5,2,4,2,513,x,80,promodeler_pg,14,11,3,4,4,1044,x,136
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,sumeshi,300,bravo,FALSE,hokusai,8,6,2,7,6,1193,x,239,heroroller_replica,16,13,3,10,5,1241,x,209,dualsweeper_custom,10,9,1,5,5,1520,s+,109,nzap85,8,3,5,7,4,1147,a+,133,promodeler_pg,14,8,6,4,9,2139,x,94,promodeler_pg,11,7,4,7,8,1565,,95,quadhopper_white,10,9,1,9,3,919,b+,119,quadhopper_black,7,5,2,11,2,949,s,123
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,hissen_hue,7,6,1,2,3,1074,,143,nzap89,7,5,2,6,2,751,,31,nzap89,2,2,0,5,1,731,,61,dualsweeper_custom,0,0,0,1,0,0,,42,bold_7,5,4,1,2,1,910,,37,sshooter_becchu,5,4,1,4,2,744,,113,sshooter_becchu,4,4,0,2,2,724,,53,bold,3,2,1,5,2,587,,329
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,4,4,0,2,2,724,,53,bold_7,5,4,1,2,1,910,,37,sshooter_becchu,5,4,1,4,2,744,,113,bold,3,2,1,5,2,587,,329,hissen_hue,7,6,1,2,3,1074,,143,nzap89,7,5,2,6,2,751,,31,nzap89,2,2,0,5,1,731,,61,dualsweeper_custom,0,0,0,1,0,0,,42
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,1,1,0,3,2,688,,404,sshooter,4,3,1,5,1,744,,134,octoshooter_replica,3,2,1,4,3,719,,300,splatcharger_collabo,4,3,1,4,1,654,,171,furo,5,4,1,1,3,1142,,297,pablo,6,4,2,3,3,852,,145,heroroller_replica,3,3,0,1,2,592,,57,clashblaster,5,5,0,4,1,533,,88
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,155,alpha,TRUE,nova,6,4,2,3,3,696,x,421,nzap85,8,2,6,2,3,853,x,175,nzap85,7,5,2,2,4,978,x,495,explosher_custom,5,2,3,0,2,928,s+,202,pablo_hue,4,3,1,2,5,1014,x,272,hotblaster_custom,4,3,1,5,2,438,s+,97,h3reelgun_d,3,1,2,3,3,886,x,358,h3reelgun_cherry,0,0,0,3,3,833,x,505
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher_custom,6,5,1,1,2,921,,137,bold,6,6,0,3,2,1113,,40,splatroller,1,1,0,3,3,753,,32,splatcharger,4,3,1,3,1,401,,15,sshooter_becchu,5,4,1,3,3,1027,,12,bamboo14mk2,4,3,1,4,1,589,,62,splatroller,1,1,0,4,0,494,,10,liter4k,1,1,0,5,1,448,,39
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,325,bravo,FALSE,bamboo14mk1,12,10,2,7,5,1402,x,205,liter4k,5,4,1,8,4,1226,x,198,bold,7,6,1,6,11,1937,x,149,prime_becchu,17,13,4,7,3,1051,x,301,campingshelter_camo,7,5,2,10,4,1150,x,263,jetsweeper_custom,13,8,5,8,4,1241,x,157,promodeler_mg,5,3,2,10,8,1601,b+,22,wakaba,19,12,7,5,7,1685,x,143
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,142,alpha,TRUE,liter4k,4,2,2,2,3,800,x,273,splatspinner,7,7,0,4,2,534,x,224,52gal_becchu,2,2,0,2,4,685,x,245,dualsweeper,5,3,2,3,3,656,x,168,h3reelgun_d,3,1,2,4,1,540,x,435,hissen_hue,4,2,2,2,2,768,x,307,hydra_custom,6,4,2,4,1,436,x,326,dualsweeper_custom,4,4,0,4,2,699,x,178
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,nzap83,6,6,0,5,3,959,,256,nzap85,6,2,4,4,3,1106,,35,dynamo_becchu,2,1,1,7,1,621,,247,dynamo_becchu,3,3,0,5,1,609,,53,liter4k,5,4,1,2,3,991,,182,96gal,5,3,2,3,4,978,,314,dualsweeper_custom,7,5,2,4,0,800,,175,kelvin525,11,9,2,4,2,759,,279
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_4,area,kombu,264,bravo,TRUE,furo_deco,6,5,1,8,3,1259,x,275,l3reelgun_d,9,9,0,8,3,1068,x,232,bottlegeyser_foil,4,2,2,5,4,936,s,90,splatspinner,9,7,2,7,4,1323,x,242,rapid_becchu,12,9,3,5,4,1068,x,122,splatspinner,6,4,2,3,6,1577,x,159,sshooter_collabo,12,10,2,8,3,928,x,257,sputtery,6,5,1,7,3,1109,x,62
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,13,8,5,2,2,1031,,108,bamboo14mk1,6,5,1,1,3,845,,92,dynamo_tesla,4,1,3,2,2,842,,76,splatroller,7,5,2,4,2,638,,52,nzap85,6,5,1,5,3,1165,,290,dynamo_becchu,3,3,0,3,2,954,,164,squiclean_g,1,1,0,8,1,493,,70,campingshelter_camo,0,0,0,3,0,0,,76
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hissen,5,3,2,12,3,1141,s,133,dualsweeper_custom,9,4,5,11,2,964,s,54,nzap89,7,3,4,5,5,1219,s,93,nzap85,7,6,1,7,4,1278,s,93,wakaba,8,4,4,2,8,1299,s,158,nzap85,15,13,2,5,6,1248,s,83,clashblaster_neo,16,11,5,5,5,1086,s,96,dynamo_becchu,12,7,5,5,7,1398,s,43
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,1,1,0,5,3,1048,,128,splatroller,1,1,0,7,1,671,,31,dualsweeper_custom,6,6,0,8,0,623,,84,campingshelter_camo,0,0,0,7,0,397,,36,bold,9,7,2,2,4,1234,,94,nzap89,7,5,2,1,4,831,,107,splatcharger,13,13,0,1,1,739,,107,variableroller_foil,5,2,3,4,1,570,,39
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,144,bravo,TRUE,prime_becchu,1,1,0,5,1,406,x,491,quadhopper_black,4,4,0,5,1,622,x,193,splatscope_becchu,4,4,0,6,1,531,x,361,dynamo_becchu,1,1,0,5,2,716,x,208,dynamo_becchu,3,3,0,4,3,764,x,98,bucketslosher,8,8,0,1,4,598,x,125,bamboo14mk1,7,5,2,1,4,650,x,204,dualsweeper_custom,9,5,4,4,1,542,x,236
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,126,bravo,TRUE,hydra_custom,8,5,3,4,1,340,x,405,liter4k,0,0,0,5,1,380,x,131,bucketslosher_soda,4,4,0,4,1,515,x,215,nova,3,2,1,3,1,473,x,35,quadhopper_black,5,4,1,3,0,396,x,378,barrelspinner_remix,4,3,1,3,1,424,x,210,liter4k,6,5,1,2,2,534,x,285,prime,6,4,2,3,3,603,x,264
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,2,2,0,5,4,1043,,167,liter4k,2,1,1,2,3,923,,327,sshooter,2,2,0,3,2,895,,198,splatscope,4,4,0,3,1,530,,19,momiji,3,2,1,2,5,1134,,80,dualsweeper_custom,2,1,1,1,3,1092,,118,52gal,5,5,0,3,2,711,,38,splatroller,6,5,1,3,0,470,,146
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,161,bravo,TRUE,variableroller_foil,1,1,0,5,3,825,x,146,quadhopper_black,9,8,1,5,2,745,x,630,liter4k,0,0,0,1,1,0,x,276,prime_collabo,5,5,0,4,2,573,x,99,dualsweeper,8,5,3,3,4,780,x,162,hydra_custom,3,0,3,3,2,447,x,184,quadhopper_black,7,7,0,5,2,718,x,243,nzap89,5,3,2,3,4,685,x,102
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,sumeshi,300,alpha,FALSE,sshooter_collabo,13,9,4,9,4,1287,x,228,octoshooter_replica,12,9,3,5,4,1311,s+,138,splatroller,9,7,2,9,3,1166,x,169,explosher,5,2,3,5,3,1540,s+,97,bucketslosher_deco,16,11,5,10,2,1170,s+,91,variableroller_foil,11,9,2,6,5,1170,a+,42,liter4k,5,3,2,4,6,1449,a+,239,52gal_becchu,5,5,0,7,3,1249,s+,265
2020-07-18T14:00:00+00:00,5.2.2,gachi,squad_2,area,kombu,76,alpha,TRUE,nzap85,5,2,3,0,1,370,x,133,carbon_deco,5,4,1,1,1,292,s+,94,nzap85,5,0,5,0,1,386,b-,29,splatscope_collabo,3,3,0,0,1,277,x,76,prime,1,1,0,3,1,337,c-,12,bold_7,0,0,0,2,2,481,b+,28,herocharger_replica,0,0,0,1,1,241,s,67,promodeler_mg,0,0,0,3,0,0,b-,18
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,15,11,4,4,6,1775,s,76,splatcharger_becchu,12,12,0,6,4,888,s,144,clashblaster_neo,16,9,7,8,4,916,s,205,nzap85,9,5,4,8,5,1070,s,238,dualsweeper_custom,12,9,3,9,3,1270,s,59,quadhopper_white,8,6,2,13,2,785,s,37,clashblaster_neo,8,5,3,10,3,983,s,155,pablo,9,6,3,5,4,1421,s,246
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,12,11,1,12,0,820,s,214,variableroller_foil,9,7,2,10,3,1028,s,169,liter4k,10,6,4,4,4,946,s,187,barrelspinner_remix,12,5,7,9,3,956,s,154,prime_becchu,16,15,1,6,3,1138,s,55,hissen_hue,13,8,5,9,5,1078,s,106,barrelspinner_remix,10,7,3,8,5,864,s,25,sshooter_becchu,6,5,1,6,6,1150,s,266
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,hissen_hue,8,7,1,3,4,1255,,143,pablo,1,1,0,4,4,1073,,31,nzap89,1,1,0,4,3,864,,61,sputtery_clear,2,1,1,5,2,736,,55,bold,4,4,0,2,5,1304,,329,sshooter_becchu,5,5,0,3,4,977,,53,prime_collabo,8,6,2,0,3,902,,74,bold_7,3,1,2,5,1,822,,37
2020-07-18T14:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,5,5,0,3,4,977,,53,bold,4,4,0,2,5,1304,,329,prime_collabo,8,6,2,0,3,902,,74,bold_7,3,1,2,5,1,822,,37,hissen_hue,8,7,1,3,4,1255,,143,pablo,1,1,0,4,4,1073,,31,nzap89,1,1,0,4,3,864,,61,sputtery_clear,2,1,1,5,2,736,,55
2020-07-18T14:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,12,10,2,6,5,1410,a,192,hydra_custom,9,7,2,8,1,561,a+,164,furo,7,4,3,8,4,1145,a+,59,prime_becchu,14,13,1,9,3,1128,a+,115,prime_becchu,9,7,2,11,1,685,a,49,dualsweeper_custom,8,6,2,8,3,1106,a+,172,splatscope_becchu,9,9,0,5,4,1152,a+,35,hissen_hue,11,9,2,10,4,1181,a+,485
