# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,manta,311,bravo,FALSE,longblaster,7,5,2,8,3,990,x,233,heroroller_replica,10,7,3,9,3,1064,x,207,nzap85,8,4,4,6,7,1435,b+,125,liter4k_scope,6,6,0,4,6,1462,s+,106,l3reelgun_d,18,16,2,5,5,1462,x,92,wakaba,12,4,8,8,4,1271,a-,93,promodeler_mg,8,6,2,5,5,1674,s,186,splatroller,2,1,1,4,1,791,s,167
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,65,alpha,TRUE,nzap85,7,5,2,1,1,378,s+,125,liter4k_scope,2,1,1,0,2,307,s+,128,furo,5,4,1,0,2,528,s+,166,clashblaster_neo,2,0,2,1,1,160,s+,266,kugelschreiber_hue,0,0,0,4,0,126,s+,35,promodeler_pg,0,0,0,2,2,502,s+,174,parashelter_sorella,0,0,0,3,0,251,s+,55,dualsweeper_custom,2,2,0,1,0,310,s+,140
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,182,alpha,TRUE,dualsweeper_custom,14,6,8,1,4,800,s,202,nzap85,9,4,5,5,3,664,s,288,furo,6,6,0,7,2,742,s,135,heroroller_replica,12,10,2,4,2,647,s,162,barrelspinner_remix,6,6,0,5,3,673,s,27,52gal_deco,2,2,0,8,0,586,s,218,rapid_becchu,8,5,3,5,1,683,s,289,splatroller,6,4,2,8,1,565,s,153
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,279,bravo,TRUE,dualsweeper_custom,9,6,3,10,2,918,x,369,longblaster,11,10,1,11,1,768,x,134,jetsweeper_custom,15,5,10,5,4,1125,x,94,prime_becchu,13,11,2,9,4,1085,x,213,prime_becchu,6,5,1,9,3,976,x,290,prime_becchu,9,7,2,8,3,736,x,192,nova,11,11,0,9,3,843,x,220,dynamo_becchu,13,12,1,6,5,1601,x,269
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,manta,232,alpha,TRUE,octoshooter_replica,12,10,2,4,4,926,s+,142,bamboo14mk1,4,3,1,4,3,906,x,95,prime_collabo,10,8,2,6,3,1004,x,108,promodeler_pg,5,4,1,9,3,1001,c+,36,dynamo_becchu,8,7,1,6,3,1030,s+,98,screwslosher_neo,6,3,3,7,3,798,s,102,dualsweeper_custom,8,6,2,6,4,994,s,89,nzap85,11,7,4,6,2,929,s+,153
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,15,7,8,7,6,1583,s+,125,wakaba,16,9,7,5,7,1491,s+,176,dynamo_becchu,4,4,0,5,5,1441,s+,287,sputtery_clear,10,8,2,9,5,1258,s+,145,dualsweeper_custom,10,9,1,8,4,1523,s+,234,splatroller,8,6,2,4,3,942,s+,117,furo,10,7,3,8,7,1740,s+,166,bold,4,4,0,8,7,1713,s+,290
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,manta,146,bravo,TRUE,wakaba,2,2,0,4,2,556,s+,192,dualsweeper_custom,4,3,1,5,1,581,b,41,bold,3,3,0,4,3,736,s,137,explosher,0,0,0,4,2,501,s+,237,splatroller,8,6,2,2,1,402,b+,37,sshooter_collabo,6,5,1,2,2,615,s+,126,sshooter_becchu,4,4,0,2,4,841,s,73,dynamo_becchu,1,1,0,2,2,584,a-,68
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,191,bravo,TRUE,hydra_custom,14,10,4,5,3,605,x,179,hydra_custom,6,5,1,5,2,491,x,234,hydra_custom,5,4,1,2,3,618,x,210,hydra,1,1,0,2,3,542,x,134,quadhopper_black,8,8,0,4,1,611,x,40,explosher_custom,4,2,2,5,1,685,x,177,bold,4,4,0,7,0,481,a-,55,nzap85,1,0,1,4,2,659,b-,38
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,sshooter_collabo,13,11,2,6,1,1014,b+,116,pablo,5,4,1,8,5,1336,b-,62,96gal_deco,7,6,1,8,3,750,b,62,nzap89,9,7,2,5,5,1433,b-,37,bold_7,13,12,1,8,1,1104,b-,86,jetsweeper,9,5,4,1,9,1636,b-,63,dualsweeper_custom,4,2,2,10,3,908,b-,53,sshooter_becchu,8,8,0,9,3,817,b,111
2020-07-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,alpha,,momiji,1,1,0,3,3,948,,154,momiji,3,2,1,1,4,1198,,92,sshooter_becchu,3,3,0,5,2,826,,123,splatcharger_collabo,4,4,0,3,2,729,,98,promodeler_mg,5,3,2,3,4,1376,,41,screwslosher_becchu,4,3,1,5,2,785,,349,liter4k,4,4,0,1,3,774,,137,furo_deco,1,1,0,1,2,0,,115
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,2,2,0,5,5,1383,x,271,dualsweeper_custom,10,10,0,12,2,1131,x,133,jetsweeper_custom,8,7,1,5,5,1118,x,411,quadhopper_black,7,5,2,14,2,1063,x,145,longblaster_necro,19,15,4,6,6,1118,x,334,dualsweeper,17,9,8,5,9,1484,x,440,splatcharger,7,5,2,8,3,560,x,52,dualsweeper_custom,12,7,5,5,6,1437,x,94
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,146,bravo,TRUE,prime_becchu,6,5,1,6,1,621,s,78,variableroller_foil,4,3,1,3,2,697,s,121,parashelter_sorella,3,2,1,5,1,460,s,169,splatroller,3,3,0,6,0,270,s,144,nzap89,3,1,2,5,2,428,s,72,splatroller,7,6,1,2,3,600,s,175,squiclean_a,8,7,1,4,3,658,s,29,clashblaster,9,6,3,2,2,495,s,59
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,156,alpha,TRUE,prime_becchu,9,8,1,3,2,657,x,260,nzap89,7,4,3,4,4,647,x,149,clashblaster_neo,14,9,5,1,4,668,x,263,hydra_custom,6,3,3,3,3,571,x,251,parashelter_sorella,1,0,1,6,1,597,x,262,prime_becchu,7,6,1,6,1,551,x,81,squiclean_a,3,1,2,6,0,335,x,149,clashblaster_neo,4,4,0,6,2,736,x,150
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,302,alpha,FALSE,dynamo_becchu,4,3,1,6,5,1248,x,302,liter4k_scope,7,4,3,9,4,1289,x,98,clashblaster_neo,15,13,2,6,3,987,x,198,nzap89,10,6,4,5,9,1675,x,145,l3reelgun_d,11,9,2,8,4,1400,x,125,bold_neo,9,8,1,5,10,1710,x,344,liter4k,5,5,0,7,5,1078,x,143,nautilus47,6,4,2,6,2,895,x,240
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,302,bravo,FALSE,h3reelgun_d,14,10,4,12,2,1196,x,477,promodeler_mg,2,1,1,12,2,1281,x,218,furo,18,13,5,3,5,1409,x,550,dynamo_becchu,11,8,3,12,2,992,x,241,prime_becchu,11,11,0,8,3,988,x,86,splatroller,7,4,3,8,4,1192,x,196,bamboo14mk1,14,12,2,5,7,0,x,169,longblaster,14,12,2,11,1,762,x,166
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,85,alpha,TRUE,prime_becchu,3,3,0,0,2,412,s+,131,liter4k_scope,3,3,0,0,2,342,s+,175,hokusai_becchu,5,4,1,2,1,273,s+,73,dualsweeper_custom,7,5,2,1,1,487,s+,158,dualsweeper_custom,2,2,0,3,1,457,s+,113,sharp_neo,1,0,1,5,0,294,s+,224,hydra_custom,1,1,0,3,0,162,s+,88,heroroller_replica,1,0,1,4,0,205,s+,113
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,134,bravo,TRUE,wakaba,4,2,2,4,3,617,s+,192,dynamo_tesla,2,2,0,3,1,362,s,137,explosher,1,1,0,2,2,637,s+,237,dualsweeper_custom,1,1,0,5,1,435,b,41,nzap89,7,6,1,2,4,700,s,80,nzap89,4,4,0,1,3,619,b,49,nzap89,3,3,0,2,2,475,b-,53,nzap89,1,0,1,3,2,525,a,69
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,90,bravo,TRUE,longblaster,0,0,0,3,1,156,x,233,liter4k_scope,1,1,0,0,2,390,s+,106,sshooter,1,1,0,2,1,232,x,207,nzap85,0,0,0,3,2,505,b+,125,liter4k,4,4,0,0,1,306,s+,119,dynamo_becchu,1,0,1,0,2,465,a+,71,dualsweeper_custom,1,1,0,1,1,390,s+,285,explosher,1,1,0,1,0,338,a-,115
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,306,bravo,FALSE,96gal,10,6,4,9,4,980,s+,225,sshooter_becchu,8,8,0,5,10,2236,s+,213,hissen,17,11,6,7,5,1207,s+,87,hotblaster_custom,13,7,6,4,4,1080,s+,223,parashelter_sorella,6,4,2,9,3,867,s+,154,nzap85,12,7,5,10,5,1091,s+,423,dualsweeper_custom,10,8,2,5,5,1384,s+,117,bold,8,6,2,8,5,1622,s+,55
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,manta,194,bravo,TRUE,octoshooter_replica,5,5,0,3,4,888,s+,142,bamboo14mk1,2,2,0,7,2,736,x,95,liter4k,2,1,1,3,4,986,x,108,promodeler_pg,2,2,0,9,1,636,c+,36,nova_becchu,7,6,1,3,3,829,x,159,dynamo_becchu,11,8,3,1,4,1132,s+,187,bold_7,6,5,1,3,3,690,s,74,nzap85,6,3,3,3,3,934,x,126
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,tachiuo,97,bravo,TRUE,hydra_custom,3,2,1,4,0,230,x,179,hydra_custom,5,1,4,3,1,215,x,210,hydra,3,2,1,3,0,188,x,134,hydra_custom,2,2,0,3,0,209,x,234,sshooter,7,7,0,4,0,306,x,527,dualsweeper_custom,3,3,0,2,1,345,x,249,splatroller,2,2,0,1,0,263,a+,169,furo_deco,1,1,0,1,1,402,x,333
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,312,alpha,FALSE,sputtery_clear,11,8,3,11,3,940,x,369,prime_becchu,24,20,4,4,7,1425,x,146,furo,15,9,6,7,5,1696,x,74,variableroller_foil,4,1,3,7,8,1383,x,384,hydra_custom,12,9,3,7,3,1205,x,57,furo,5,3,2,8,7,1918,x,491,rapid_deco,7,3,4,13,3,1061,x,372,maneuver_collabo,16,14,2,10,3,1210,x,317
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,kombu,102,bravo,TRUE,prime_becchu,1,1,0,4,1,452,x,260,parashelter_sorella,1,0,1,4,1,338,x,262,prime_becchu,2,1,1,4,1,409,x,81,clashblaster_neo,1,1,0,5,0,318,x,53,barrelspinner_remix,5,4,1,0,3,458,x,358,prime_becchu,7,6,1,2,1,344,x,322,nova,10,6,4,1,1,521,x,206,rapid,1,1,0,0,2,436,x,103
2020-07-09T14:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,momiji,1,1,0,2,3,1257,,154,bold,1,1,0,3,4,1102,,58,spygadget_becchu,2,1,1,1,3,852,,199,splatroller,4,4,0,4,2,634,,79,wakaba,1,0,1,3,3,1034,,12,nzap83,3,2,1,1,3,1003,,50,squiclean_b,6,6,0,1,2,987,,62,barrelspinner_remix,4,2,2,3,3,719,,62
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,manta,187,bravo,TRUE,kugelschreiber_hue,7,5,2,4,2,670,x,233,nzap85,9,4,5,3,4,933,b+,125,sshooter,5,4,1,6,1,564,x,207,liter4k_scope,3,2,1,0,4,878,s+,106,sharp,5,5,0,5,2,588,s+,82,liter4k,4,2,2,1,4,1046,x,202,longblaster,3,2,1,5,1,579,x,131,wakaba,2,2,0,4,3,925,a,39
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,manta,321,bravo,FALSE,wakaba,12,7,5,9,6,1454,s+,192,dynamo_tesla,10,4,6,4,5,1233,s,137,dualsweeper_custom,6,4,2,8,5,1411,b,41,explosher,5,4,1,4,5,1482,s+,237,hissen,16,8,8,7,5,1283,s,146,hissen,14,11,3,8,4,1142,b-,39,hissen_hue,7,4,3,3,5,1616,s+,209,hissen_hue,4,1,3,1,7,1609,b-,40
2020-07-09T14:00:00+00:00,5.2.2,gachi,squad_4,area,manta,114,alpha,TRUE,hydra_custom,10,6,4,1,1,388,x,179,hydra_custom,12,9,3,0,1,420,x,234,hydra_custom,5,2,3,1,1,381,x,210,hydra,3,1,2,1,1,258,x,134,furo,1,1,0,5,1,558,a-,40,bamboo14mk3,1,1,0,4,1,358,s+,142,sharp_neo,1,1,0,5,0,309,a+,55,prime,0,0,0,4,1,269,a+,50
2020-07-09T14:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,3,1,2,9,3,1052,x,271,explosher,11,11,0,5,6,1428,x,79,longblaster_necro,8,4,4,8,2,916,x,260,sputtery_hue,6,5,1,14,2,961,x,300,longblaster_necro,11,6,5,5,6,1077,x,247,dualsweeper_custom,14,11,3,4,6,1538,x,245,herocharger_replica,16,13,3,5,4,890,x,330,rapid_becchu,9,6,3,7,2,913,x,154
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,299,alpha,TRUE,dualsweeper,13,7,6,7,3,1015,x,302,wakaba,8,2,6,8,4,1394,x,619,dynamo_tesla,19,17,2,9,2,1165,x,271,splatscope_becchu,5,5,0,5,2,911,x,90,dualsweeper,13,10,3,4,5,1248,x,211,splatroller,8,8,0,6,0,855,x,196,splatspinner,8,3,5,10,3,1050,x,420,bamboo14mk1,9,8,1,11,3,1115,x,232
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,317,bravo,FALSE,prime_collabo,9,9,0,6,3,1136,x,260,dualsweeper_custom,7,4,3,8,4,1334,x,255,momiji,7,3,4,7,7,1680,x,338,hokusai,11,7,4,6,4,1088,x,91,spygadget_sorella,9,5,4,4,5,1361,x,249,quadhopper_black,12,11,1,12,2,1090,x,94,dualsweeper_custom,11,8,3,4,4,1438,x,207,bold,5,3,2,3,6,1555,x,254
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,80,alpha,TRUE,h3reelgun_cherry,2,2,0,2,1,338,x,477,prime_becchu,3,2,1,2,1,334,x,69,nzap89,5,4,1,1,2,552,x,245,splatcharger_collabo,3,3,0,1,1,339,x,171,squiclean_b,2,2,0,3,0,300,x,296,sshooter_collabo,2,2,0,3,1,384,x,196,explosher_custom,1,0,1,2,1,518,x,235,nzap85,2,2,0,3,0,361,x,251
2020-07-09T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,momiji,3,2,1,2,5,1653,,154,nzap89,3,2,1,3,4,958,,138,nzap85,7,7,0,2,3,922,,53,squiclean_b,3,2,1,3,1,788,,62,nzap83,1,1,0,0,5,1377,,45,bold_7,4,3,1,7,2,1130,,40,momiji,3,3,0,1,4,1082,,92,wakaba,4,3,1,5,3,910,,170
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,quadhopper_black,7,1,6,10,1,810,s+,225,variableroller_foil,12,11,1,5,6,1330,s+,102,longblaster,6,6,0,7,4,1175,s+,131,bamboo14mk1,10,8,2,6,3,1168,s+,71,dynamo_tesla,10,8,2,5,4,1147,s+,227,nzap85,10,9,1,9,2,1117,s+,222,rapid_elite_deco,8,3,5,5,4,956,s+,187,dualsweeper_custom,12,8,4,7,3,1100,s+,264
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,246,bravo,TRUE,dualsweeper_custom,2,0,2,8,1,868,x,267,dualsweeper_custom,4,3,1,8,2,965,x,209,bold_7,3,3,0,7,2,906,x,214,sshooter_collabo,8,7,1,2,4,1012,x,142,dualsweeper_custom,12,6,6,4,2,1002,x,108,heroroller_replica,10,10,0,3,3,980,x,274,maneuver,6,2,4,4,2,731,x,177,nzap85,11,6,5,2,4,1155,x,140
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,269,bravo,TRUE,h3reelgun_cherry,11,10,1,8,2,940,x,477,quadhopper_black,8,8,0,11,2,1013,x,249,parashelter_sorella,6,5,1,7,3,973,x,303,furo_deco,3,2,1,8,2,1397,x,396,hissen,10,7,3,4,3,1094,x,198,nzap85,8,6,2,5,3,1154,x,172,barrelspinner_remix,9,8,1,6,2,809,x,252,quadhopper_black,18,13,5,10,1,1205,x,425
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,64,bravo,TRUE,liter4k,0,0,0,1,1,369,x,271,nautilus79,0,0,0,2,0,209,x,198,sshooter_becchu,0,0,0,3,0,329,x,153,variableroller_foil,1,1,0,3,0,285,x,393,nzap85,7,5,2,0,1,444,x,627,bamboo14mk1,0,0,0,0,0,167,x,348,kugelschreiber_hue,3,3,0,1,1,380,x,67,dualsweeper_custom,2,1,1,0,1,354,x,250
2020-07-09T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,momiji,1,0,1,3,5,1403,,154,dualsweeper_custom,7,7,0,2,4,1264,,209,bold_7,4,3,1,6,3,1135,,40,screwslosher,0,0,0,2,2,760,,125,promodeler_mg,2,2,0,2,6,1788,,192,screwslosher_becchu,6,5,1,1,3,1128,,252,nzap85,5,4,1,4,3,1042,,233,variableroller_foil,3,2,1,3,1,583,,222
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,prime_collabo,7,7,0,6,3,813,x,260,heroroller_replica,3,3,0,9,1,761,x,173,wakaba,10,6,4,4,8,1535,x,360,sputtery_clear,9,7,2,9,3,1134,x,46,spygadget_sorella,7,5,2,5,4,1040,x,249,hokusai,15,8,7,7,3,876,x,91,longblaster_necro,11,4,7,7,3,873,x,198,l3reelgun_d,15,11,4,4,4,1347,x,160
2020-07-09T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,78,alpha,TRUE,wakaba,3,2,1,1,2,454,x,690,variableroller_foil,8,7,1,0,2,493,x,351,splatspinner_becchu,5,1,4,1,0,297,x,595,splatcharger,3,2,1,1,0,276,x,356,sharp,2,2,0,3,0,166,x,101,prime_becchu,1,1,0,3,0,325,x,118,kugelschreiber_hue,0,0,0,3,1,262,x,421,barrelspinner_remix,0,0,0,3,0,313,s,76
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,319,bravo,FALSE,liter4k,8,7,1,7,3,1091,x,271,sharp_neo,17,12,5,8,3,1189,x,163,dualsweeper,17,11,6,8,3,1162,x,272,sshooter_collabo,11,7,4,8,2,1089,x,68,nzap89,10,7,3,7,5,1394,x,282,96gal,8,4,4,8,4,1331,x,321,kelvin525,14,11,3,12,2,853,x,314,prime_collabo,12,9,3,10,3,943,x,115
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,307,alpha,FALSE,dualsweeper_custom,5,4,1,8,2,1011,x,267,dualsweeper_custom,6,5,1,5,1,1135,x,108,carbon_deco,14,12,2,7,2,829,x,290,nzap89,3,3,0,6,3,1181,x,326,dualsweeper_custom,13,9,4,6,3,1223,x,379,prime_becchu,8,7,1,5,3,914,x,172,dualsweeper_custom,12,8,4,8,2,949,x,207,nzap85,6,1,5,6,4,1172,x,222
2020-07-09T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,wakaba,10,6,4,10,4,1176,x,690,sharp,10,9,1,7,4,955,x,726,splatspinner_becchu,9,8,1,8,5,1166,x,595,sshooter_collabo,9,4,5,6,5,1121,x,408,dynamo,12,12,0,6,4,1389,x,210,kelvin525_becchu,9,5,4,9,2,1029,s+,201,prime_becchu,9,7,2,5,2,873,s+,281,sshooter_collabo,8,7,1,7,2,1100,s+,69
2020-07-09T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,momiji,2,1,1,0,5,1571,,154,nzap89,1,1,0,1,4,1028,,66,nzap89,2,1,1,2,4,1017,,48,carbon,6,6,0,4,2,736,,27,bold,3,3,0,2,5,1693,,58,carbon,1,1,0,2,3,1058,,38,splatcharger,2,2,0,4,0,682,,235,splatcharger,1,1,0,2,0,572,,29
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,clashblaster_neo,11,7,4,7,3,825,x,477,96gal,13,8,5,9,4,1135,x,205,dynamo_tesla,11,9,2,6,3,1215,x,200,dualsweeper,8,6,2,10,2,828,x,267,prime_becchu,9,8,1,8,3,1034,x,147,kelvin525_deco,10,7,3,10,1,764,x,267,jetsweeper,12,7,5,4,5,1044,x,194,bucketslosher_deco,13,9,4,8,2,1208,x,192
2020-07-09T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,240,alpha,TRUE,bottlegeyser_foil,7,4,3,7,1,656,x,92,variableroller_foil,12,11,1,3,3,910,s+,47,squiclean_b,5,5,0,7,4,858,a,72,maneuver_becchu,4,2,2,6,2,617,a-,44,dualsweeper_custom,15,7,8,4,2,991,s+,74,sharp_neo,14,9,5,8,1,940,s,91,barrelspinner_remix,9,6,3,8,2,732,s,43,octoshooter_replica,4,1,3,2,1,0,b-,36
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,300,bravo,FALSE,maneuver_collabo,16,10,6,6,2,940,s+,225,spygadget,12,7,5,6,3,1033,s+,45,bucketslosher_deco,13,10,3,6,4,1189,s+,62,promodeler_mg,11,6,5,7,5,946,s+,102,pablo_hue,9,7,2,9,2,728,s+,54,sharp_neo,7,4,3,8,0,1037,s+,57,nzap85,14,11,3,10,4,1168,s+,218,campingshelter,5,3,2,7,2,850,s+,89
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,317,alpha,FALSE,prime_collabo,9,7,2,6,4,1349,x,260,longblaster_necro,10,7,3,7,3,1077,x,198,sputtery_clear,9,6,3,9,4,1291,x,46,heroshelter_replica,14,11,3,9,3,1092,x,259,spygadget_sorella,10,6,4,5,6,1310,x,249,quadhopper_black,15,10,5,9,2,1163,x,94,nzap85,9,8,1,9,3,1064,x,182,explosher_custom,11,7,4,8,2,1207,x,202
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,251,bravo,TRUE,dualsweeper_custom,6,5,1,8,2,927,x,267,dualsweeper_custom,9,6,3,6,2,951,x,187,rapid_becchu,16,8,8,3,1,860,x,239,sharp_neo,15,9,6,7,1,804,x,163,dualsweeper_custom,8,5,3,7,2,907,x,207,prime_collabo,12,9,3,5,3,840,x,115,nzap85,11,5,6,7,2,1103,x,193,kelvin525,6,5,1,9,1,734,x,314
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,liter4k,6,4,2,4,4,974,x,271,heroroller_replica,14,14,0,4,2,955,x,274,96gal,5,2,3,7,4,1241,x,321,sshooter_collabo,16,15,1,6,4,1026,x,68,bamboo14mk1,2,2,0,6,3,846,x,348,sshooter_becchu,8,8,0,7,5,1267,x,209,splatspinner_becchu,4,4,0,9,3,1033,x,323,nzap85,7,7,0,13,1,782,x,109
2020-07-09T16:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,momiji,2,1,1,0,5,1545,,154,splatroller,17,17,0,2,2,1103,,66,splatroller,5,2,3,2,2,658,,37,kelvin525_deco,7,5,2,2,1,601,,91,promodeler_mg,0,0,0,7,2,988,,21,dualsweeper,4,4,0,5,2,878,,41,wakaba,1,0,1,6,1,608,,58,pablo,2,2,0,8,1,577,,38
2020-07-09T16:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,wakaba,13,10,3,9,4,1240,x,690,splatspinner_becchu,14,12,2,7,4,1339,x,595,sshooter_collabo,11,8,3,6,3,1161,s+,159,splatroller,4,4,0,5,1,870,s+,45,sshooter_becchu,10,6,4,8,4,0,x,214,96gal_deco,10,9,1,7,4,1073,x,377,carbon_deco,10,8,2,9,2,940,s+,165,furo,7,4,3,10,4,1282,x,230
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,zatou,287,alpha,TRUE,clashblaster_neo,12,10,2,8,1,808,x,477,jetsweeper_custom,14,11,3,7,3,1273,x,355,dynamo_tesla,12,6,6,8,3,1146,x,200,ochiba,4,3,1,9,2,1144,x,57,prime_becchu,16,13,3,8,1,899,x,190,hissen,13,9,4,8,2,868,x,225,jetsweeper_custom,11,5,6,7,2,796,x,473,h3reelgun_d,8,5,3,7,4,1524,x,114
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,208,bravo,TRUE,maneuver_collabo,8,4,4,9,0,505,s+,225,sharp_neo,5,5,0,6,2,729,s+,57,bucketslosher_deco,8,7,1,5,3,630,s+,62,promodeler_mg,3,2,1,6,4,859,s+,102,nova,6,5,1,4,1,425,s+,42,nzap85,13,9,4,6,2,822,s+,218,pablo,3,3,0,3,0,521,s+,106,sshooter_collabo,11,7,4,5,2,927,s+,48
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,305,bravo,FALSE,prime_collabo,9,8,1,7,3,1086,x,260,kelvin525,7,5,2,6,1,802,x,314,sshooter_becchu,4,1,3,6,5,1073,x,424,liter4k,8,7,1,4,5,1159,x,76,sputtery_clear,9,6,3,5,3,858,x,221,jetsweeper,5,4,1,3,8,1642,x,305,dynamo_tesla,6,5,1,7,0,731,x,141,sshooter_becchu,8,8,0,6,4,1197,x,297
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,dualsweeper,6,2,4,8,2,875,x,267,hissen,14,8,6,6,5,1035,x,181,rapid_becchu,12,6,6,5,2,861,x,239,jetsweeper_custom,9,6,3,3,3,978,x,139,spygadget_sorella,10,7,3,6,3,789,x,249,96gal_deco,11,9,2,6,1,914,x,338,dualsweeper,7,4,3,7,2,887,x,192,sputtery_clear,5,2,3,6,3,1172,x,46
2020-07-09T16:00:00+00:00,5.2.2,gachi,standard,asari,otoro,318,bravo,FALSE,liter4k,6,3,3,6,3,847,x,271,dualsweeper,8,5,3,7,4,974,x,323,pablo,7,5,2,4,6,1467,x,225,sshooter_collabo,7,7,0,9,2,758,x,106,sputtery_clear,8,5,3,4,2,872,x,301,96gal,10,8,2,5,5,1437,x,321,dualsweeper_custom,7,3,4,5,3,992,x,81,heroroller_replica,10,9,1,7,2,871,x,274
