# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,7,5,2,7,5,1111,x,558,prime_becchu,15,15,0,8,1,982,x,295,sshooter_becchu,9,7,2,8,3,1080,s+,153,nzap85,10,6,4,9,3,1261,s+,215,jetsweeper,9,5,4,8,4,1285,s+,150,bold_7,9,7,2,8,4,1392,s+,168,prime_becchu,12,8,4,10,1,810,s+,222,hydra_custom,14,12,2,7,3,878,x,198
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,195,alpha,TRUE,prime_becchu,10,6,4,2,4,948,s+,132,bold_7,8,6,2,4,4,960,s+,184,dualsweeper,9,7,2,4,4,856,s+,48,wakaba,10,4,6,3,5,1226,s+,63,barrelspinner_remix,4,2,2,4,4,810,s+,57,momiji,3,1,2,6,4,1066,s+,155,sshooter_collabo,7,7,0,8,1,885,s+,145,l3reelgun,4,3,1,5,1,902,s+,39
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,82,alpha,TRUE,h3reelgun_cherry,5,4,1,0,1,527,x,688,splatroller_becchu,1,1,0,1,1,262,x,274,bold_7,0,0,0,0,1,477,x,439,maneuver,2,1,1,0,2,384,x,297,sshooter_becchu,0,0,0,2,1,406,x,301,heroroller_replica,1,0,1,2,1,296,x,225,nzap85,1,1,0,1,1,407,x,375,carbon_deco,0,0,0,1,2,408,x,109
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,225,bravo,TRUE,hydra_custom,3,3,0,6,2,680,x,183,sshooter,5,2,3,2,4,1024,x,155,pablo,5,5,0,3,5,1231,x,143,nzap85,4,0,4,3,5,1203,x,487,liter4k,6,2,4,2,5,1042,x,118,barrelspinner_remix,7,7,0,3,4,1021,x,319,nzap89,3,3,0,3,5,1004,x,253,wakaba,2,2,0,2,6,1300,x,233
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,213,alpha,TRUE,h3reelgun_d,6,3,3,3,5,1321,s+,588,hokusai,5,5,0,4,3,825,s+,86,liter4k,5,3,2,4,3,876,s+,194,nzap85,5,5,0,5,2,816,s+,284,splatroller,4,4,0,4,4,964,s+,190,bold_7,8,8,0,7,3,835,s+,148,bamboo14mk1,2,1,1,1,8,1443,s+,51,hydra_custom,8,3,5,4,3,527,s+,72
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,143,bravo,TRUE,prime_becchu,5,3,2,4,2,635,s+,263,maneuver,2,2,0,5,2,655,s+,145,52gal_becchu,3,3,0,6,1,472,s+,189,nzap85,3,2,1,3,2,615,s+,235,sshooter_becchu,5,3,2,3,2,655,s+,177,jetsweeper,2,1,1,2,3,753,s+,128,prime_becchu,9,7,2,2,3,817,s+,69,sharp_neo,7,7,0,3,1,553,s+,167
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,carbon_deco,14,12,2,8,3,972,s+,214,sshooter_collabo,9,6,3,6,5,1183,s+,137,nzap85,10,6,4,6,6,1453,s+,175,dualsweeper_custom,8,5,3,7,4,1321,s+,123,bold,5,5,0,5,9,1896,s+,109,prime_becchu,13,8,5,10,3,1046,s+,173,clashblaster_neo,12,10,2,10,3,864,s+,185,liter4k,4,4,0,4,6,1260,s+,242
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,139,alpha,TRUE,dualsweeper_custom,6,6,0,1,1,621,x,144,96gal_deco,4,3,1,2,2,548,x,294,splatroller,6,5,1,3,0,391,x,150,bold,5,3,2,5,2,586,x,277,hokusai_hue,4,4,0,6,2,468,x,180,rapid_elite,1,0,1,4,2,631,x,173,sharp,4,4,0,3,2,473,x,285,splatroller,3,3,0,4,2,540,x,171
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,167,alpha,TRUE,nzap85,7,4,3,4,2,759,a-,372,dynamo_becchu,6,6,0,3,2,804,a+,42,furo_deco,6,5,1,0,3,1241,a-,64,sshooter,5,3,2,4,3,767,a-,32,dualsweeper_custom,6,3,3,5,3,910,a+,69,furo,6,5,1,3,4,1161,a+,218,nzap83,4,1,3,5,4,819,a+,302,variableroller_foil,4,2,2,5,2,689,a+,156
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,48,alpha,TRUE,nautilus79,4,4,0,1,1,275,x,708,nova_becchu,4,3,1,0,1,255,x,70,octoshooter_replica,3,2,1,1,0,245,x,316,nzap85,2,1,1,2,0,205,a+,49,prime_becchu,3,2,1,3,0,149,x,62,promodeler_pg,1,1,0,3,0,118,a+,78,jetsweeper,1,1,0,2,0,247,x,641,dynamo_tesla,1,0,1,2,0,97,x,198
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,112,alpha,TRUE,barrelspinner_remix,6,6,0,1,2,559,s+,42,dualsweeper_custom,3,2,1,1,1,418,s+,221,prime_becchu,3,1,2,2,1,417,s+,203,dynamo_tesla,7,4,3,1,2,477,s+,87,nzap89,0,0,0,1,4,742,s+,288,explosher_custom,1,1,0,4,1,468,s+,43,longblaster_necro,3,3,0,3,2,483,s+,70,nautilus47,1,1,0,5,1,220,s+,207
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,129,alpha,TRUE,sshooter_becchu,5,5,0,4,1,432,x,277,h3reelgun_d,10,8,2,2,2,696,x,245,screwslosher_becchu,2,1,1,0,0,500,s+,95,hydra_custom,7,2,5,2,1,423,x,236,splatroller,2,2,0,4,0,312,x,258,octoshooter_replica,3,2,1,5,0,366,x,199,dualsweeper_custom,5,4,1,3,1,553,s+,97,pablo,0,0,0,4,0,670,a,45
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,325,bravo,FALSE,herospinner_replica,14,9,5,6,4,1379,s+,44,sshooter_collabo,13,13,0,10,1,1098,x,107,prime_becchu,10,10,0,10,2,753,x,251,sshooter_collabo,6,2,4,9,2,984,x,149,sharp_neo,13,10,3,11,2,944,x,214,bold_7,12,10,2,6,1,1100,x,318,bold_7,11,10,1,6,6,1292,x,392,bamboo14mk1,9,5,4,11,3,1096,x,192
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,306,alpha,FALSE,bold,9,9,0,7,4,1114,x,392,dualsweeper_custom,5,3,2,4,5,1522,x,298,wakaba,10,5,5,4,8,1575,x,194,nzap85,8,4,4,6,6,1650,x,107,l3reelgun_d,6,4,2,7,5,1381,x,285,bold,9,6,3,7,6,1620,x,169,liter4k_scope,3,2,1,4,6,1321,x,91,sputtery_clear,9,8,1,4,7,1392,x,171
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,125,bravo,TRUE,h3reelgun_cherry,1,1,0,4,2,662,x,688,liter4k,0,0,0,4,1,344,x,252,nzap85,4,3,1,5,1,423,x,271,maneuver,3,2,1,3,2,446,x,297,prime_becchu,6,5,1,1,1,512,x,164,longblaster,2,2,0,1,1,433,x,171,variableroller_foil,7,7,0,2,3,713,x,203,sshooter,2,2,0,2,1,327,x,244
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,234,alpha,TRUE,nautilus79,14,10,4,5,1,724,x,708,sshooter_becchu,13,11,2,5,3,744,x,263,octoshooter_replica,10,7,3,3,2,795,x,316,liter4k_scope,9,6,3,2,4,835,x,206,heroshooter_replica,10,7,3,6,3,916,x,198,splatspinner,5,2,3,13,0,459,x,62,52gal_becchu,4,4,0,10,3,766,a+,78,liter4k_scope,2,2,0,6,1,559,x,129
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,197,alpha,TRUE,nzap85,8,5,3,5,2,768,s,64,dualsweeper,3,3,0,4,4,852,s,439,bold,7,5,2,5,4,1078,s,99,nzap85,5,4,1,6,3,711,s,115,nzap89,2,2,0,7,3,798,s,326,nzap85,9,6,3,3,4,991,s,40,maneuver,6,2,4,4,3,794,s,154,splatroller,10,9,1,4,2,671,s,76
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,80,alpha,TRUE,wakaba,1,0,1,0,2,489,x,378,nzap85,5,3,2,0,2,516,x,358,prime,5,5,0,0,1,437,x,210,parashelter_sorella,2,2,0,1,1,361,x,251,sputtery_clear,0,0,0,2,0,280,x,274,sharp_neo,1,0,1,3,3,676,x,366,nzap85,1,1,0,3,1,439,x,301,prime_becchu,0,0,0,2,2,430,x,44
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,80,alpha,TRUE,prime_becchu,3,3,0,0,0,474,s+,263,bamboo14mk1,0,0,0,0,0,0,s+,156,nova_becchu,0,0,0,0,0,0,s+,128,bold_7,0,0,0,0,0,0,s+,207,wakaba,0,0,0,0,0,0,s+,179,jetsweeper,0,0,0,0,0,0,s+,128,nzap85,0,0,0,0,0,0,s+,141,sputtery_clear,0,0,0,3,1,373,s+,124
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,144,alpha,TRUE,sshooter_collabo,4,2,2,2,1,500,a+,35,furo,6,6,0,3,3,873,a,356,sharp_neo,7,4,3,1,2,714,a+,123,jetsweeper,8,5,3,1,4,827,a,19,dynamo_becchu,1,1,0,4,3,729,a+,119,nzap89,1,1,0,5,2,666,a+,278,dualsweeper_custom,3,3,0,3,3,783,a+,57,sharp_neo,2,2,0,5,1,662,a+,70
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,185,bravo,TRUE,prime_becchu,2,1,1,3,3,752,s+,132,barrelspinner_remix,4,3,1,2,4,809,s+,202,hydra_custom,3,3,0,2,3,687,s+,105,momiji,5,4,1,3,4,1107,s+,178,nzap85,5,3,2,3,5,1016,s+,237,prime_becchu,4,1,3,2,3,741,s+,129,splatspinner,5,4,1,3,4,1013,s+,145,barrelspinner_remix,2,2,0,4,4,811,s+,188
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,165,bravo,TRUE,barrelspinner_remix,3,2,1,4,2,569,s+,42,prime_becchu,5,5,0,3,3,819,s+,150,sshooter_becchu,7,5,2,2,4,791,s+,362,dualsweeper_custom,4,3,1,4,2,745,s+,226,furo,5,4,1,2,4,1222,s+,143,pablo_hue,5,3,2,4,2,612,s+,111,dualsweeper_custom,7,6,1,5,2,768,s+,85,h3reelgun_d,2,0,2,4,2,611,s+,40
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,86,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,533,x,144,dynamo_becchu,0,0,0,2,1,230,x,207,dualsweeper_custom,0,0,0,2,2,634,x,195,longblaster,0,0,0,5,0,231,x,198,dynamo_becchu,3,2,1,0,2,530,x,129,sharp,4,3,1,0,1,384,x,285,liter4k,2,2,0,0,1,421,x,168,dualsweeper_custom,5,4,1,1,1,428,x,311
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,5,5,0,7,6,1315,x,558,carbon_deco,13,9,4,7,4,978,x,542,nzap85,15,11,4,6,5,1344,s+,215,carbon_deco,4,2,2,11,1,656,s+,146,splatroller,5,4,1,9,2,965,x,143,maneuver_becchu,11,9,2,10,2,846,s+,166,liter4k_scope,13,9,4,1,6,1159,s+,90,dualsweeper_custom,13,9,4,7,4,1312,s+,63
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,99,alpha,TRUE,nzap85,7,4,3,1,2,611,a-,372,variableroller_foil,2,2,0,1,3,595,a+,70,dualsweeper_custom,2,0,2,1,2,510,a+,111,prime_becchu,4,4,0,3,0,287,a+,58,explosher_custom,4,3,1,1,0,595,a,175,wakaba,2,2,0,3,2,653,a,81,dualsweeper_custom,1,0,1,3,1,456,a+,69,nzap83,1,1,0,3,1,559,a+,302
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,213,alpha,TRUE,hydra_custom,9,6,3,4,2,624,x,183,dualsweeper_custom,6,6,0,6,0,629,x,43,prime,12,5,7,5,3,780,x,208,variableroller_foil,5,4,1,4,6,1182,x,193,nautilus47,10,7,3,5,3,655,x,147,prime_collabo,7,6,1,6,2,605,x,308,bottlegeyser_foil,2,2,0,7,1,749,x,101,dualsweeper_custom,4,3,1,4,4,1114,x,229
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,233,bravo,TRUE,h3reelgun_d,2,2,0,4,5,1294,s+,588,dynamo_becchu,2,2,0,7,5,1081,s+,161,momiji,6,5,1,7,5,1164,s+,257,nova,3,2,1,3,3,1070,s+,104,momiji,6,2,4,1,5,1091,s+,99,promodeler_mg,8,6,2,5,5,1347,s+,121,dualsweeper_custom,10,6,4,4,3,1030,s+,98,variableroller_foil,9,7,2,1,6,1350,s+,78
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,300,bravo,FALSE,sshooter_becchu,8,6,2,11,3,862,x,277,screwslosher_becchu,8,7,1,5,3,1231,s+,96,h3reelgun_d,11,7,4,10,3,1226,x,245,hydra_custom,9,6,3,5,4,951,x,236,prime_becchu,12,8,4,8,2,1015,x,118,kelvin525_deco,18,12,6,7,4,1058,x,472,liter4k,9,6,3,4,3,1309,x,252,octoshooter_replica,9,5,4,7,1,1103,x,407
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,206,alpha,TRUE,h3reelgun_cherry,3,2,1,6,3,1141,x,688,screwslosher_becchu,8,7,1,6,2,782,x,318,spygadget,1,1,0,4,4,1092,x,270,liter4k,5,5,0,1,5,1044,x,261,screwslosher_neo,6,3,3,4,4,1038,x,277,pablo_hue,7,6,1,3,4,973,x,292,barrelspinner_remix,6,4,2,4,3,934,x,254,sshooter_becchu,5,4,1,4,5,1149,x,94
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,326,bravo,FALSE,splatroller_collabo,10,8,2,9,3,912,x,230,nautilus47,19,11,8,11,2,1006,x,165,wakaba,14,9,5,10,6,1444,x,182,96gal,11,7,4,7,5,1482,,50,sharp_neo,16,11,5,8,2,1241,s+,213,splatscope,15,14,1,8,2,1276,x,237,campingshelter_camo,14,9,5,13,2,1223,x,469,nzap85,10,3,7,6,4,1122,s+,259
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,139,bravo,TRUE,wakaba,3,2,1,3,4,1001,x,378,dualsweeper_custom,4,4,0,3,1,762,x,337,liter4k_custom,1,1,0,2,0,339,x,148,nzap85,1,1,0,5,3,703,x,158,prime_becchu,5,5,0,1,2,698,x,44,52gal_becchu,4,4,0,3,2,625,x,253,carbon_deco,5,3,2,2,2,563,x,283,campingshelter_camo,3,1,2,2,3,657,x,250
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,104,bravo,TRUE,prime_becchu,2,2,0,3,1,450,s+,263,nzap85,3,1,2,4,1,395,s+,81,splatroller,2,1,1,3,1,434,s+,287,liter4k_custom,2,2,0,1,2,435,s+,61,prime_becchu,3,3,0,2,0,322,s+,240,prime_becchu,3,3,0,1,2,561,s+,173,dynamo_tesla,3,2,1,1,2,563,s+,219,sputtery_clear,4,3,1,2,1,467,s+,124
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,273,bravo,TRUE,nzap85,11,7,4,5,6,1413,s,64,splatroller,2,2,0,10,3,623,s,65,dualsweeper_custom,5,4,1,8,4,1231,s,102,jetsweeper,5,4,1,4,7,1556,s,107,nzap85,12,8,4,6,3,939,s,40,campingshelter_camo,5,3,2,5,4,1109,s,136,barrelspinner_remix,8,6,2,2,5,1041,s,142,dualsweeper_custom,10,10,0,4,5,1618,s,112
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,216,alpha,TRUE,nzap85,5,5,0,4,4,1103,a-,372,nzap89,0,0,0,1,3,718,a+,214,sputtery_clear,7,6,1,2,5,997,a+,80,splatscope_collabo,6,6,0,3,3,893,a,95,hydra_custom,5,3,2,3,1,554,a+,56,nzap85,3,3,0,7,3,736,a+,79,wakaba,2,0,2,5,5,1170,a+,212,dualsweeper_custom,4,4,0,2,4,1224,a+,87
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,279,alpha,TRUE,sshooter_collabo,7,7,0,5,0,1048,a+,35,bold_neo,9,8,1,5,6,1528,a,70,nzap85,6,3,3,6,3,1144,a+,232,bamboo14mk1,4,3,1,2,6,1260,a+,55,promodeler_pg,5,1,4,3,6,1326,a,156,dualsweeper_custom,9,7,2,6,4,1213,a+,123,nzap85,7,5,2,7,5,1159,a,47,bold_neo,6,5,1,5,9,1342,a-,65
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,73,alpha,TRUE,hokusai_hue,1,1,0,3,0,133,x,245,nova,7,5,2,1,1,376,s+,112,longblaster_necro,4,2,2,1,1,394,s+,214,nzap85,3,1,2,1,1,297,a-,138,hissen,3,3,0,3,0,302,b-,44,dualsweeper_custom,3,2,1,3,0,269,x,266,splatscope_becchu,1,1,0,1,0,216,s+,72,maneuver_becchu,0,0,0,2,0,297,c-,22
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,barrelspinner_remix,6,6,0,5,7,1574,s+,42,splatroller,6,6,0,7,4,1116,s+,198,dualsweeper_custom,8,3,5,9,3,1183,s+,61,prime_becchu,8,7,1,6,4,1203,s+,150,jetsweeper,3,3,0,4,7,1398,s+,59,sshooter_becchu,14,14,0,7,5,1281,s+,362,dualsweeper_custom,9,7,2,5,4,1213,s+,226,furo_deco,4,2,2,7,6,1428,s+,198
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,146,bravo,TRUE,herospinner_replica,2,2,0,4,1,602,s+,44,nova_becchu,7,7,0,6,1,607,s+,331,prime_becchu,5,3,2,5,0,438,x,251,sshooter_becchu,2,2,0,3,1,664,x,414,squiclean_g,6,6,0,3,3,684,x,309,squiclean_g,6,6,0,3,2,632,a+,45,dynamo,6,5,1,3,2,604,s,59,nzap85,6,1,5,5,1,523,s,77
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,204,bravo,TRUE,bold,4,2,2,5,3,694,x,392,barrelspinner_remix,9,7,2,5,4,784,x,194,dualsweeper_custom,7,3,4,6,2,884,x,298,momiji,5,3,2,3,6,1506,x,169,wakaba,7,3,4,4,4,991,x,359,dualsweeper_custom,10,8,2,4,2,955,x,144,kelvin525_deco,8,6,2,5,3,867,x,130,liter4k,5,2,3,2,4,1004,x,150
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,204,alpha,TRUE,dualsweeper_custom,10,8,2,4,2,955,x,144,wakaba,7,3,4,4,4,991,x,359,kelvin525_deco,8,6,2,5,3,867,x,130,liter4k,5,2,3,2,4,1004,x,150,barrelspinner_remix,9,7,2,5,4,784,x,194,bold,4,2,2,5,3,694,x,392,dualsweeper_custom,7,3,4,6,2,884,x,298,momiji,5,3,2,3,6,1506,x,169
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,anchovy,121,alpha,TRUE,prime_becchu,3,2,1,1,2,520,s+,132,dualsweeper_custom,7,6,1,0,2,715,s+,32,wakaba,5,2,3,1,3,607,s+,20,jetsweeper,5,4,1,0,3,750,s+,48,ochiba,1,1,0,4,1,578,s+,278,dualsweeper_custom,1,1,0,4,2,0,s+,171,h3reelgun_d,1,0,1,3,1,532,s+,67,barrelspinner_remix,1,0,1,3,3,574,s+,180
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,99,bravo,TRUE,carbon_deco,2,2,0,4,0,344,s+,214,octoshooter_replica,1,0,1,4,1,375,s+,97,dualsweeper_custom,3,3,0,3,1,431,s+,347,barrelspinner_deco,2,2,0,1,1,0,s+,157,rapid_becchu,4,3,1,3,1,328,s+,53,splatspinner,5,5,0,2,1,373,s+,121,liter4k,3,1,2,0,2,588,s+,171,sputtery,3,3,0,2,1,352,s+,235
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,256,alpha,TRUE,prime_becchu,7,5,2,5,3,774,s+,263,kugelschreiber_hue,4,2,2,4,3,980,s+,35,dualsweeper_custom,7,5,2,1,5,1493,s+,306,hokusai_hue,8,8,0,4,6,1217,s+,95,dualsweeper_custom,4,3,1,4,5,1328,s+,83,bold,6,5,1,8,6,1356,s+,49,barrelspinner_remix,5,3,2,2,5,1154,s+,198,nzap85,6,3,3,7,3,918,s+,150
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,247,bravo,TRUE,hydra_custom,6,2,4,3,3,774,x,183,campingshelter_camo,3,2,1,7,3,1104,x,212,nzap85,5,5,0,4,6,1124,x,99,bottlegeyser_foil,3,2,1,5,4,991,x,101,nautilus47,8,6,2,4,2,617,x,147,prime_collabo,9,6,3,4,1,612,x,308,jetsweeper,5,5,0,0,11,1853,x,171,variableroller_foil,3,1,2,3,7,1294,x,193
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,269,bravo,TRUE,wakaba,9,3,6,3,9,1811,x,378,pablo_permanent,10,6,4,7,6,1180,x,292,liter4k_custom,6,5,1,6,1,594,x,148,rapid_becchu,10,7,3,4,4,908,x,175,h3reelgun,7,1,6,2,10,1573,x,383,quadhopper_black,8,4,4,5,4,1160,x,50,hissen,12,10,2,6,5,1201,x,133,carbon_deco,5,5,0,8,2,774,x,283
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,138,bravo,TRUE,h3reelgun_d,2,0,2,5,2,604,s+,588,variableroller_foil,2,2,0,2,4,795,s+,67,prime_collabo,0,0,0,3,1,659,s+,188,hissen_hue,4,4,0,5,2,597,s+,139,furo,0,0,0,4,1,437,s+,74,promodeler_mg,10,8,2,2,3,969,s+,121,momiji,9,4,5,1,3,841,s+,99,liter4k,5,3,2,0,2,570,s+,312
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,121,alpha,TRUE,nautilus79,4,4,0,4,0,273,x,708,parashelter_sorella,12,10,2,1,2,651,x,379,squiclean_a,8,6,2,2,2,526,x,399,octoshooter_replica,7,3,4,4,1,406,x,316,jetsweeper,6,5,1,5,1,545,x,641,l3reelgun_d,4,2,2,6,1,409,s+,117,prime_becchu,3,2,1,7,0,309,x,130,heroroller_replica,2,2,0,5,0,263,x,198
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,317,alpha,FALSE,h3reelgun_cherry,4,2,2,6,8,2023,x,688,screwslosher_becchu,3,2,1,7,4,1246,x,227,carbon_deco,6,6,0,8,4,927,x,207,nzap85,8,7,1,5,6,1569,x,206,furo,9,5,4,3,7,1954,x,244,hydra_custom,12,7,5,3,3,832,x,179,nzap85,14,9,5,6,6,1421,x,126,wakaba,9,4,5,5,7,1459,x,217
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,8,4,4,4,4,1260,x,558,nova,13,12,1,3,2,1004,x,247,nzap85,12,6,6,6,3,1287,s+,215,sshooter_becchu,11,11,0,8,4,1365,x,175,nzap85,6,3,3,7,4,989,x,311,dualsweeper_custom,9,6,3,6,5,1536,x,147,splatroller,4,3,1,11,2,662,s+,49,sputtery,9,9,0,9,5,1463,x,217
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,33,bravo,TRUE,hokusai_hue,0,0,0,2,0,140,x,245,longblaster_necro,1,1,0,2,0,114,s+,214,nzap85,1,1,0,1,0,204,a-,138,nova,0,0,0,2,0,77,s+,112,kelvin525_deco,3,2,1,1,0,136,a-,84,quadhopper_white,2,1,1,1,1,195,s+,133,jetsweeper_custom,2,2,0,0,1,211,s,55,quadhopper_black,2,2,0,0,0,187,x,122
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,300,alpha,FALSE,sshooter_becchu,18,18,0,7,3,895,x,277,screwslosher_becchu,11,7,4,6,1,1004,s+,96,h3reelgun_d,13,8,5,8,1,1285,x,245,hydra_custom,8,5,3,3,3,958,x,236,prime_collabo,7,5,2,10,3,882,s+,176,jetsweeper_custom,9,7,2,7,3,1077,s+,99,bold,7,6,1,11,2,1337,x,220,dualsweeper_custom,6,5,1,10,3,1076,,138
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,herospinner_replica,16,7,9,5,5,1258,s+,44,sshooter_collabo,13,12,1,10,1,1091,x,410,prime_becchu,10,9,1,10,2,853,x,251,dualsweeper_custom,9,7,2,6,4,1433,s+,92,96gal,17,13,4,7,5,1508,s+,62,nova,10,6,4,9,2,1180,x,138,hissen,7,7,0,12,2,1070,x,110,splatroller,5,5,0,7,3,903,a-,58
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,106,bravo,TRUE,nzap85,3,3,0,2,3,600,a-,372,kelvin525_becchu,3,3,0,4,0,233,a+,96,clashblaster_neo,1,1,0,5,1,268,a-,118,dynamo_becchu,0,0,0,2,2,478,a+,127,nzap89,3,2,1,2,1,378,a+,214,variableroller_foil,4,2,2,1,2,465,a,268,prime_becchu,5,4,1,2,2,420,a+,84,splatscope_collabo,5,4,1,2,1,411,a,95
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,34,bravo,TRUE,hokusai_hue,0,0,0,1,0,137,x,245,nzap85,0,0,0,2,0,85,a-,138,nova,0,0,0,1,0,147,s+,112,longblaster_necro,0,0,0,1,0,123,s+,214,bold_7,4,4,0,0,1,251,x,69,nautilus79,1,1,0,0,1,254,x,194,hokusai_becchu,1,0,1,0,0,116,c+,49,bold,0,0,0,0,0,104,b+,95
2020-07-29T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,ama,310,alpha,FALSE,sshooter_collabo,11,8,3,10,2,1073,x,230,nautilus47,20,16,4,10,1,955,x,165,96gal,12,7,5,8,5,1424,,50,wakaba,12,8,4,11,4,1323,x,182,bold_7,19,16,3,7,6,1317,x,411,nzap85,19,12,7,11,4,1338,x,309,barrelspinner_remix,10,6,4,12,2,804,s+,252,bamboo14mk1,8,4,4,9,4,1311,s+,65
2020-07-29T14:00:00+00:00,5.2.2,gachi,standard,area,gangaze,255,alpha,TRUE,bold,5,5,0,6,4,1015,x,392,nova_neo,13,8,5,4,4,1083,x,271,nautilus47,8,5,3,3,5,963,x,83,dynamo_becchu,6,4,2,4,6,1435,x,195,campingshelter_camo,6,3,3,7,3,1204,x,94,wakaba,8,5,3,8,4,1179,x,198,variableroller_foil,3,1,2,4,7,1194,x,264,hydra_custom,8,7,1,4,4,945,x,110
