# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,77,alpha,TRUE,carbon_deco,6,5,1,0,1,350,x,272,dualsweeper_custom,3,3,0,1,1,357,x,299,dualsweeper_custom,5,3,2,2,0,259,x,99,splatspinner_collabo,0,0,0,1,1,369,x,283,liter4k,2,1,1,1,1,360,x,241,momiji,2,2,0,3,1,422,x,209,parashelter_sorella,0,0,0,4,0,271,x,300,rapid_deco,1,1,0,3,1,281,x,402
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,125,bravo,TRUE,l3reelgun_d,4,4,0,4,1,453,x,241,jetsweeper_custom,4,2,2,1,3,524,x,162,hydra_custom,4,2,2,1,2,506,s+,158,hokusai_hue,4,3,1,4,1,416,s,156,jetsweeper_custom,7,7,0,1,3,661,x,211,parashelter_sorella,2,1,1,5,1,380,s,112,sshooter_collabo,2,2,0,4,1,411,x,210,dualsweeper_custom,0,0,0,1,2,624,x,172
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,300,bravo,FALSE,hokusai,7,5,2,8,5,1067,x,230,heroroller_replica,11,10,1,7,5,1184,s+,204,liter4k,8,7,1,4,6,1731,x,191,nzap85,6,1,5,6,5,1279,a+,101,nzap85,15,11,4,6,5,1399,x,172,nzap85,11,8,3,6,6,1455,x,129,liter4k_scope,6,2,4,5,4,1138,x,167,dualsweeper_custom,6,2,4,6,3,1148,s+,94
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,300,alpha,FALSE,h3reelgun_d,8,5,3,5,5,1476,x,473,liter4k,12,10,2,1,5,1382,x,218,clashblaster_neo,7,3,4,7,3,745,x,185,parashelter_sorella,5,4,1,3,6,1414,x,257,heromaneuver_replica,9,8,1,5,5,1034,x,374,96gal,6,3,3,6,6,1338,s+,210,dualsweeper,5,3,2,5,7,1403,x,537,dualsweeper_custom,2,2,0,6,4,1269,x,248
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,300,bravo,FALSE,dualsweeper,5,3,2,5,7,1403,x,537,dualsweeper_custom,2,2,0,6,4,1269,x,248,96gal,6,3,3,6,6,1338,s+,210,heromaneuver_replica,9,8,1,5,5,1034,x,374,clashblaster_neo,7,3,4,7,3,745,x,185,parashelter_sorella,5,4,1,3,6,1414,x,257,liter4k,12,10,2,1,5,1382,x,218,h3reelgun_d,8,5,3,5,5,1476,x,473
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatscope,2,2,0,1,2,705,,202,liter4k_scope,3,3,0,2,3,1171,,116,spygadget_becchu,4,3,1,2,3,896,,145,explosher_custom,3,1,2,3,2,845,,366,variableroller_foil,4,4,0,1,4,1070,,132,wakaba,3,0,3,4,3,933,,40,jetsweeper_custom,2,1,1,1,4,788,,131,squiclean_g,3,2,1,4,2,779,,129
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,nzap89,5,4,1,3,5,1028,,38,sshooter_becchu,1,0,1,4,4,1208,,246,hydra_custom,4,3,1,0,3,912,,79,bamboo14mk1,2,2,0,3,3,780,,109,momiji,1,1,0,2,4,1279,,116,maneuver,3,3,0,3,4,976,,193,bold_7,4,4,0,4,3,856,,83,wakaba,2,0,2,1,3,827,,62
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,113,bravo,TRUE,carbon_deco,3,3,0,3,1,384,x,272,dualsweeper_custom,2,1,1,3,1,557,x,299,dualsweeper_custom,1,1,0,5,0,245,x,99,splatspinner_collabo,1,1,0,4,3,735,x,283,hydra_custom,5,3,2,1,1,336,x,364,rapid_becchu,4,2,2,2,1,393,x,301,96gal,5,5,0,2,1,605,x,242,bamboo14mk1,5,5,0,1,2,603,x,479
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,battera,318,bravo,FALSE,prime_becchu,14,13,1,7,3,985,a+,149,sharp,13,12,1,6,5,1453,a-,62,furo,8,7,1,10,3,1234,a-,61,pablo,5,4,1,7,3,924,a+,63,bold_7,11,11,0,6,0,1066,a-,67,nova,7,7,0,9,2,913,a-,37,prime_becchu,10,6,4,11,2,1085,a-,30,furo,10,6,4,10,3,1528,a-,223
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,4,4,0,5,2,1021,,137,bold_neo,2,2,0,3,7,1399,,295,variableroller,0,0,0,2,3,1050,,198,jetsweeper,4,2,2,1,4,919,,91,wakaba,3,3,0,0,5,1581,,125,barrelspinner_remix,8,6,2,3,3,1121,,241,nova_becchu,0,0,0,3,3,942,,522,dualsweeper_custom,3,2,1,2,2,899,,134
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,kelvin525_deco,13,11,2,5,2,735,c+,37,nzap85,13,8,5,6,0,1010,c+,110,splatroller,3,3,0,10,0,387,c,22,ochiba,18,14,4,5,6,1436,c-,155,quadhopper_white,8,3,5,8,3,800,c-,28,dualsweeper_custom,11,9,2,7,2,969,c+,38,bold,6,4,2,11,0,873,c-,19,nzap85,10,10,0,10,1,968,c-,30
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,149,alpha,TRUE,splatroller_collabo,4,3,1,2,2,456,x,416,nzap85,7,5,2,1,2,669,s+,162,explosher_custom,5,4,1,2,2,957,x,98,sshooter_becchu,2,2,0,2,2,635,s+,197,herospinner_replica,3,2,1,2,3,686,x,175,dynamo_tesla,3,3,0,4,2,495,x,199,ochiba,2,1,1,3,3,824,s+,184,quadhopper_black,2,1,1,5,1,609,x,214
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,bravo,FALSE,screwslosher_becchu,10,7,3,7,3,1529,x,530,prime_becchu,9,9,0,9,0,1040,x,467,hokusai,9,8,1,5,3,1032,x,224,jetsweeper_custom,13,6,7,3,5,1302,x,386,hokusai_hue,10,9,1,9,3,807,x,215,splatspinner,10,8,2,5,8,1995,x,321,l3reelgun_becchu,4,2,2,7,5,1224,x,223,dualsweeper,7,5,2,9,4,1103,x,254
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,118,bravo,TRUE,splatscope,6,3,3,2,3,515,x,241,sputtery_clear,4,4,0,3,3,613,x,162,wakaba,2,1,1,4,2,454,s+,158,dualsweeper,0,0,0,0,1,0,s,156,sharp_neo,6,5,1,3,1,590,x,160,nzap89,3,2,1,3,1,412,a+,99,hydra_custom,2,1,1,1,1,351,a-,45,liter4k,2,1,1,1,1,392,x,166
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,5,5,0,1,4,1378,,106,dualsweeper_custom,3,2,1,0,4,1212,,98,splatroller,1,1,0,2,3,841,,46,octoshooter_replica,6,5,1,2,1,789,,71,bold_neo,0,0,0,3,6,1237,,51,variableroller_foil,1,1,0,3,4,1102,,421,furo_deco,2,2,0,1,3,952,,20,promodeler_pg,2,2,0,7,1,808,,70
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,battera,320,alpha,FALSE,screwslosher_becchu,10,6,4,7,3,1156,x,155,dynamo_becchu,10,9,1,8,3,1216,x,97,heroshooter_replica,4,3,1,6,3,1397,x,154,nzap85,13,10,3,8,6,1544,x,346,prime_becchu,13,9,4,6,5,1664,x,239,bottlegeyser_foil,7,3,4,8,3,1151,x,88,hissen_hue,13,13,0,7,3,1205,x,73,sshooter_collabo,9,4,5,7,2,1017,x,141
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,93,alpha,TRUE,carbon_deco,7,6,1,1,0,205,x,272,dualsweeper_custom,0,0,0,3,0,209,x,299,campingshelter,4,4,0,1,1,515,x,99,splatspinner_collabo,4,3,1,1,2,672,x,283,dynamo_tesla,0,0,0,3,1,351,x,285,dynamo_tesla,2,2,0,3,1,410,x,244,variableroller_foil,2,2,0,4,1,283,s,47,dynamo_becchu,2,2,0,3,1,512,s+,178
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,318,alpha,FALSE,dualsweeper_custom,9,7,2,4,3,1058,a+,121,hydra,10,8,2,4,4,962,a+,60,sshooter_becchu,5,3,2,6,5,1291,a,98,prime_becchu,12,10,2,5,2,1010,a,42,clashblaster_neo,7,5,2,6,1,592,a+,112,variableroller_foil,7,5,2,9,4,1200,a,53,96gal_deco,7,6,1,8,2,822,a+,230,jetsweeper,4,3,1,5,6,1463,a,44
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,4,2,2,5,1,717,,137,kugelschreiber_hue,4,2,2,6,2,824,,33,dualsweeper_custom,2,2,0,5,2,814,,265,herocharger_replica,4,4,0,4,1,401,,140,wakaba,7,4,3,1,4,1043,,328,sharp,7,5,2,3,3,958,,78,carbon_deco,8,5,3,2,3,919,,174,heroroller_replica,6,6,0,4,1,376,,328
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,4,4,0,3,1,743,,202,explosher,5,3,2,4,1,995,,116,variableroller_foil,4,4,0,3,3,907,,132,liter4k,2,2,0,1,3,743,,131,furo,5,5,0,2,3,1084,,248,bold,2,2,0,5,2,1031,,365,nautilus47,5,3,2,2,1,783,,313,rapid_deco,3,1,2,4,2,718,,366
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,290,bravo,TRUE,h3reelgun_d,9,2,7,5,6,1638,x,473,parashelter_sorella,7,5,2,7,6,1237,x,257,clashblaster_neo,7,6,1,8,5,1030,x,186,liter4k,7,7,0,4,4,1113,x,218,dualsweeper_custom,13,12,1,4,5,1368,x,256,wakaba,9,2,7,5,6,1571,x,242,octoshooter_replica,6,5,1,6,3,938,x,232,splatspinner,5,5,0,5,5,1489,x,438
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,otoro,289,bravo,TRUE,hokusai,5,5,0,6,5,1174,x,230,heroroller_replica,6,5,1,8,3,985,s+,204,squiclean_g,5,5,0,3,4,1038,s+,220,sshooter_becchu,3,3,0,3,9,1778,s+,200,nzap83,12,7,5,4,7,1686,x,156,hydra_custom,8,5,3,2,5,1011,x,139,nzap85,6,2,4,8,3,1135,s+,162,explosher_custom,6,5,1,4,3,1186,x,98
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,315,bravo,FALSE,dualsweeper,13,9,4,6,6,1408,x,537,dualsweeper_custom,7,6,1,5,4,1387,x,248,96gal,10,5,5,6,7,1578,s+,210,heromaneuver_replica,8,5,3,8,4,1028,x,374,kelvin525_deco,9,8,1,8,5,962,x,356,nzap85,10,5,5,8,5,1421,x,126,dualsweeper_custom,11,9,2,5,6,1620,x,307,l3reelgun_d,7,3,4,4,6,1455,x,268
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,otoro,119,alpha,TRUE,splatroller_collabo,4,4,0,1,1,415,x,416,wakaba,2,1,1,1,3,687,x,321,dualsweeper_custom,2,2,0,2,2,610,x,124,sshooter_becchu,1,0,1,1,2,572,s+,197,spygadget_sorella,3,2,1,2,3,691,x,398,h3reelgun_d,2,1,1,2,2,606,x,258,liter4k_scope,1,1,0,1,3,529,x,238,hissen,1,1,0,2,2,433,a+,54
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,140,alpha,TRUE,splatscope,4,3,1,0,2,508,x,241,sputtery_clear,14,11,3,0,3,734,x,162,wakaba,11,3,8,2,3,709,s+,158,dualsweeper,4,1,3,1,1,439,s,156,dualsweeper_custom,2,2,0,4,2,658,s+,79,promodeler_pg,1,1,0,5,3,668,b,72,splatroller,1,0,1,5,1,399,x,226,pablo_hue,0,0,0,5,2,603,a,50
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,battera,277,alpha,TRUE,prime_becchu,9,8,1,5,1,806,a+,149,sputtery_clear,12,8,4,3,4,1244,a,147,nzap89,11,10,1,3,5,1226,a,86,hissen_hue,12,8,4,5,5,1284,a,132,hokusai_hue,5,5,0,8,2,677,a,111,dualsweeper_custom,4,4,0,8,3,1239,a,150,prime_becchu,2,2,0,7,1,1130,a-,110,nzap89,6,5,1,11,1,1183,a+,346
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,battera,317,alpha,FALSE,sshooter_becchu,15,12,3,7,5,1380,s+,119,clashblaster,13,7,6,6,2,1105,s+,118,52gal,15,12,3,9,2,870,s+,77,prime_becchu,8,5,3,8,3,992,s+,293,jetsweeper,11,9,2,6,5,1408,s+,63,52gal,10,6,4,11,0,528,s+,118,sshooter_becchu,12,10,2,11,3,1055,s+,44,furo,9,5,4,8,3,1552,s+,275
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,193,alpha,TRUE,carbon_deco,8,7,1,4,2,697,x,272,dualsweeper_custom,6,2,4,4,3,871,x,299,screwslosher_becchu,11,9,2,1,3,955,x,99,splatspinner_collabo,4,2,2,3,3,1016,x,283,dualsweeper_custom,1,1,0,5,3,1002,s+,207,nzap89,6,6,0,4,5,1054,x,973,campingshelter,0,0,0,8,2,614,a+,26,dualsweeper_custom,7,5,2,3,3,973,x,328
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,6,1,1,4,1479,,106,dynamo_becchu,5,4,1,3,3,930,,284,variableroller_foil,1,1,0,2,3,845,,421,furo_deco,0,0,0,4,2,649,,20,splatspinner_becchu,3,3,0,2,4,1190,,46,bold_neo,4,3,1,3,5,1059,,51,splatcharger_becchu,2,2,0,2,1,725,,51,splatcharger_collabo,2,2,0,4,1,699,,98
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,206,alpha,TRUE,screwslosher_becchu,14,11,3,4,2,942,x,530,hokusai,5,3,2,4,2,547,x,224,dualsweeper_custom,14,10,4,6,1,849,x,435,maneuver_collabo,5,2,3,5,1,577,x,185,bamboo14mk1,7,6,1,5,2,665,x,342,sputtery_clear,8,3,5,8,1,614,x,370,l3reelgun_d,8,7,1,7,3,656,x,223,dualsweeper_custom,4,3,1,6,1,807,x,100
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,otoro,80,bravo,TRUE,splatroller_collabo,0,0,0,2,2,281,x,416,nzap83,1,1,0,3,1,429,s+,153,sshooter_becchu,0,0,0,4,1,320,s+,197,sshooter_becchu,0,0,0,2,1,365,s+,59,explosher_custom,7,5,2,0,1,448,x,237,hokusai,5,4,1,1,1,296,x,126,rapid_becchu,4,2,2,0,1,291,x,229,explosher_custom,1,0,1,2,0,282,x,310
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,5,3,2,3,3,1108,,137,nzap85,3,2,1,3,4,1147,,46,nautilus47,5,5,0,4,2,852,,138,splatscope,1,1,0,4,0,479,,173,hissen_hue,5,5,0,4,3,1169,,69,nzap83,4,2,2,3,3,1044,,440,splatspinner,3,3,0,3,3,984,,129,splatscope_becchu,4,2,2,2,2,849,,146
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,splatscope,3,3,0,1,2,727,,202,dynamo_becchu,4,4,0,2,4,1040,,132,dualsweeper,4,3,1,4,2,867,,169,furo,2,1,1,2,2,725,,56,bold,5,5,0,3,3,1077,,365,liter4k,0,0,0,2,2,747,,131,screwslosher_becchu,4,3,1,4,2,729,,366,nautilus47,3,1,2,2,1,650,,313
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,135,alpha,TRUE,liter4k_scope,7,5,2,0,2,695,x,241,sputtery_clear,8,6,2,2,1,425,x,162,wakaba,7,3,4,1,3,625,s+,158,dualsweeper,4,3,1,4,1,437,s,156,hotblaster_custom,5,3,2,5,1,326,a+,45,sharp_neo,2,2,0,4,2,539,a,57,liter4k,2,2,0,3,1,479,x,403,furo,1,0,1,5,2,630,x,140
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,battera,301,alpha,FALSE,dualsweeper_custom,5,2,3,9,1,991,a+,121,prime_becchu,5,5,0,11,1,911,a,74,momiji,7,2,5,5,6,1824,a,56,bamboo14mk1,13,12,1,6,4,1349,a,27,hydra,9,6,3,6,2,906,a+,60,nzap85,14,9,5,6,4,1190,a,89,explosher,9,5,4,3,8,1983,a,71,dualsweeper_custom,17,11,6,6,2,1088,a,35
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,193,bravo,TRUE,h3reelgun_d,7,3,4,4,4,1217,x,473,liter4k,6,6,0,4,3,664,x,218,parashelter_sorella,6,4,2,6,2,787,x,257,clashblaster_neo,1,0,1,4,3,611,x,186,jetsweeper_custom,9,6,3,2,3,823,x,570,dualsweeper_custom,9,6,3,2,3,1071,x,304,h3reelgun_d,6,4,2,2,4,1092,x,729,bucketslosher_soda,4,2,2,7,0,391,x,366
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,307,bravo,FALSE,splatroller_collabo,8,7,1,8,3,670,x,416,herospinner_replica,6,4,2,3,6,1335,x,116,quadhopper_black,6,5,1,11,2,999,x,192,sshooter_becchu,5,3,2,6,6,1424,s+,197,explosher_custom,12,9,3,6,4,1275,x,310,prime_becchu,11,7,4,4,4,1056,a,66,liter4k_scope,10,7,3,3,6,1360,x,130,rapid_becchu,6,4,2,6,2,832,x,229
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,81,bravo,TRUE,dualsweeper,2,2,0,1,3,420,x,537,dualsweeper_custom,0,0,0,4,0,311,x,248,heromaneuver_replica,1,0,1,2,1,332,x,374,nzap85,1,0,1,2,1,389,s+,210,liter4k_scope,2,2,0,0,1,317,x,283,dualsweeper_custom,3,3,0,1,1,407,x,335,dynamo_becchu,2,2,0,0,0,325,x,169,wakaba,4,2,2,1,2,617,x,146
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,4,3,1,3,2,1021,,106,furo_deco,5,4,1,2,3,1051,,421,sharp_neo,2,1,1,4,1,712,,48,dualsweeper_custom,4,3,1,2,2,602,,20,sharp_neo,3,3,0,3,2,939,,237,bold_neo,2,2,0,6,4,928,,51,splatcharger_collabo,2,2,0,1,2,774,,98,herocharger_replica,4,4,0,1,2,731,,284
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,104,alpha,TRUE,carbon_deco,5,4,1,3,1,404,x,272,dualsweeper_custom,3,2,1,3,0,279,x,299,screwslosher_becchu,3,2,1,1,2,520,x,99,splatspinner_collabo,4,3,1,1,1,452,x,283,hissen,2,0,2,3,2,438,a,89,hokusai_becchu,6,6,0,3,0,270,x,260,campingshelter,2,1,1,3,2,467,x,510,pablo_hue,2,1,1,3,1,278,s+,316
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_becchu,10,10,0,4,2,880,a+,149,hydra_custom,9,7,2,5,4,890,a,151,heroroller_replica,10,10,0,8,2,656,a,100,wakaba,11,4,7,10,5,1241,a,94,wakaba,7,1,6,10,2,993,a,133,sharp_neo,12,7,5,10,0,793,a+,56,bucketslosher_soda,10,10,0,5,1,940,a-,43,barrelspinner_deco,10,9,1,6,2,925,a-,72
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,306,alpha,FALSE,screwslosher_becchu,12,8,4,6,2,1049,x,530,promodeler_rg,12,6,6,8,5,1240,x,195,rapid_elite,8,5,3,7,3,890,x,196,prime_collabo,10,9,1,8,4,1108,x,85,dualsweeper_custom,9,7,2,8,3,1182,x,92,nzap85,11,5,6,9,3,993,x,75,nova,10,6,4,7,2,947,x,197,bamboo14mk1,15,11,4,4,4,1034,x,342
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,5,5,0,6,1,913,,137,nzap83,1,0,1,3,4,1214,,414,pablo,3,3,0,2,3,1103,,99,variableroller_foil,2,2,0,6,3,868,,164,furo,4,3,1,4,4,1236,,90,explosher_custom,3,0,3,2,3,1203,,67,dynamo_becchu,8,8,0,1,3,1159,,179,prime_becchu,6,6,0,3,2,774,,88
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,kelvin525_deco,0,0,0,4,0,331,,37,sshooter_becchu,0,0,0,3,3,863,,55,splatroller,1,1,0,5,1,628,,6,splatroller,0,0,0,6,1,591,,4,bold,7,7,0,1,2,902,,30,promodeler_mg,3,1,2,0,3,850,,18,sputtery_hue,6,5,1,0,3,661,,100,splatscope,6,5,1,0,0,511,,80
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,209,alpha,TRUE,liter4k_scope,6,6,0,1,3,936,x,241,sputtery_clear,9,8,1,2,2,766,x,162,splatroller_collabo,6,6,0,3,2,656,s,156,wakaba,5,3,2,4,3,790,s+,158,carbon_deco,5,4,1,6,3,728,x,285,explosher_custom,3,2,1,4,3,919,s+,178,dualsweeper_custom,2,2,0,7,2,808,x,244,hydra_custom,1,1,0,6,1,506,s,47
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,15,13,2,8,6,1243,s+,119,pablo,8,7,1,8,4,905,s+,40,sharp_neo,8,4,4,7,2,692,s+,66,herocharger_replica,9,7,2,8,2,641,s+,93,nzap89,7,6,1,7,4,1117,s+,41,nova,12,8,4,8,4,962,s+,250,dynamo_tesla,6,5,1,9,2,800,s+,98,52gal_becchu,13,12,1,7,2,637,s+,118
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,129,alpha,TRUE,dualsweeper,6,3,3,3,2,534,x,537,dualsweeper_custom,5,2,3,2,2,565,x,248,nzap85,6,2,4,2,2,639,s+,210,heromaneuver_replica,7,6,1,3,2,529,x,374,prime_collabo,5,4,1,3,3,843,x,267,explosher_custom,2,0,2,3,2,341,x,252,nzap85,3,3,0,5,1,460,s+,287,nzap83,3,2,1,3,3,808,s+,224
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,splatscope,4,4,0,2,1,830,,202,liter4k_scope,2,2,0,2,3,952,,366,splatcharger,1,1,0,3,1,551,,131,octoshooter_replica,0,0,0,3,1,519,,284,nzap83,3,2,1,1,3,936,,401,sharp,4,4,0,2,3,893,,127,wakaba,3,0,3,1,3,752,,205,nautilus47,5,4,1,3,1,547,,313
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,otoro,267,alpha,TRUE,carbon_deco,8,8,0,5,4,1074,x,272,dualsweeper_custom,9,8,1,5,4,1150,x,299,screwslosher_becchu,4,3,1,4,4,1269,x,99,splatspinner_collabo,1,1,0,3,7,1583,x,283,nzap85,3,2,1,3,5,1429,s+,143,dualsweeper_custom,10,8,2,5,5,1406,x,192,liter4k,3,3,0,6,4,928,x,249,barrelspinner_remix,7,3,4,6,5,1075,x,205
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,127,alpha,TRUE,h3reelgun_d,9,4,5,3,3,716,x,473,clashblaster_neo,7,4,3,1,2,500,x,186,liter4k,7,4,3,1,2,470,x,218,parashelter_sorella,5,3,2,2,2,531,x,257,dualsweeper,4,3,1,4,2,490,x,296,dualsweeper_custom,2,1,1,5,1,470,s+,181,kugelschreiber_hue,2,2,0,3,1,523,x,237,wakaba,2,1,1,3,1,615,s+,159
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,9,7,2,3,3,1219,,106,dualsweeper_custom,7,7,0,2,3,959,,81,furo_deco,3,0,3,1,1,548,,421,splatcharger_collabo,2,1,1,2,1,0,,98,bold_neo,3,3,0,4,5,946,,51,sharp_neo,2,2,0,4,2,927,,48,dualsweeper_custom,1,1,0,3,2,708,,20,herocharger_replica,2,2,0,4,1,656,,284
2020-07-03T16:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,305,bravo,FALSE,dualsweeper_custom,4,3,1,3,4,1096,s,121,nzap85,7,3,4,4,4,934,s,90,52gal_becchu,13,13,0,4,3,1311,s,108,nzap85,10,7,3,3,5,1057,s,99,prime_becchu,6,4,2,7,0,568,s,190,nzap85,4,0,4,8,4,1026,s,74,momiji,5,4,1,3,6,1580,s,175,splatspinner_collabo,6,6,0,8,5,1357,s,115
2020-07-03T16:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,8,6,2,4,2,1034,,137,bamboo14mk1,1,0,1,4,3,863,,131,bucketslosher_soda,3,2,1,4,2,808,,234,bold,1,0,1,2,1,0,,205,momiji,6,1,5,1,4,1129,,266,dualsweeper_custom,1,0,1,3,2,1087,,128,pablo,4,3,1,3,1,932,,71,screwslosher_becchu,11,9,2,3,3,816,,228
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,204,alpha,TRUE,hokusai,8,5,3,4,3,752,x,230,dynamo_becchu,7,6,1,4,3,881,s+,146,heroroller_replica,7,7,0,5,2,582,s+,204,wakaba,5,2,3,3,5,1242,x,85,explosher_custom,8,2,6,2,3,1047,x,98,nzap85,8,6,2,4,2,771,s+,162,pablo,7,4,3,6,3,792,s+,204,prime_becchu,4,4,0,8,1,648,a,73
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,157,alpha,TRUE,dualsweeper,3,1,2,5,2,604,x,538,nzap85,9,5,4,2,2,741,s+,210,dualsweeper_custom,6,5,1,2,1,664,x,248,heromaneuver_replica,10,9,1,3,2,578,x,374,nzap83,4,3,1,5,3,871,x,155,splatscope_collabo,3,3,0,4,1,459,s+,153,prime_becchu,7,4,3,5,1,490,x,183,dualsweeper_custom,3,2,1,6,2,651,s+,62
2020-07-03T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,147,bravo,TRUE,splatroller_collabo,2,1,1,5,2,426,x,416,nzap85,3,2,1,3,3,765,s,298,dualsweeper_custom,3,2,1,6,1,575,x,179,sshooter_becchu,2,2,0,3,3,712,s+,197,sshooter_collabo,8,8,0,4,1,528,x,129,splatspinner_collabo,6,5,1,1,2,716,x,186,nzap89,3,2,1,1,4,750,x,184,variableroller_foil,3,2,1,1,3,676,s+,62
