# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,69,alpha,TRUE,prime_becchu,1,1,0,2,0,168,x,103,nzap83,2,2,0,1,1,427,x,270,sputtery_clear,4,4,0,1,1,409,x,171,heroroller_replica,2,2,0,2,0,223,x,132,sharp_neo,3,2,1,3,0,286,x,440,nzap85,2,2,0,3,0,271,x,247,splatspinner,0,0,0,2,0,265,x,146,52gal_becchu,3,2,1,1,1,234,x,179
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,battera,310,bravo,FALSE,furo,15,10,5,6,7,1748,x,147,variableroller_foil,8,8,0,9,5,1456,s+,48,momiji,6,3,3,7,6,1386,a,92,nautilus79,8,5,3,10,1,813,a+,160,furo,10,7,3,5,6,1831,s+,187,prime_becchu,13,9,4,4,4,1347,s+,177,nzap85,10,4,6,8,4,1291,a,221,clashblaster,14,12,2,9,2,801,s,121
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,305,bravo,FALSE,sshooter_collabo,7,4,3,8,1,744,a,35,explosher,7,4,3,8,4,1444,a+,234,nzap85,10,7,3,10,3,1197,a+,92,hotblaster,13,13,0,6,5,1183,a,91,variableroller_foil,6,3,3,3,6,1413,a,120,prime_becchu,14,11,3,6,3,1161,a-,96,clashblaster_neo,9,7,2,10,3,968,a+,118,sshooter_collabo,12,10,2,9,2,953,a,100
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,otoro,308,alpha,FALSE,prime_becchu,6,6,0,9,3,1036,c-,23,splatroller,10,10,0,6,5,1105,x,117,splatcharger,12,9,3,5,4,722,x,186,maneuver,6,5,1,12,3,0,b-,33,liter4k,16,13,3,4,7,1158,x,197,spygadget_becchu,19,9,10,8,5,1028,x,59,squiclean_g,8,7,1,8,5,765,s+,95,bottlegeyser_foil,4,2,2,10,1,704,s+,69
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,12,10,2,7,1,855,x,103,nzap83,5,3,2,6,5,1215,x,270,splatroller,11,11,0,5,2,1039,x,149,longblaster,9,6,3,4,3,813,x,222,prime,6,4,2,8,2,1027,x,165,nzap85,5,4,1,8,3,1023,x,247,heroblaster_replica,5,4,1,9,2,867,x,390,kugelschreiber_hue,9,9,0,6,2,866,x,241
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,190,bravo,TRUE,dualsweeper,9,3,6,7,1,594,x,307,barrelspinner,5,2,3,4,2,1030,x,430,dualsweeper_custom,12,9,3,7,2,933,x,135,bold,4,4,0,6,2,843,x,175,dualsweeper_custom,11,8,3,5,3,1154,x,336,furo_deco,8,7,1,4,3,1025,x,267,prime_becchu,9,5,4,4,2,821,x,146,sputtery,5,3,2,5,1,741,x,62
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,140,alpha,TRUE,sshooter_becchu,7,6,1,3,4,905,a+,44,splatspinner_becchu,7,7,0,3,1,589,a-,52,bold_7,1,1,0,4,2,571,a-,25,rapid_elite_deco,10,6,4,2,1,502,a+,53,heroroller_replica,7,7,0,5,3,712,a+,88,96gal_deco,3,1,2,5,1,543,a+,46,splatcharger_becchu,1,1,0,3,1,401,a+,50,sharp_neo,2,2,0,7,0,257,a-,36
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,6,4,2,8,5,1423,x,225,bucketslosher,8,8,0,8,4,1072,x,83,dynamo_becchu,7,5,2,8,4,1004,x,252,longblaster,9,8,1,8,3,719,x,80,sshooter_becchu,8,7,1,6,4,1267,x,314,dualsweeper_custom,13,9,4,8,2,1249,x,384,nzap85,10,10,0,9,2,933,x,285,herocharger_replica,7,5,2,2,3,717,x,397
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,wakaba,5,3,2,3,3,832,,79,bold,2,2,0,3,3,1370,,113,splatroller,6,4,2,3,3,904,,60,promodeler_pg,1,1,0,2,3,746,,31,nzap85,6,4,2,3,4,1084,,53,sshooter,3,1,2,2,3,865,,36,prime_becchu,3,3,0,3,2,796,,53,kelvin525_deco,4,3,1,2,2,733,,150
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,159,alpha,TRUE,sshooter_becchu,8,8,0,2,3,705,a,97,bold,5,4,1,3,3,812,a,49,promodeler_mg,3,2,1,3,3,668,a,116,nzap85,4,4,0,4,1,548,a+,180,bold_7,4,4,0,6,1,762,a-,58,sshooter,2,2,0,5,2,704,a-,91,nzap85,6,4,2,4,2,604,a-,45,hydra_custom,3,2,1,3,0,329,a,63
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,302,alpha,FALSE,rapid,11,5,6,8,3,1126,x,290,maneuver_collabo,6,5,1,9,1,975,x,302,pablo_permanent,9,7,2,7,3,950,x,100,jetsweeper_custom,7,6,1,7,1,900,x,176,dualsweeper,16,8,8,3,6,1277,x,111,parashelter_sorella,11,6,5,5,3,1190,x,132,nzap85,11,8,3,8,2,936,x,134,dynamo,11,9,2,8,4,930,x,623
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,35,bravo,TRUE,sshooter_becchu,0,0,0,1,0,187,a+,44,52gal_becchu,0,0,0,1,1,223,a+,43,bold_neo,0,0,0,2,0,189,a+,82,squiclean_b,0,0,0,1,0,121,a+,47,splatspinner_becchu,2,2,0,0,0,303,a-,52,nzap89,2,1,1,0,0,208,a+,28,bold_7,0,0,0,0,1,201,a-,25,rapid_elite_deco,2,2,0,0,0,106,a+,53
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,291,bravo,TRUE,dualsweeper,12,6,6,6,3,1042,x,307,barrelspinner,12,10,2,7,2,1082,x,430,splatcharger,5,5,0,5,3,1070,x,148,hissen,7,5,2,8,2,857,x,87,heroroller_replica,14,13,1,5,4,1358,x,105,longblaster_necro,6,3,3,7,4,1140,x,198,sharp,6,3,3,8,3,983,x,204,hydra_custom,8,7,1,6,3,807,x,251
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,96gal,3,3,0,3,1,741,,37,promodeler_mg,3,3,0,3,5,1114,,45,splatroller,2,2,0,3,2,890,,17,sshooter,1,0,1,3,1,0,,20,bold,3,3,0,1,3,934,,13,splatroller_collabo,5,5,0,2,3,892,,26,dualsweeper,2,2,0,4,2,857,,20,dualsweeper_custom,3,2,1,1,2,778,,46
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,312,alpha,FALSE,furo,9,7,2,3,6,1359,x,147,momiji,8,5,3,6,6,1354,a,92,variableroller_foil,8,5,3,8,5,1141,s+,48,nautilus79,11,8,3,7,3,743,a+,160,furo,8,6,2,7,6,1479,s+,135,dynamo_tesla,11,9,2,6,4,1335,x,158,nzap85,5,1,4,5,4,987,c,49,sshooter_collabo,10,8,2,8,3,838,s+,159
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,wakaba,4,1,3,2,4,1127,,79,sharp_neo,6,5,1,4,0,1044,,54,maneuver_collabo,6,5,1,2,3,892,,46,barrelspinner,7,2,5,3,2,875,,79,bold,3,3,0,2,3,1107,,35,maneuver_becchu,1,1,0,3,2,1048,,68,dynamo,4,4,0,1,2,778,,71,quadhopper_black,3,3,0,7,1,775,,99
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,9,7,2,3,2,833,,176,nzap89,4,4,0,3,4,1043,,53,dualsweeper,5,4,1,2,3,863,,386,heroroller_replica,2,2,0,5,2,674,,146,l3reelgun,0,0,0,3,2,1109,,62,hydra,8,7,1,3,0,777,,74,bold_neo,4,3,1,5,1,708,,59,splatroller,3,3,0,6,1,660,,47
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,43,alpha,TRUE,sshooter_becchu,1,1,0,0,0,192,a,97,clashblaster_neo,4,4,0,0,1,220,a-,98,sshooter_collabo,4,3,1,0,0,219,a+,59,splatroller,0,0,0,1,0,136,a-,233,bold,0,0,0,3,0,229,a+,129,dualsweeper,0,0,0,2,0,126,a,54,nzap89,1,1,0,2,0,83,a+,89,heroshooter_replica,0,0,0,1,0,0,a,145
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_collabo,10,9,1,6,0,1005,a,35,sputtery_clear,7,7,0,10,2,1218,a-,157,dualsweeper_custom,8,6,2,8,2,949,a-,254,nzap85,6,2,4,7,2,781,a-,43,wakaba,12,8,4,4,8,1764,a,159,sputtery,11,8,3,7,2,937,a-,224,dualsweeper_custom,10,6,4,8,2,807,a,164,dualsweeper,12,8,4,5,3,765,a-,203
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,otoro,320,alpha,FALSE,prime_becchu,7,4,3,9,2,644,c-,23,nzap85,27,20,7,9,3,1345,x,189,splatroller,14,10,4,7,3,1051,x,117,sshooter_collabo,20,17,3,8,3,852,x,188,sshooter_becchu,5,4,1,13,5,1169,a,59,nzap89,20,15,5,13,2,1001,x,171,hissen_hue,5,4,1,14,2,827,a-,90,bucketslosher_deco,12,9,3,13,1,821,x,91
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,315,bravo,FALSE,prime_becchu,13,11,2,8,3,1095,x,103,nzap89,10,7,3,10,4,1263,x,167,h3reelgun,13,8,5,5,5,1004,x,102,carbon_deco,6,5,1,8,3,923,x,169,nzap83,6,3,3,7,6,1508,x,270,splatroller,10,9,1,7,3,1005,x,149,kugelschreiber_hue,13,12,1,7,2,949,x,241,prime,9,7,2,10,2,856,x,165
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,296,alpha,TRUE,sshooter_becchu,10,8,2,6,4,919,a+,44,jetsweeper,24,18,6,6,4,1182,a-,37,sputtery_clear,14,9,5,10,2,815,a-,39,bold,14,12,2,8,2,721,a+,75,hissen,12,10,2,12,1,915,a-,67,bold_neo,10,9,1,13,1,895,a+,82,heroshooter_replica,9,7,2,10,2,766,a,44,longblaster,6,4,2,14,0,465,a,56
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,splatscope,7,7,0,0,2,860,,206,wakaba,11,6,5,2,5,1337,,350,soytuber,5,5,0,3,3,764,,233,soytuber,1,0,1,0,1,613,,299,wakaba,0,0,0,5,3,988,,74,barrelspinner_remix,1,1,0,2,3,898,,115,jetsweeper,2,2,0,6,2,720,,43,clashblaster_neo,3,2,1,5,1,558,,107
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,307,alpha,FALSE,bold_7,9,9,0,7,5,1504,x,225,jetsweeper_custom,10,4,6,4,7,1488,x,273,prime_collabo,8,8,0,5,4,1473,x,281,dualsweeper,8,4,4,4,4,1276,x,151,96gal_deco,8,7,1,4,6,1542,x,190,wakaba,8,3,5,7,5,1315,x,271,nzap85,11,5,6,7,5,1273,x,271,squiclean_a,8,5,3,7,6,1249,x,145
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,304,alpha,FALSE,sshooter_becchu,15,13,2,6,5,1548,a,97,momiji,6,4,2,4,5,1411,a,140,splatroller,13,9,4,5,4,1150,a,120,dualsweeper_custom,4,3,1,8,1,878,a+,61,dualsweeper_custom,9,7,2,4,5,1708,a,216,bold_neo,11,11,0,8,4,1054,a+,112,clashblaster_neo,6,3,3,12,4,890,a,258,herocharger_replica,7,2,5,6,3,889,a-,113
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,6,1,3,2,1035,,143,furo_deco,1,1,0,3,4,1208,,65,bucketslosher,4,3,1,3,3,964,,146,bold,1,1,0,2,0,830,,172,nzap89,5,4,1,5,3,1163,,51,sharp_neo,4,2,2,1,4,1147,,99,liter4k,3,3,0,1,2,812,,414,quadhopper_white,2,2,0,4,1,781,,107
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,310,bravo,FALSE,hydra_custom,15,9,6,6,3,869,x,407,heroshooter_replica,5,5,0,9,3,911,x,104,bottlegeyser_foil,15,12,3,9,3,857,x,131,rapid_becchu,7,4,3,7,2,746,x,279,h3reelgun_cherry,6,4,2,4,5,1285,x,341,sshooter_collabo,11,11,0,9,3,976,x,94,bottlegeyser_foil,14,12,2,7,3,826,x,152,carbon,7,4,3,10,4,749,x,102
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,96gal,7,5,2,1,3,757,,37,bold,6,5,1,2,4,1036,,13,splatroller_collabo,1,1,0,5,2,725,,26,maneuver,4,3,1,2,2,614,,35,promodeler_mg,2,2,0,4,2,983,,45,splatroller,1,1,0,1,2,898,,17,heroroller_replica,4,4,0,7,1,662,,62,dualsweeper_custom,4,3,1,3,1,584,,46
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap89,7,6,1,10,4,1279,b+,42,bold,4,3,1,13,3,1313,b-,14,sshooter_collabo,9,7,2,8,3,1286,b-,30,splatroller,5,4,1,10,3,947,b-,17,dualsweeper_custom,18,16,2,3,4,1597,b+,21,pablo_hue,16,10,6,1,6,1335,b-,16,nzap89,14,12,2,6,2,1214,b+,23,wakaba,4,3,1,10,3,1025,b-,23
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,301,bravo,FALSE,bold,10,9,1,8,5,1411,a-,66,wakaba,11,8,3,5,1,1286,a-,95,clashblaster,14,10,4,6,1,904,a+,153,carbon_deco,6,5,1,9,1,670,a-,57,nzap89,16,11,5,7,6,1403,a,175,promodeler_pg,11,9,2,8,3,1112,a,74,sputtery_clear,3,1,2,10,3,855,a,53,hokusai_becchu,10,7,3,7,3,806,a,47
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,308,alpha,FALSE,dualsweeper,8,6,2,5,3,981,x,307,furo,5,2,3,6,4,1535,x,375,wakaba,11,7,4,6,5,1387,x,385,dynamo,11,9,2,5,3,1387,x,348,bold,8,8,0,5,5,1812,x,362,rapid_becchu,8,4,4,5,3,1343,x,215,sharp,11,7,4,8,5,1150,x,204,splatscope,6,3,3,6,4,1039,x,536
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,10,4,6,7,4,1218,x,186,nzap85,10,7,3,10,4,1280,x,243,kelvin525,17,13,4,5,5,1118,x,324,hydra_custom,11,8,3,7,2,926,x,69,splatspinner,9,5,4,4,5,1387,x,128,sshooter_becchu,11,6,5,10,4,1038,x,195,sharp,11,10,1,10,3,874,x,447,hydra_custom,10,8,2,8,1,803,x,151
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,39,alpha,TRUE,nautilus79,2,1,1,0,0,178,x,335,nzap89,1,1,0,0,1,290,x,267,sharp,6,4,2,0,1,262,x,349,octoshooter_replica,2,2,0,0,1,249,x,116,nzap85,0,0,0,2,1,264,x,202,jetsweeper_custom,0,0,0,2,1,245,x,426,sshooter_collabo,0,0,0,2,0,163,x,180,screwslosher_becchu,0,0,0,2,0,79,x,249
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,splatscope,4,3,1,2,2,804,,206,jetsweeper,4,4,0,4,4,918,,115,wakaba,2,0,2,5,3,789,,74,clashblaster_neo,2,2,0,5,0,500,,107,furo,5,4,1,1,4,1085,,61,soytuber,6,5,1,2,2,784,,233,prime_becchu,7,7,0,1,2,716,,299,splatcharger,0,0,0,5,0,346,,43
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,nova,15,13,2,6,3,932,x,228,dualsweeper_custom,11,11,0,7,2,1102,x,303,nzap85,10,3,7,7,4,1031,x,148,barrelspinner,10,5,5,5,2,762,x,77,campingshelter_camo,16,14,2,5,6,1481,x,379,nzap85,6,5,1,9,3,1015,x,224,dualsweeper_custom,5,4,1,10,1,769,x,202,liter4k,3,2,1,8,1,691,x,222
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,333,alpha,FALSE,furo,10,8,2,6,6,1693,x,147,variableroller_foil,4,2,2,4,8,1726,s+,48,momiji,2,0,2,6,7,1484,a,92,nautilus79,6,6,0,5,2,989,a+,160,momiji,3,2,1,2,12,3027,x,240,sshooter_becchu,3,3,0,2,9,1504,a-,85,prime_becchu,17,16,1,6,5,1323,c-,43,squiclean_a,9,0,9,6,4,626,s+,99
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,14,9,5,6,1,1170,a,35,nzap85,16,9,7,10,3,1123,a-,43,hissen,16,8,8,7,4,1089,a+,64,hydra_custom,16,12,4,4,3,931,a,93,52gal_becchu,10,8,2,8,4,1356,a-,140,nzap85,12,10,2,10,2,1265,a+,154,bold,6,4,2,12,3,1060,a,219,nautilus47,10,5,5,9,3,775,a,38
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,336,alpha,FALSE,prime_becchu,12,10,2,9,2,1010,x,103,longblaster,10,9,1,10,2,1156,x,104,nzap85,8,5,3,6,5,1043,x,247,splatroller,5,4,1,10,4,985,x,81,screwslosher_becchu,10,9,1,7,3,1555,x,297,jetsweeper_custom,13,8,5,5,6,1146,x,342,prime,11,10,1,7,2,933,x,165,sshooter_collabo,11,8,3,10,2,779,x,108
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,otoro,258,bravo,TRUE,prime_becchu,11,9,2,6,3,934,c-,23,splatroller,7,6,1,6,4,1003,x,117,promodeler_mg,4,3,1,9,1,696,c-,26,wakaba,1,1,0,11,0,656,c,16,prime_becchu,10,6,4,4,4,946,s+,106,52gal_becchu,9,7,2,5,4,853,s,56,nzap89,16,10,6,5,4,749,x,145,nzap89,8,6,2,6,3,743,s+,65
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,6,6,0,6,7,1384,a+,44,splatroller_collabo,1,1,0,2,5,1167,a-,45,52gal_becchu,14,10,4,10,3,989,a,26,hissen,18,17,1,8,3,903,a,27,52gal_becchu,10,9,1,9,2,1076,a+,48,nautilus47,5,3,2,6,3,923,a+,56,hokusai_becchu,7,5,2,8,2,892,a+,71,sharp_neo,9,8,1,11,0,812,a+,40
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,301,bravo,FALSE,nautilus79,10,6,4,9,2,589,x,335,heroshooter_replica,14,12,2,10,4,1211,x,336,rapid_becchu,7,6,1,6,4,860,x,298,sharp_neo,3,2,1,12,1,768,x,139,jetsweeper,5,2,3,4,5,1149,x,69,screwslosher_becchu,14,12,2,6,3,932,x,249,sshooter_collabo,11,10,1,9,1,881,x,180,sharp,16,13,3,7,2,772,x,349
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,96gal,5,4,1,2,2,634,,37,splatroller,6,6,0,4,2,805,,26,carbon,3,3,0,6,2,728,,46,dualsweeper,1,1,0,4,0,555,,13,promodeler_mg,6,5,1,3,3,921,,45,wakaba,3,1,2,3,2,712,,4,maneuver,5,5,0,5,1,657,,35,heroroller_replica,6,5,1,3,1,576,,62
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,238,bravo,TRUE,hokusai_hue,9,7,2,11,2,617,x,244,dualsweeper_custom,11,9,2,9,2,879,x,140,bottlegeyser_foil,4,4,0,9,2,811,x,283,prime_collabo,5,5,0,9,3,712,s,315,hissen_hue,12,8,4,7,4,1016,x,396,dualsweeper_custom,13,8,5,5,4,888,x,616,longblaster_necro,18,14,4,6,3,748,x,396,longblaster,13,7,6,7,2,629,x,232
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,48,alpha,TRUE,hydra_custom,2,1,1,0,0,238,x,407,bold_neo,2,2,0,0,1,223,x,187,hissen,5,3,2,0,1,200,x,161,bold_7,2,1,1,1,1,165,x,217,bold,0,0,0,2,0,328,x,244,carbon,1,1,0,2,0,179,x,102,herocharger_replica,1,0,1,1,0,143,x,88,longblaster_necro,0,0,0,2,0,124,x,132
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,4,2,2,2,3,970,,206,bold,4,4,0,2,4,1508,,74,h3reelgun,0,0,0,1,3,827,,70,clashblaster_neo,3,3,0,3,2,630,,107,dualsweeper_custom,5,5,0,2,4,1437,,99,jetsweeper,1,1,0,2,5,1221,,115,sputtery_hue,1,1,0,1,3,750,,67,soytuber,1,1,0,4,1,505,,233
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,nzap89,10,9,1,11,2,864,b+,42,sshooter_collabo,8,6,2,7,3,915,b,17,splatcharger,14,14,0,3,2,710,b-,13,splatroller,7,4,3,10,1,688,b-,17,momiji,9,8,1,6,5,1025,b-,17,prime,6,6,0,9,2,734,b-,13,maneuver_becchu,13,11,2,12,1,648,b+,37,splatroller,10,6,4,7,1,628,b-,19
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,3,3,0,1,3,1276,,143,bold_7,2,2,0,2,2,1047,,99,dynamo_becchu,3,2,1,3,2,783,,349,sputtery,8,6,2,3,2,762,,334,momiji,2,2,0,3,4,1139,,264,nzap85,6,5,1,3,3,1085,,107,dualsweeper_custom,0,0,0,4,2,919,,255,herocharger_replica,2,2,0,3,0,550,,86
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper,5,4,1,7,1,914,x,307,splatspinner,11,10,1,6,3,1272,x,128,sshooter_collabo,14,12,2,6,2,1053,x,106,nzap85,13,9,4,12,1,747,x,545,furo_deco,16,15,1,8,5,1728,x,266,nzap85,12,5,7,12,2,884,x,338,nova_becchu,6,6,0,8,3,841,x,104,hydra_custom,10,5,5,7,3,681,x,99
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,164,alpha,TRUE,bold,5,4,1,4,3,876,a-,66,nzap89,2,1,1,2,4,707,a+,220,pablo,3,3,0,5,3,649,a,217,splatroller,3,3,0,5,0,218,a,60,barrelspinner_remix,8,7,1,1,3,799,a-,260,splatroller,1,0,1,3,1,614,a-,59,nzap85,3,2,1,3,2,595,a-,50,splatroller,7,7,0,4,0,426,a-,66
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,301,bravo,FALSE,hydra_custom,12,8,4,8,3,957,x,407,sshooter_collabo,13,10,3,7,4,1224,x,263,hotblaster_custom,4,2,2,7,3,1064,x,84,96gal_deco,11,10,1,9,1,956,x,108,octoshooter_replica,11,8,3,8,5,1321,x,264,hydra,12,7,5,6,4,1188,x,251,sshooter_becchu,10,9,1,8,4,1180,x,94,prime_becchu,12,7,5,8,2,1032,x,456
2020-07-26T14:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,96gal,3,3,0,0,1,700,,37,promodeler_mg,2,2,0,2,5,1385,,45,hokusai_becchu,6,6,0,3,3,798,,26,bucketslosher_deco,0,0,0,5,1,482,,13,wakaba,6,5,1,2,4,1131,,62,carbon,2,2,0,4,2,794,,46,maneuver,2,2,0,2,3,759,,35,wakaba,2,1,1,4,2,650,,4
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,battera,72,bravo,TRUE,nzap85,2,1,1,3,0,303,s+,176,heroblaster_replica,0,0,0,2,1,310,x,110,prime_becchu,0,0,0,3,0,275,s+,54,prime,1,1,0,3,0,240,c-,13,dualsweeper_custom,4,3,1,0,2,525,s+,181,dynamo_becchu,3,3,0,0,2,398,a+,161,sshooter_collabo,5,5,0,1,1,368,x,94,jetsweeper,1,0,1,1,2,340,b+,41
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,248,bravo,TRUE,nova,4,4,0,5,2,807,x,228,dualsweeper_custom,4,4,0,6,3,1174,x,202,campingshelter_camo,8,3,5,5,5,1097,x,379,nzap85,6,5,1,9,1,1081,x,224,sputtery,6,4,2,4,2,1429,x,302,prime_becchu,15,12,3,3,5,1310,x,253,sharp,10,6,4,5,5,1046,x,187,nautilus79,8,2,6,4,1,670,x,224
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,201,alpha,TRUE,sshooter_collabo,5,2,3,2,1,745,a,35,52gal_becchu,5,3,2,4,1,973,a,94,splatroller,11,11,0,5,1,790,a,145,nautilus47,5,4,1,4,2,684,a,38,momiji,6,5,1,2,5,983,a,158,sshooter_becchu,6,5,1,8,2,847,a+,322,liter4k,8,4,4,3,2,659,a+,141,dualsweeper_custom,2,1,1,8,1,545,a-,40
2020-07-26T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,battera,300,bravo,FALSE,prime_becchu,4,2,2,10,3,1011,c-,23,splatroller,4,4,0,8,3,1051,x,117,prime_becchu,3,1,2,12,1,976,s+,140,kelvin525_deco,3,3,0,8,2,957,x,314,bamboo14mk1,21,18,3,1,6,1403,x,198,nzap85,15,9,6,4,5,1300,x,212,h3reelgun_d,13,8,5,4,3,1047,x,241,splatscope,4,3,1,1,2,835,x,279
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,12,10,2,7,5,1418,a+,44,sharp_neo,15,11,4,7,1,1271,a+,40,splatroller_becchu,11,9,2,8,1,799,a+,40,hissen,12,8,4,9,1,597,a,27,pablo,13,13,0,9,5,1265,a,49,nzap89,9,8,1,4,6,1037,a,56,furo,7,3,4,12,2,778,a,26,nova,7,6,1,15,0,595,a+,49
2020-07-26T14:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,prime_becchu,16,14,2,6,3,805,x,103,longblaster,7,5,2,9,3,1084,x,104,jetsweeper_custom,10,3,7,8,4,841,x,238,hydra_custom,4,4,0,8,1,747,x,204,jetsweeper_custom,7,6,1,4,5,1127,x,342,bamboo14mk3,9,5,4,5,3,1116,x,98,52gal,14,13,1,9,2,856,x,390,prime,9,7,2,8,2,673,x,165
