# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,142,bravo,TRUE,wakaba,2,0,2,3,3,717,s+,347,furo,4,1,3,3,2,690,s+,119,nova,9,9,0,4,1,425,s+,172,splatscope,0,0,0,3,0,380,s+,343,clashblaster_neo,7,5,2,2,3,625,s+,470,hissen,3,1,2,3,2,491,s+,97,dualsweeper_custom,5,4,1,2,2,739,s+,246,splatroller,3,2,1,3,2,462,s+,226
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,300,bravo,FALSE,dualsweeper,7,3,4,5,6,1169,x,555,sshooter_becchu,13,9,4,5,6,1256,x,125,rapid_becchu,12,11,1,5,4,1128,x,331,explosher_custom,6,4,2,9,3,1106,x,171,sharp,6,1,5,5,7,1451,x,369,hokusai,13,13,0,6,5,1123,x,167,dynamo_becchu,6,6,0,9,4,894,x,193,bold_neo,5,4,1,7,7,1407,x,119
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,bucketslosher_soda,2,1,1,3,2,852,,65,hokusai_hue,4,3,1,3,4,857,,53,nzap89,4,4,0,6,2,834,,52,nzap89,1,1,0,3,2,689,,36,bold,8,6,2,0,5,1296,,13,nzap85,5,5,0,4,2,757,,30,dynamo,5,3,2,4,2,596,,52,liter4k_custom,1,1,0,1,2,433,,33
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,136,bravo,TRUE,momiji,8,6,2,4,1,763,s+,185,spygadget,3,3,0,4,2,550,a-,82,dualsweeper_custom,0,0,0,6,1,517,b,25,liter4k,0,0,0,0,0,0,a-,77,nzap85,8,7,1,2,2,640,a-,68,momiji,8,6,2,1,2,871,a-,70,dualsweeper_custom,4,1,3,3,1,441,b,51,furo_deco,1,0,1,3,1,450,b+,94
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,4,4,0,4,2,813,,169,promodeler_mg,3,3,0,1,5,1297,,52,kugelschreiber_hue,10,8,2,2,3,1088,,71,splatroller,4,3,1,3,1,661,,83,momiji,5,3,2,5,3,1136,,196,jetsweeper,2,2,0,4,2,828,,81,nzap89,3,1,2,5,2,778,,65,prime_becchu,5,4,1,4,1,654,,72
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,8,3,5,10,2,988,s,367,dynamo_tesla,13,7,6,6,5,1285,s,44,kelvin525_deco,9,9,0,11,2,726,s,76,clashblaster_neo,12,8,4,10,3,755,s,182,barrelspinner_remix,12,4,8,6,3,767,s,211,dualsweeper_custom,18,12,6,5,2,1115,s,81,clashblaster_neo,16,11,5,8,3,847,s,131,nova,12,10,2,8,2,814,s,66
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,320,alpha,FALSE,nzap89,16,14,2,9,4,1092,a,41,ochiba,8,6,2,7,5,1332,a+,171,dualsweeper_custom,14,9,5,7,3,1328,a+,20,hydra_custom,13,6,7,7,4,957,a+,157,52gal_becchu,6,5,1,9,4,936,a+,127,prime_becchu,13,7,6,9,3,1068,a+,39,hissen_hue,12,12,0,11,2,1313,a,61,nzap85,9,6,3,6,5,1249,a+,224
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,wakaba,8,5,3,6,6,1377,s+,347,dualsweeper_custom,10,6,4,6,4,1562,s+,146,longblaster,9,8,1,9,0,845,s+,145,hokusai_hue,9,6,3,8,5,1201,s+,324,clashblaster_neo,12,9,3,7,6,878,s+,470,bamboo14mk1,5,5,0,5,7,1431,s+,212,dualsweeper_custom,9,8,1,8,4,1698,s+,246,splatroller,9,7,2,5,3,968,s+,226
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,96gal,8,6,2,7,8,1585,a+,108,sshooter_collabo,9,4,5,8,1,1149,a+,68,heromaneuver_replica,10,8,2,6,6,1250,a-,34,hissen_hue,13,9,4,11,3,1068,a,38,nzap89,13,7,6,7,5,1124,a+,161,prime_becchu,13,11,2,7,4,1064,a+,70,furo,11,6,5,5,6,1584,a+,92,wakaba,13,8,5,8,4,1212,a,289
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,96gal,4,2,2,4,2,841,,184,soytuber,0,0,0,5,2,848,,153,furo,2,2,0,1,2,727,,99,herocharger_replica,3,3,0,1,1,508,,142,splatspinner,3,3,0,3,3,1015,,234,bold_7,5,3,2,0,4,889,,162,hotblaster,6,5,1,4,1,508,,228,parashelter_sorella,0,0,0,0,0,0,,192
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bold,10,8,2,13,1,965,b+,40,96gal_deco,5,4,1,12,0,363,b+,26,splatscope,5,4,1,10,2,690,b+,45,splatroller_becchu,13,11,2,11,1,756,b+,30,prime_becchu,18,16,2,8,2,662,b+,37,liter4k,14,8,6,4,5,685,b+,62,hokusai_becchu,15,7,8,8,3,742,b+,28,nzap89,21,15,6,7,5,775,b,60
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,bamboo14mk2,5,3,2,7,4,883,x,254,parashelter_sorella,12,9,3,15,1,763,x,509,rapid_becchu,12,9,3,7,3,876,x,460,barrelspinner_remix,8,5,3,7,4,1031,x,387,screwslosher_neo,20,15,5,6,6,1380,x,296,rapid_becchu,9,6,3,10,2,658,x,400,sshooter_collabo,10,8,2,5,5,1038,x,356,splatcharger,9,7,2,5,4,885,x,224
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,wakaba,7,5,2,5,2,919,,82,bold,5,4,1,6,1,778,,56,explosher,5,3,2,4,1,766,,35,wakaba,4,1,3,1,3,744,,62,bold,3,2,1,5,1,931,,51,sharp,10,6,4,4,1,912,,299,kugelschreiber_hue,6,5,1,3,2,841,,188,jetsweeper_custom,5,3,2,1,2,695,,184
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,bucketslosher_deco,7,6,1,1,3,855,,65,pablo,5,4,1,0,4,1219,,53,nzap85,9,6,3,3,3,786,,30,carbon,2,1,1,3,2,718,,22,bold,2,1,1,2,3,902,,13,quadhopper_black,6,6,0,4,2,770,,33,nzap89,0,0,0,5,2,756,,52,pablo,1,0,1,6,2,597,,36
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,8,6,2,3,3,1043,,169,promodeler_mg,2,2,0,2,2,919,,52,prime_becchu,4,4,0,2,2,807,,72,52gal,11,7,4,4,1,479,,21,promodeler_pg,1,0,1,7,2,821,,51,96gal,6,6,0,5,2,816,,65,jetsweeper,2,2,0,4,2,730,,24,furo,5,3,2,6,0,487,,81
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,151,alpha,TRUE,dualsweeper,6,2,4,2,3,705,x,555,rapid_becchu,10,9,1,1,2,629,x,331,octoshooter_replica,8,5,3,2,3,702,x,196,promodeler_mg,5,2,3,1,3,766,a,81,dynamo_becchu,3,2,1,3,5,904,x,392,nzap89,2,2,0,6,2,604,x,308,sharp_neo,1,1,0,4,2,776,a,73,hydra_custom,1,1,0,5,1,374,a,108
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,soytuber_custom,2,2,0,3,2,549,,184,nzap89,7,6,1,4,3,1080,,234,furo,3,1,2,0,4,1057,,99,herocharger_replica,2,2,0,4,0,301,,40,jetsweeper,2,1,1,0,4,916,,200,bold_7,5,4,1,2,3,833,,162,furo,2,2,0,4,2,620,,142,hotblaster,3,3,0,5,0,428,,228
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,bravo,FALSE,bamboo14mk1,7,7,0,7,5,1531,x,157,hissen,12,11,1,11,2,805,x,124,quadhopper_black,12,9,3,11,2,1148,x,215,sshooter_collabo,2,0,2,13,2,956,x,115,octoshooter_replica,20,13,7,11,3,1078,x,314,sshooter_becchu,17,14,3,3,8,1601,x,321,sshooter,12,8,4,7,5,1195,x,263,carbon_deco,9,7,2,6,3,892,x,380
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,114,alpha,TRUE,wakaba,9,5,4,1,3,694,s+,185,nzap89,7,5,2,3,0,346,b,25,spygadget,6,3,3,0,2,530,a-,82,liter4k_scope,2,1,1,1,2,432,a-,77,splatscope_collabo,2,2,0,2,2,494,x,240,promodeler_pg,1,1,0,2,3,744,s,134,bold,1,1,0,5,0,359,c-,32,wakaba,1,1,0,5,0,377,a-,70
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,11,4,7,9,2,998,s,367,prime,10,6,4,6,6,1208,s,370,furo,10,4,6,7,6,1397,s,91,sputtery_clear,15,14,1,6,5,1432,s,81,nzap85,10,7,3,7,5,1372,s,57,dualsweeper_custom,14,12,2,6,4,1349,s,105,sshooter_becchu,6,6,0,9,4,1234,s,57,clashblaster_neo,6,3,3,6,3,845,s,223
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,wakaba,6,3,3,4,3,817,,82,bold,6,5,1,5,3,960,,56,sharp,8,8,0,4,1,827,,299,bold,0,0,0,4,1,750,,51,sharp,7,6,1,4,2,1124,,188,sshooter,6,6,0,7,2,905,,95,sshooter,1,1,0,3,3,879,,43,hydra_custom,6,3,3,3,1,423,,62
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,explosher_custom,5,3,2,2,2,957,,65,pablo,11,11,0,2,3,1195,,53,nzap89,0,0,0,0,3,821,,120,bold,0,0,0,0,0,0,,13,furo_deco,1,1,0,3,1,787,,52,splatroller_collabo,2,2,0,1,3,726,,36,spygadget,2,1,1,6,2,703,,23,carbon,0,0,0,4,2,690,,22
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,318,alpha,FALSE,wakaba,10,2,8,9,6,1134,s+,347,sshooter_becchu,14,10,4,3,6,1533,s+,54,prime_becchu,20,16,4,4,5,1199,s+,146,dualsweeper_custom,15,10,5,8,3,967,s+,144,prime_becchu,11,9,2,10,3,1054,s+,110,clashblaster_neo,7,5,2,11,3,1043,s+,154,ochiba,6,3,3,9,4,1530,s+,277,nautilus47,8,6,2,8,2,870,s+,164
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,278,bravo,TRUE,96gal,11,11,0,9,3,1122,a+,108,nzap85,13,7,6,12,2,1050,a+,288,splatspinner,4,2,2,8,2,1103,a+,65,promodeler_mg,5,3,2,10,5,1375,a,22,nzap89,9,9,0,9,5,919,a+,41,prime_becchu,11,10,1,6,5,927,a+,200,sshooter_becchu,16,13,3,4,8,1396,a+,70,dynamo_becchu,12,7,5,4,9,1537,a+,83
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,278,alpha,TRUE,nzap89,9,9,0,9,5,919,a+,41,dynamo_becchu,12,7,5,4,9,1537,a+,83,sshooter_becchu,16,13,3,4,8,1396,a+,70,prime_becchu,11,10,1,6,5,927,a+,200,splatspinner,4,2,2,8,2,1103,a+,65,96gal,11,11,0,9,3,1122,a+,108,nzap85,13,7,6,12,2,1050,a+,288,promodeler_mg,5,3,2,10,5,1375,a,22
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,75,alpha,TRUE,dualsweeper_custom,6,6,0,0,1,425,x,703,splatscope_collabo,4,3,1,0,0,207,x,235,wakaba,3,1,2,1,2,554,x,206,heroroller_replica,3,2,1,1,0,199,x,235,dynamo_becchu,1,1,0,3,2,357,x,468,dynamo_becchu,1,1,0,3,2,396,x,364,dynamo_tesla,0,0,0,3,1,277,x,200,dynamo_tesla,0,0,0,3,1,245,x,326
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,75,alpha,TRUE,wakaba,3,1,2,1,2,554,x,206,dualsweeper_custom,6,6,0,0,1,425,x,703,splatscope_collabo,4,3,1,0,0,207,x,235,heroroller_replica,3,2,1,1,0,199,x,235,dynamo_becchu,1,1,0,3,2,357,x,468,dynamo_becchu,1,1,0,3,2,396,x,364,dynamo_tesla,0,0,0,3,1,277,x,200,dynamo_tesla,0,0,0,3,1,245,x,326
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,7,7,0,2,4,987,,169,bold_7,7,5,2,2,3,924,,24,dynamo_tesla,4,4,0,2,2,716,,52,liter4k,2,1,1,1,2,590,,85,bold,3,3,0,5,2,866,,29,momiji,1,0,1,0,3,830,,569,bold_7,2,2,0,6,1,708,,45,splatcharger_collabo,2,2,0,6,0,464,,201
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold,15,11,4,9,1,813,b+,40,liter4k,21,9,12,5,4,790,b+,62,promodeler_mg,16,15,1,13,3,940,b-,26,maneuver_becchu,15,12,3,9,1,503,b-,23,maneuver,12,10,2,13,2,609,b-,14,hokusai,10,7,3,10,2,543,b-,15,prime_becchu,9,7,2,10,0,401,b-,41,ochiba,17,12,5,14,2,1081,b-,22
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,316,bravo,FALSE,dualsweeper,12,8,4,8,6,1288,x,555,rapid_becchu,9,6,3,7,4,1059,x,331,wakaba,6,4,2,7,6,1379,s+,99,momiji,5,4,1,4,7,1704,x,99,explosher,4,3,1,5,4,1431,s+,137,kelvin525_deco,14,14,0,5,6,1156,x,201,jetsweeper,4,2,2,5,6,1448,s+,139,nzap85,11,7,4,7,5,1311,x,164
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,161,bravo,TRUE,nzap85,4,3,1,5,2,743,s+,123,barrelspinner_remix,5,4,1,5,2,633,x,151,furo_deco,4,3,1,5,1,602,b+,42,furo,4,2,2,5,2,778,s+,114,wakaba,9,8,1,2,3,850,s,51,momiji,5,2,3,2,3,941,s+,51,parashelter_sorella,9,5,4,4,3,632,s+,147,prime_becchu,8,5,3,4,2,565,x,349
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,longblaster,6,6,0,5,1,659,,184,splatspinner_collabo,5,2,3,3,3,985,,112,liter4k,3,2,1,2,3,886,,234,parashelter_sorella,4,3,1,6,0,508,,142,bold_7,6,6,0,4,3,837,,162,furo_deco,3,2,1,5,2,820,,228,furo,2,2,0,1,2,803,,99,splatcharger_becchu,6,6,0,3,1,658,,98
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,116,alpha,TRUE,wakaba,7,6,1,3,1,526,s+,185,nzap89,7,6,1,1,1,378,b,25,spygadget,4,2,2,1,1,370,a-,82,splatscope,3,3,0,1,0,297,a-,77,liter4k,3,2,1,4,1,283,s+,91,liter4k,2,2,0,4,1,513,a+,79,nova_neo,2,1,1,5,0,301,s+,84,nova,1,1,0,4,1,205,b-,46
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,305,alpha,FALSE,bamboo14mk1,9,9,0,3,7,1277,x,254,nzap89,10,7,3,3,9,1581,x,159,furo,7,4,3,3,6,1427,x,326,parashelter,7,4,3,5,5,1391,x,76,heroblaster_replica,9,9,0,6,3,1052,x,131,sshooter_becchu,1,1,0,6,6,1305,x,157,kugelschreiber_hue,5,2,3,5,5,1407,x,351,herobrush_replica,4,2,2,7,4,1058,x,216
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,117,alpha,TRUE,dualsweeper_custom,5,2,3,2,1,437,x,703,heroroller_replica,9,8,1,1,1,360,x,235,wakaba,5,3,2,3,2,665,x,206,splatscope_collabo,3,2,1,1,1,512,x,235,wakaba,3,1,2,2,3,552,s+,110,kugelschreiber_hue,3,2,1,4,2,480,x,76,sshooter_collabo,3,2,1,4,1,448,x,275,dynamo_becchu,2,2,0,5,1,540,s+,70
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,117,alpha,TRUE,wakaba,5,3,2,3,2,665,x,206,heroroller_replica,9,8,1,1,1,360,x,235,dualsweeper_custom,5,2,3,2,1,437,x,703,splatscope_collabo,3,2,1,1,1,512,x,235,wakaba,3,1,2,2,3,552,s+,110,kugelschreiber_hue,3,2,1,4,2,480,x,76,sshooter_collabo,3,2,1,4,1,448,x,275,dynamo_becchu,2,2,0,5,1,540,s+,70
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,wakaba,9,7,2,3,3,1119,,82,pablo_hue,3,1,2,5,2,749,,29,sputtery_clear,3,2,1,4,1,624,,40,hydra_custom,6,5,1,3,1,380,,62,prime,7,5,2,1,3,971,,188,bold,2,2,0,6,2,886,,51,hissen,7,7,0,6,2,803,,299,sshooter,1,1,0,3,1,724,,43
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,4,4,0,4,3,937,,169,dynamo_becchu,6,6,0,2,2,826,,488,squiclean_g,3,3,0,4,1,771,,45,bamboo14mk3,1,0,1,3,1,594,,32,bold,2,1,1,2,3,955,,29,bold_7,2,2,0,5,2,919,,24,bamboo14mk2,6,5,1,2,3,753,,203,dynamo_tesla,5,4,1,4,1,563,,52
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,72,alpha,TRUE,nzap89,4,3,1,0,3,525,s,367,sharp_neo,7,5,2,1,2,366,s,117,barrelspinner_remix,6,2,4,0,2,316,s,211,furo,3,2,1,1,2,343,s,74,prime_becchu,0,0,0,3,0,192,s,98,screwslosher,0,0,0,3,1,264,s,343,l3reelgun,2,2,0,4,0,324,s,74,sputtery_clear,0,0,0,2,0,279,s,205
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap89,8,3,5,9,3,817,a+,41,dynamo_becchu,14,14,0,3,10,1796,a+,83,sshooter_becchu,11,9,2,4,6,1057,a+,91,promodeler_mg,6,3,3,10,6,1313,a-,22,prime_becchu,8,7,1,8,1,882,a+,200,nzap85,9,7,2,8,3,1226,a-,25,splatspinner,5,3,2,3,7,1682,a+,65,heroroller_replica,10,9,1,11,2,949,a+,232
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,300,alpha,FALSE,96gal,12,7,5,9,6,1315,a+,108,prime_becchu,12,8,4,3,5,896,a+,140,maneuver_becchu,19,18,1,7,3,1089,a+,44,furo,7,3,4,5,7,1530,a,184,dualsweeper_custom,8,4,4,8,3,1195,a+,101,bamboo14mk1,6,5,1,6,4,1009,a+,131,sputtery_clear,8,7,1,13,0,892,a+,134,nzap89,8,7,1,9,5,1340,a+,123
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,ajifry,300,bravo,FALSE,bamboo14mk1,13,12,1,5,6,1634,x,157,quadhopper_black,10,6,4,7,4,1233,x,215,sshooter_becchu,7,3,4,9,4,898,x,124,sshooter_collabo,7,5,2,8,3,1136,x,115,carbon_deco,16,11,5,8,4,1202,x,381,sshooter,10,4,6,4,7,1589,x,263,octoshooter_replica,10,6,4,9,4,914,x,314,sshooter_becchu,9,8,1,5,7,1377,x,321
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,shottsuru,178,alpha,TRUE,wakaba,12,6,6,3,6,893,s+,347,sshooter_becchu,11,9,2,3,4,763,s+,54,barrelspinner_remix,8,6,2,3,3,608,s+,30,dualsweeper_custom,8,4,4,4,3,671,s+,268,liter4k_scope,2,1,1,5,2,710,s+,144,splatroller,6,5,1,8,0,406,s+,119,prime_becchu,7,5,2,6,2,547,s+,146,promodeler_mg,4,2,2,6,1,734,s+,171
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_4,area,bbass,300,bravo,FALSE,wakaba,9,8,1,11,2,1187,s+,185,spygadget,12,8,4,9,5,1244,a-,82,splatscope,11,11,0,5,3,910,a-,77,nzap89,9,6,3,9,2,934,b,25,hissen,15,13,2,10,1,893,a-,68,dualsweeper_custom,11,9,2,7,4,1146,b,51,sputtery_clear,9,7,2,10,3,1069,a,103,52gal_becchu,7,5,2,6,3,1032,a-,32
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,explosher_custom,9,3,6,7,4,1201,b+,65,sputtery_hue,13,10,3,6,5,1124,b-,135,squiclean_g,4,4,0,11,1,597,b,60,nzap89,6,6,0,9,4,1195,b+,103,prime_becchu,15,14,1,7,3,949,b+,48,herocharger_replica,6,3,3,6,1,584,b,57,splatroller,10,10,0,8,4,1047,b+,39,dualsweeper_custom,11,6,5,3,6,1667,b,203
2020-07-25T16:00:00+00:00,5.2.2,gachi,squad_2,area,ajifry,300,alpha,FALSE,dualsweeper,12,10,2,5,7,1599,x,555,barrelspinner_remix,10,6,4,7,5,1157,s+,174,barrelspinner_remix,8,6,2,6,5,1216,x,347,rapid_becchu,5,4,1,8,4,970,x,331,nzap85,7,2,5,5,4,1400,a+,86,dualsweeper_custom,6,5,1,9,3,1236,x,200,nautilus47,14,9,5,7,4,1030,x,291,hydra_custom,14,10,4,5,4,1066,x,313
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,hissen_hue,2,2,0,4,2,835,,184,bold_7,4,3,1,0,4,867,,162,splatspinner_collabo,0,0,0,3,2,676,,113,splatspinner_becchu,2,1,1,3,1,483,,228,furo,1,1,0,2,4,1002,,99,liter4k,3,3,0,2,2,755,,234,heroshelter_replica,4,1,3,3,1,614,,274,herocharger_replica,5,5,0,0,2,489,,142
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,wakaba,11,9,2,4,4,1062,,82,promodeler_pg,2,2,0,2,3,949,,48,sputtery_clear,4,3,1,5,2,897,,51,hydra_custom,2,1,1,6,0,227,,62,bold,1,1,0,6,1,884,,51,hissen,4,3,1,5,1,723,,299,prime,8,8,0,2,2,635,,188,sshooter,4,3,1,2,3,0,,43
2020-07-25T16:00:00+00:00,5.2.2,gachi,standard,yagura,mutsugoro,211,bravo,TRUE,nzap89,4,3,1,6,3,715,s,367,hissen_hue,10,8,2,7,2,928,s,144,herocharger_replica,7,7,0,6,1,647,s,130,l3reelgun,0,0,0,2,0,0,s,74,hydra_custom,8,6,2,5,3,410,s,117,52gal_becchu,3,2,1,6,2,682,s,60,sshooter_collabo,10,8,2,4,3,669,s,76,bold,7,5,2,4,5,1092,s,243
2020-07-25T16:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,prime_collabo,7,7,0,5,1,582,,36,splatscope,6,5,1,3,0,711,,53,sshooter_becchu,1,1,0,3,1,663,,22,splatcharger,1,0,1,4,1,474,,19,barrelspinner_remix,9,6,3,3,2,940,,89,promodeler_mg,3,2,1,4,2,750,,10,splatcharger_collabo,2,2,0,1,2,632,,56,prime_becchu,6,5,1,5,1,572,,43
2020-07-25T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,83,bravo,TRUE,bamboo14mk1,0,0,0,2,2,423,x,254,wakaba,1,0,1,3,2,542,x,248,kugelschreiber_hue,2,2,0,3,1,357,x,314,hissen,1,1,0,2,2,393,x,406,liter4k,2,2,0,0,1,337,x,233,wakaba,4,2,2,0,2,635,x,229,nzap85,4,1,3,2,1,355,x,140,variableroller,5,5,0,1,1,325,x,346
2020-07-25T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,260,bravo,TRUE,bold,5,4,1,9,2,740,a+,40,hissen_hue,5,3,2,6,6,1427,a+,82,squiclean_g,5,4,1,6,4,879,a,74,jetsweeper_custom,4,3,1,7,2,1005,a,33,prime_becchu,15,9,6,6,3,914,a,36,promodeler_pg,11,8,3,4,7,1728,a+,44,explosher,1,0,1,0,0,0,a-,69,nzap89,13,11,2,4,4,978,a,56
2020-07-25T18:00:00+00:00,5.2.2,gachi,standard,area,anchovy,332,bravo,FALSE,bamboo14mk3,8,7,1,1,9,1885,x,254,kelvin525_deco,5,4,1,7,5,1123,x,128,wakaba,6,3,3,4,8,1855,x,165,dynamo_becchu,6,6,0,9,6,1470,x,322,dynamo_becchu,7,5,2,5,9,1867,x,182,pablo,11,8,3,7,5,1445,x,71,bottlegeyser_foil,9,6,3,6,5,1195,x,372,jetsweeper,3,2,1,2,12,2199,x,304
2020-07-25T18:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,bravo,,prime_collabo,4,4,0,3,2,699,,36,promodeler_rg,2,1,1,6,2,1012,,32,heroroller_replica,6,6,0,2,3,833,,31,hokusai_becchu,2,2,0,2,1,439,,48,promodeler_mg,8,5,3,3,1,1217,,16,promodeler_pg,7,5,2,2,4,1081,,33,dualsweeper,0,0,0,3,1,600,,34,maneuver,3,3,0,5,0,473,,4
2020-07-25T18:00:00+00:00,5.2.2,gachi,standard,area,gangaze,282,alpha,TRUE,nzap85,11,7,4,5,4,1196,s+,367,dynamo_becchu,10,7,3,3,7,1631,s+,153,hissen_hue,10,9,1,6,2,1018,s+,182,sharp_neo,10,7,3,3,5,1363,s+,82,nzap85,5,4,1,8,4,1222,s+,71,spygadget,6,3,3,6,8,1507,s+,117,hotblaster,7,6,1,8,6,1147,s+,120,bold,5,4,1,8,4,1324,s+,297
2020-07-25T18:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,,wakaba,5,5,0,3,3,1188,,82,bold,1,1,0,4,0,800,,28,squiclean_a,1,1,0,3,1,686,,108,heromaneuver_replica,0,0,0,4,1,550,,68,hokusai_becchu,6,6,0,3,2,737,,201,bamboo14mk1,7,6,1,1,4,0,,220,splatspinner_becchu,2,2,0,3,0,0,,77,dualsweeper,0,0,0,0,0,0,,34
2020-07-25T18:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,67,alpha,TRUE,screwslosher_neo,9,3,6,1,1,308,x,703,hotblaster_custom,7,5,2,0,1,279,x,235,wakaba,6,2,4,1,3,479,x,206,splatscope_collabo,3,3,0,0,1,346,x,235,96gal,2,1,1,2,1,400,x,300,liter4k_scope,1,1,0,2,0,260,x,108,sshooter_becchu,0,0,0,5,0,209,x,110,nzap85,0,0,0,4,0,233,s+,88
