# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,219,bravo,TRUE,variableroller_foil,4,2,2,6,4,929,x,183,bold_7,2,1,1,7,3,662,x,302,nzap85,4,3,1,6,3,724,x,224,dualsweeper_custom,8,8,0,5,2,791,x,371,barrelspinner_remix,10,6,4,4,2,595,x,84,liter4k,8,6,2,3,3,908,x,387,96gal_deco,8,8,0,3,2,990,x,200,nzap89,4,4,0,5,2,931,x,163
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,219,bravo,TRUE,dualsweeper_custom,8,8,0,5,2,791,x,371,bold_7,2,1,1,7,3,662,x,302,nzap85,4,3,1,6,3,724,x,224,variableroller_foil,4,2,2,6,4,929,x,183,barrelspinner_remix,10,6,4,4,2,595,x,84,liter4k,8,6,2,3,3,908,x,387,96gal_deco,8,8,0,3,2,990,x,200,nzap89,4,4,0,5,2,931,x,163
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,rapid,11,8,3,5,4,843,x,287,parashelter_sorella,4,3,1,10,2,673,x,413,splatscope,7,6,1,4,2,759,x,83,variableroller_foil,5,4,1,5,9,1496,x,387,variableroller_foil,4,2,2,3,6,1340,x,72,barrelspinner_remix,10,8,2,3,3,892,x,73,longblaster,7,5,2,8,2,826,x,202,clashblaster_neo,9,8,1,7,1,593,x,233
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra_custom,7,5,2,9,1,632,x,173,dualsweeper_custom,7,6,1,9,2,920,x,133,furo,6,6,0,9,1,1063,x,180,pablo,3,3,0,6,4,1080,x,185,52gal_deco,9,5,4,2,5,1009,x,298,screwslosher_becchu,17,12,5,5,4,1133,x,225,nautilus47,10,9,1,8,3,826,x,132,splatcharger,8,7,1,5,2,768,x,185
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,4,4,0,2,4,1269,,167,parashelter_sorella,5,3,2,3,3,1068,,231,carbon,7,6,1,2,3,921,,26,heroroller_replica,8,7,1,3,2,586,,120,promodeler_mg,2,2,0,6,3,1115,,50,sharp_neo,3,2,1,5,3,901,,81,spygadget_becchu,2,2,0,6,1,816,,333,carbon_deco,4,4,0,3,2,0,,244
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,227,alpha,TRUE,nzap85,13,10,3,6,3,913,a+,61,nzap85,7,5,2,5,3,836,a,219,furo,9,6,3,7,4,1075,a+,97,nzap89,5,1,4,3,5,791,a-,22,nzap89,7,5,2,8,3,1188,a+,101,hissen,9,6,3,6,2,635,a+,55,nzap85,11,7,4,3,3,890,a-,70,prime_becchu,3,3,0,5,2,698,a+,215
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,204,bravo,TRUE,nzap85,10,8,2,5,3,958,s+,127,dualsweeper_custom,9,7,2,7,0,678,s+,134,hokusai,5,4,1,7,1,540,s+,238,squiclean_a,6,2,4,5,4,979,s+,168,hydra_custom,10,8,2,3,3,650,s+,85,parashelter_sorella,8,5,3,6,2,604,s+,184,dualsweeper_custom,7,5,2,6,3,827,s+,212,dynamo,8,6,2,6,2,720,s+,132
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,furo,1,1,0,2,3,1047,,145,h3reelgun_d,5,3,2,5,2,1058,,361,nzap85,4,4,0,4,2,922,,174,longblaster,1,1,0,5,1,702,,216,pablo_permanent,5,1,4,2,4,1316,,324,dualsweeper,9,9,0,2,3,1090,,337,sshooter,8,5,3,4,3,991,,143,splatscope,2,1,1,1,2,567,,346
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mongara,63,bravo,TRUE,squiclean_g,3,3,0,3,0,208,x,334,longblaster,1,1,0,3,0,120,s+,121,dualsweeper_custom,0,0,0,3,0,237,s,76,splatspinner,0,0,0,3,0,214,x,144,bold_7,5,4,1,1,1,368,x,170,splatscope_becchu,4,4,0,1,0,211,x,191,sshooter_collabo,3,3,0,0,1,297,s+,76,sshooter_collabo,2,1,1,2,0,170,x,105
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,dualsweeper,21,11,10,4,6,1002,c+,51,promodeler_mg,4,3,1,6,4,845,c-,32,hissen,15,10,5,6,4,728,c+,35,nzap89,7,6,1,4,7,1031,c,53,sshooter_becchu,5,5,0,5,5,1078,c+,55,nzap85,7,3,4,10,1,630,c+,41,variableroller_foil,8,6,2,10,3,649,c,36,momiji,6,6,0,5,4,916,c-,12
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,2,2,0,8,2,962,a+,193,wakaba,7,6,1,5,3,1267,a,98,nzap89,8,7,1,9,5,1323,a,120,nautilus79,9,7,2,8,1,879,a+,119,splatroller_collabo,15,14,1,4,5,1095,a-,19,jetsweeper_custom,7,4,3,3,5,1280,a+,286,furo_deco,9,9,0,5,7,1679,a,199,nzap89,5,3,2,10,2,793,a-,22
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,300,bravo,FALSE,nautilus79,7,5,2,8,2,928,s+,230,nzap85,16,14,2,6,4,1271,s+,69,nzap85,10,6,4,5,5,1365,a+,86,nzap85,5,4,1,9,3,1062,a+,142,splatroller,11,11,0,4,5,1172,s+,148,hissen,8,4,4,10,1,925,a,56,campingshelter_camo,7,7,0,5,4,1306,x,155,screwslosher_becchu,7,6,1,10,2,995,b+,46
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,nova,5,4,1,5,2,683,,141,heroroller_replica,5,5,0,5,2,816,,109,nautilus47,3,2,1,3,2,783,,38,splatscope,0,0,0,3,2,633,,277,nzap89,6,2,4,1,5,1005,,226,h3reelgun_d,5,4,1,4,2,892,,333,dynamo_becchu,4,3,1,3,3,837,,256,longblaster_necro,7,7,0,3,2,771,,101
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,122,bravo,TRUE,hokusai_hue,3,2,1,6,0,451,x,241,rapid_becchu,7,3,4,4,1,361,a-,135,hydra_custom,6,3,3,3,1,299,s+,111,heroroller_replica,3,2,1,6,0,306,s+,210,furo_deco,9,7,2,2,1,567,a+,167,dynamo_tesla,6,4,2,3,1,363,x,156,wakaba,5,2,3,4,1,518,s+,126,splatcharger,2,2,0,1,0,282,s+,101
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,303,alpha,FALSE,longblaster,10,8,2,7,3,964,a-,96,dualsweeper_custom,14,10,4,6,2,1059,a-,41,prime_becchu,16,15,1,5,4,1209,a+,67,nzap89,11,9,2,8,5,1233,a-,95,explosher_custom,6,4,2,8,1,1405,a,48,bold,6,6,0,14,1,1003,a,67,dualsweeper,14,8,6,11,3,890,a,61,nzap89,11,8,3,9,5,1177,a,116
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,mongara,300,bravo,FALSE,squiclean_g,13,12,1,11,3,829,x,334,nzap85,21,14,7,10,5,1364,x,197,dualsweeper_custom,11,9,2,7,3,1194,s,76,bamboo14mk2,0,0,0,0,0,0,x,364,bucketslosher_soda,17,12,5,8,2,904,x,460,kelvin525_deco,11,10,1,7,4,1111,x,354,splatscope_becchu,5,3,2,10,2,680,x,191,bold_7,2,1,1,10,4,844,x,170
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,2,2,0,2,5,1362,,167,sharp_neo,4,3,1,1,5,1434,,81,heroroller_replica,9,9,0,5,1,657,,120,prime_becchu,6,4,2,7,0,521,,152,promodeler_mg,3,1,2,5,4,1118,,50,spygadget_becchu,9,9,0,5,1,851,,333,wakaba,6,2,4,3,3,828,,164,parashelter_sorella,5,3,2,5,2,739,,231
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,134,alpha,TRUE,kelvin525_deco,6,3,3,3,1,570,x,121,jetsweeper_custom,10,10,0,0,2,698,x,232,maneuver_collabo,8,6,2,5,1,379,x,91,rapid_elite_deco,6,2,4,4,1,325,s+,183,nzap85,6,4,2,6,1,496,s+,262,sharp,5,1,4,6,1,218,x,222,dualsweeper_custom,4,4,0,5,1,472,a-,91,bottlegeyser_foil,2,2,0,5,1,442,x,106
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,300,bravo,FALSE,hydra_custom,6,5,1,10,1,580,x,180,bold,12,9,3,11,2,1086,x,137,nzap85,6,4,2,10,3,1186,s+,189,hydra_custom,5,2,3,10,0,587,x,237,sshooter_collabo,21,18,3,4,2,1028,x,270,96gal,16,11,5,7,5,1058,s+,99,h3reelgun_d,12,5,7,5,2,981,s,222,furo_deco,8,6,2,4,2,1211,x,243
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,172,bravo,TRUE,bamboo14mk1,5,3,2,6,2,632,x,213,longblaster_necro,3,2,1,7,1,437,x,194,sputtery_clear,6,5,1,7,1,655,x,375,dynamo_tesla,5,3,2,3,3,874,x,113,dualsweeper_custom,8,6,2,5,2,729,x,285,explosher_custom,6,2,4,2,2,920,x,172,maneuver_becchu,7,5,2,4,2,576,x,274,prime_becchu,12,10,2,2,2,552,x,143
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,303,alpha,FALSE,nzap85,9,7,2,6,5,1383,s+,360,dynamo_becchu,10,6,4,6,4,1309,s+,226,hotblaster,8,7,1,8,3,850,s+,133,splatroller,12,11,1,5,4,827,s+,110,rapid_elite,11,4,7,7,4,1028,s+,155,splatroller,9,9,0,8,2,592,s+,27,furo_deco,9,8,1,8,3,1344,s+,198,promodeler_pg,10,4,6,8,7,1423,s+,97
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,274,bravo,TRUE,liter4k,7,5,2,5,4,1092,x,275,hydra_custom,8,5,3,4,3,891,x,237,nzap85,7,3,4,4,5,1298,x,377,splatroller,9,8,1,9,1,840,x,198,screwslosher_becchu,9,5,4,5,2,1060,x,313,prime_becchu,10,9,1,4,4,1128,x,72,hydra_custom,8,6,2,7,3,646,x,182,sputtery_hue,4,2,2,5,6,1316,x,203
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,249,bravo,TRUE,variableroller_foil,6,4,2,7,4,1084,x,183,nzap85,11,8,3,8,2,880,x,224,jetsweeper_custom,7,3,4,8,2,690,x,302,dualsweeper_custom,9,6,3,8,3,955,x,371,kugelschreiber,7,4,3,6,3,786,a-,62,prime,12,11,1,4,3,1089,x,297,96gal,10,9,1,6,3,841,x,146,carbon_deco,8,7,1,5,4,1020,x,80
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,249,bravo,TRUE,dualsweeper_custom,9,6,3,8,3,955,x,371,nzap85,11,8,3,8,2,880,x,224,jetsweeper_custom,7,3,4,8,2,690,x,302,variableroller_foil,6,4,2,7,4,1084,x,183,kugelschreiber,7,4,3,6,3,786,a-,62,prime,12,11,1,4,3,1089,x,297,96gal,10,9,1,6,3,841,x,146,carbon_deco,8,7,1,5,4,1020,x,80
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,13,9,4,6,6,1470,s+,127,wakaba,11,3,8,6,6,1365,s+,184,variableroller_foil,12,10,2,4,5,909,s+,214,dualsweeper_custom,17,12,5,4,5,1515,s+,264,nzap85,6,3,3,9,3,1094,s+,263,parashelter_sorella,3,3,0,12,1,977,s+,71,momiji,11,8,3,3,8,1961,s+,201,prime_becchu,8,6,2,10,2,1006,s+,139
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,258,bravo,TRUE,nzap85,11,7,4,3,5,1183,a+,61,nzap89,4,3,1,10,3,1048,a+,101,bamboo14mk2,6,5,1,7,1,620,a+,118,longblaster_necro,6,4,2,6,2,668,a-,192,96gal_deco,9,9,0,5,1,928,a+,318,nzap89,6,4,2,5,5,953,a+,190,dynamo_becchu,7,6,1,3,5,906,a+,141,hissen_hue,9,7,2,6,4,1090,a+,125
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,302,alpha,FALSE,bold_7,10,10,0,4,5,1096,x,223,squiclean_b,4,3,1,7,3,740,x,267,jetsweeper_custom,6,2,4,3,8,1346,x,206,dualsweeper,14,11,3,5,4,841,x,300,sshooter_becchu,6,6,0,8,5,1288,x,99,barrelspinner_remix,5,3,2,6,3,783,x,77,nova,6,6,0,5,4,912,x,517,splatscope_collabo,4,4,0,7,2,713,x,266
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,45,alpha,TRUE,dualsweeper,5,4,1,1,1,303,x,550,dualsweeper,0,0,0,1,0,102,a-,184,wakaba,2,0,2,0,0,140,s,248,nzap85,5,4,1,0,1,282,a-,198,parashelter_sorella,1,1,0,1,0,216,s+,75,96gal_deco,0,0,0,3,0,138,x,93,barrelspinner_remix,0,0,0,1,0,0,s+,132,parashelter_sorella,1,1,0,3,0,134,x,181
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,144,bravo,TRUE,rapid,3,1,2,4,2,630,x,287,hokusai,5,5,0,3,1,511,x,78,dualsweeper_custom,3,3,0,6,1,546,x,259,jetsweeper_custom,3,2,1,2,4,717,x,149,clashblaster_neo,5,3,2,4,3,501,x,186,kelvin525_becchu,10,6,4,3,2,638,x,339,barrelspinner_remix,5,3,2,2,3,535,x,73,h3reelgun_d,6,3,3,2,3,726,x,132
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,315,bravo,FALSE,explosher_custom,5,4,1,12,3,1119,x,173,liter4k_scope,10,8,2,4,7,1422,x,327,hydra_custom,12,11,1,6,4,794,x,124,bold_neo,3,2,1,9,12,1977,x,260,hydra_custom,16,7,9,7,5,740,x,238,longblaster,18,16,2,8,4,1339,x,154,jetsweeper_custom,4,2,2,4,4,1290,x,139,pablo_permanent,13,6,7,6,7,1614,x,185
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,nova,7,6,1,4,0,430,,141,h3reelgun_d,8,5,3,3,3,967,,333,nautilus47,9,6,3,4,1,845,,38,longblaster_necro,11,8,3,4,2,702,,101,bold_7,2,2,0,4,4,965,,38,dynamo_becchu,6,5,1,6,2,804,,109,prime_becchu,7,6,1,6,1,556,,178,heroroller_replica,2,2,0,9,0,407,,54
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,7,3,4,6,4,1169,a,73,hydra,13,12,1,4,1,795,a-,38,ochiba,8,4,4,6,5,1099,a-,26,splatroller,8,8,0,5,1,726,a+,89,prime_becchu,8,6,2,7,2,630,a,74,variableroller_foil,6,6,0,5,5,1250,a+,75,wakaba,4,3,1,8,2,966,a-,126,sputtery_clear,10,5,5,8,2,823,a-,87
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper,9,7,2,3,6,1360,c+,51,nzap85,10,6,4,9,3,612,c+,41,hissen_hue,7,7,0,9,4,1109,c,19,sshooter_becchu,4,2,2,1,8,1037,c+,74,nova_becchu,9,8,1,6,4,1069,c+,26,dualsweeper_custom,7,3,4,9,2,875,c,27,quadhopper_black,6,6,0,5,3,722,c+,37,nzap89,6,5,1,2,6,1298,c,53
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,furo,5,3,2,2,3,892,,145,promodeler_mg,5,4,1,3,4,1039,,271,sshooter_becchu,5,3,2,4,3,927,,53,kugelschreiber_hue,6,4,2,6,1,520,,191,sshooter_becchu,6,6,0,4,3,885,,514,jetsweeper_custom,2,0,2,3,2,870,,276,quadhopper_black,6,5,1,3,2,846,,123,splatroller,5,4,1,4,2,765,,285
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,34,bravo,TRUE,kelvin525_deco,2,2,0,1,0,119,x,121,jetsweeper_custom,0,0,0,1,1,161,x,232,maneuver_collabo,0,0,0,2,0,117,x,91,rapid_elite_deco,0,0,0,1,0,113,s+,183,sputtery_clear,3,3,0,0,0,276,x,290,splatcharger,2,2,0,0,0,160,x,266,rapid_becchu,0,0,0,1,0,98,s,108,prime_becchu,0,0,0,1,0,82,x,114
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,305,alpha,FALSE,dualsweeper_custom,13,7,6,9,3,1115,a+,193,nzap89,9,7,2,12,4,1113,a,120,kelvin525_becchu,8,4,4,11,2,901,a+,195,bold_neo,15,14,1,7,10,2148,a,198,wakaba,11,3,8,8,6,1260,a+,165,hissen_hue,15,11,4,10,4,1340,a,40,96gal,20,15,5,7,7,1561,a,79,dualsweeper_custom,15,10,5,7,3,1044,a,164
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,bravo,FALSE,dualsweeper,15,12,3,5,7,1485,x,551,wakaba,5,2,3,6,5,1414,s,248,dualsweeper,6,1,5,6,4,919,a-,184,nzap85,11,6,5,8,2,840,a-,198,sputtery_clear,9,8,1,5,2,1006,x,174,bold,6,4,2,7,3,1071,s+,167,splatspinner,4,4,0,3,6,1648,s+,170,nzap85,13,7,6,8,3,1106,x,243
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dynamo_becchu,5,4,1,4,3,1044,,167,sharp_neo,2,2,0,2,4,1123,,81,spygadget_becchu,6,6,0,3,3,917,,333,jetsweeper_custom,4,2,2,6,1,788,,166,dualsweeper_custom,6,4,2,4,3,1298,,231,promodeler_mg,3,2,1,3,3,1083,,50,splatcharger,8,8,0,2,2,732,,18,splatscope,1,1,0,5,1,536,,20
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,alpha,FALSE,hydra_custom,10,8,2,7,1,760,s+,230,nzap85,12,9,3,11,1,748,s+,69,sharp,12,7,5,10,1,666,a+,142,nzap85,6,3,3,11,2,825,a+,86,nova,15,15,0,8,3,889,x,115,nova,11,11,0,6,3,848,s+,137,nova,10,9,1,11,2,742,x,260,nova,6,4,2,6,1,643,a,75
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,303,bravo,FALSE,longblaster,11,9,2,10,2,840,a-,96,96gal_deco,12,12,0,9,2,802,a-,51,splatspinner,3,2,1,11,3,1031,a-,51,bold_neo,4,4,0,4,7,1705,a-,64,96gal_deco,17,14,3,6,1,1137,a-,43,sshooter,3,2,1,8,3,1097,a-,158,jetsweeper,8,4,4,6,4,981,a,131,sputtery_clear,16,14,2,7,6,1200,a-,42
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,225,alpha,TRUE,kelvin525_deco,15,13,2,6,2,853,x,121,maneuver_collabo,8,6,2,8,2,798,x,91,rapid_elite_deco,8,1,7,5,2,681,s+,183,jetsweeper_custom,5,4,1,5,4,1008,x,232,wakaba,12,7,5,6,4,1020,x,160,pablo_hue,11,7,4,6,4,763,x,198,sputtery_hue,8,6,2,6,3,809,x,301,liter4k,3,3,0,6,3,720,x,115
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,bamboo14mk1,8,7,1,5,5,1205,x,213,nzap85,17,11,6,8,4,1139,x,224,maneuver_becchu,5,2,3,12,3,895,x,361,longblaster_necro,7,4,3,5,4,890,x,215,hotblaster,16,15,1,8,1,946,x,164,maneuver,3,1,2,8,4,1104,x,218,jetsweeper_custom,12,7,5,4,4,881,x,272,variableroller_foil,10,7,3,4,6,1250,x,123
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,307,alpha,FALSE,rapid,15,10,5,7,3,822,x,287,campingshelter_camo,7,6,1,10,2,777,x,137,hydra_custom,10,7,3,9,1,779,x,125,momiji,6,4,2,9,6,1428,x,372,splatspinner,9,6,3,6,5,1004,x,235,pablo_permanent,17,13,4,6,8,1577,x,156,rapid_elite,18,10,8,5,4,812,x,308,96gal,13,6,7,10,5,852,x,293
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,liter4k,7,5,2,5,4,797,x,275,splatroller_becchu,13,13,0,4,5,1134,x,155,rapid_becchu,11,9,2,5,2,894,x,130,barrelspinner_remix,14,6,8,5,3,642,x,220,dynamo_becchu,6,5,1,8,2,816,x,240,splatroller,6,6,0,7,2,754,x,198,bamboo14mk1,4,2,2,9,3,716,x,365,explosher_custom,7,6,1,9,1,774,x,81
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,11,8,3,7,5,1236,a+,61,nzap89,9,7,2,7,6,1220,a+,190,momiji,15,13,2,9,6,1608,a-,86,dualsweeper_custom,10,5,5,8,3,928,a,98,sshooter_becchu,6,5,1,6,6,1384,a,210,96gal_deco,16,15,1,7,2,1350,a+,318,nzap89,9,8,1,9,5,1240,a-,227,momiji,6,3,3,11,3,931,a+,110
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,bravo,FALSE,carbon_deco,9,7,2,11,1,690,x,183,nzap85,9,5,4,7,4,1097,x,224,jetsweeper_custom,9,6,3,5,5,1147,x,302,dualsweeper,6,6,0,6,4,1091,x,371,kugelschreiber_hue,14,12,2,6,2,1099,x,178,bucketslosher_deco,7,5,2,6,2,939,x,263,bold,8,6,2,7,2,1102,x,114,sshooter_becchu,5,5,0,7,2,1002,s+,154
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,bravo,FALSE,dualsweeper,6,6,0,6,4,1091,x,371,nzap85,9,5,4,7,4,1097,x,224,carbon_deco,9,7,2,11,1,690,x,183,jetsweeper_custom,9,6,3,5,5,1147,x,302,kugelschreiber_hue,14,12,2,6,2,1099,x,178,bucketslosher_deco,7,5,2,6,2,939,x,263,bold,8,6,2,7,2,1102,x,114,sshooter_becchu,5,5,0,7,2,1002,s+,154
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,9,7,2,8,5,1304,s+,127,hydra_custom,13,7,6,4,3,608,s+,255,sputtery_clear,8,5,3,9,3,938,s+,148,hissen,9,8,1,11,2,801,s+,93,maneuver_collabo,9,7,2,8,3,759,s+,132,dynamo,13,12,1,7,1,1030,s+,132,momiji,8,5,3,4,3,1370,s+,419,hydra,10,8,2,8,0,703,s+,372
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,nova,9,5,4,1,2,645,,141,l3reelgun_d,8,8,0,3,2,803,,281,quadhopper_black,7,5,2,3,2,778,,101,squiclean_b,2,2,0,5,1,699,,59,nzap83,2,2,0,4,3,765,,118,nautilus47,3,3,0,5,2,762,,38,sputtery_clear,1,1,0,6,1,619,,54,heroroller_replica,6,6,0,5,1,592,,109
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,309,alpha,FALSE,hydra_custom,20,18,2,7,2,828,x,180,bold,10,6,4,9,3,1381,x,237,bold,10,8,2,11,2,1094,x,137,nzap85,5,3,2,10,1,940,s+,189,dualsweeper_custom,15,13,2,9,2,1182,x,424,nzap85,13,7,6,8,4,1201,s,381,splatcharger,12,11,1,8,0,964,x,281,sshooter_collabo,10,6,4,12,1,1088,x,206
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,306,bravo,FALSE,rapid_becchu,12,12,0,6,2,965,s+,346,liter4k,7,7,0,7,2,636,s+,256,sharp_neo,7,5,2,8,2,1039,s+,89,dualsweeper_custom,7,5,2,11,2,779,s+,162,sshooter_collabo,19,17,2,10,2,897,s+,253,sharp_neo,7,4,3,8,3,1136,s+,238,rapid_elite_deco,10,6,4,6,4,813,s+,136,nautilus47,6,5,1,5,3,777,s+,267
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,bold_7,7,6,1,7,6,1115,x,223,splatroller_collabo,7,5,2,6,2,691,x,150,parashelter_sorella,7,5,2,6,4,1106,x,135,herospinner_replica,10,9,1,5,3,963,x,134,hissen_hue,8,7,1,7,6,1315,x,336,liter4k_scope,7,4,3,4,5,1021,x,274,maneuver_becchu,11,10,1,8,2,769,x,274,dynamo_tesla,6,3,3,7,4,871,x,203
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,3,3,0,1,2,743,,145,prime_collabo,7,6,1,0,4,1121,,337,96gal,12,8,4,2,3,892,,514,heroroller_replica,7,6,1,2,2,606,,276,sharp_neo,1,0,1,7,2,1135,,209,promodeler_mg,1,1,0,7,2,948,,271,quadhopper_black,3,3,0,7,0,602,,123,kugelschreiber_hue,2,1,1,2,1,558,,191
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,101,alpha,TRUE,explosher_custom,6,3,3,0,1,509,x,173,nzap85,4,2,2,1,2,378,x,139,dualsweeper_custom,8,6,2,1,2,472,x,329,pablo_permanent,9,4,5,3,2,479,x,185,nzap85,1,1,0,4,1,328,x,188,nautilus47,3,1,2,3,1,388,x,132,sharp_neo,4,3,1,4,0,235,x,161,dualsweeper_custom,1,0,1,4,0,355,x,189
2020-07-21T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,28,bravo,TRUE,hokusai_hue,0,0,0,1,0,134,x,241,hydra_custom,0,0,0,1,0,90,s+,111,rapid_becchu,0,0,0,1,0,127,a-,135,heroroller_replica,0,0,0,1,0,116,s+,211,splatroller,2,2,0,0,1,255,s,181,quadhopper_black,2,2,0,0,0,128,s+,161,wakaba,1,0,1,0,0,135,x,229,wakaba,1,0,1,0,0,137,s,79
2020-07-21T14:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo_becchu,6,6,0,2,4,1033,,167,promodeler_mg,3,3,0,4,2,885,,50,sharp_neo,4,3,1,4,2,795,,81,soytuber,6,6,0,2,1,646,,333,dualsweeper_custom,6,6,0,5,2,1054,,231,dynamo_becchu,5,3,2,7,1,717,,243,splatscope,1,1,0,4,1,633,,20,splatroller_becchu,2,2,0,3,2,626,,93
2020-07-21T14:00:00+00:00,5.2.2,gachi,standard,yagura,arowana,311,alpha,FALSE,dualsweeper,18,14,4,3,6,1165,c+,51,furo_deco,9,5,4,5,5,1448,c+,57,bold_neo,3,2,1,8,5,1151,c,31,nova_becchu,6,5,1,6,4,828,c+,26,furo,4,1,3,5,7,1770,c+,177,dualsweeper,9,6,3,6,5,1129,c+,33,bold,7,7,0,6,2,1088,c+,34,splatroller,7,7,0,10,0,597,c+,81
