# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-22T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,11,7,4,7,6,1658,s,186,barrelspinner_remix,3,3,0,6,4,1077,s,60,96gal,6,5,1,7,3,1174,s,22,pablo,10,8,2,7,5,1312,s,92,liter4k,7,6,1,4,6,1363,s,20,promodeler_rg,9,7,2,7,3,1492,s,32,dualsweeper_custom,10,8,2,4,5,1396,s,155,splatroller,8,6,2,8,3,971,s,55
2020-07-22T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,1,1,0,3,3,990,,167,wakaba,6,4,2,2,5,1185,,250,nzap83,4,3,1,3,3,982,,202,sharp_neo,2,2,0,3,2,979,,50,momiji,1,1,0,1,6,1571,,81,dualsweeper_custom,5,4,1,3,3,1049,,188,jetsweeper_custom,3,1,2,1,4,835,,147,nova_neo,5,5,0,5,1,794,,220
2020-07-22T14:00:00+00:00,5.2.2,gachi,squad_2,asari,battera,319,alpha,FALSE,dualsweeper_custom,14,11,3,5,4,1586,s+,108,carbon_deco,22,20,2,10,0,922,x,148,bamboo14mk1,9,6,3,5,5,1349,s+,292,clashblaster_neo,5,5,0,4,4,939,a+,55,sputtery_clear,11,7,4,13,1,965,s+,138,bold,8,7,1,10,1,1708,s,82,longblaster_necro,6,6,0,13,2,889,a-,112,splatscope_becchu,5,4,1,6,4,1101,s+,94
2020-07-22T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,180,alpha,TRUE,jetsweeper_custom,6,6,0,3,3,858,a,75,nzap89,7,3,4,5,3,788,a+,55,hissen_hue,7,5,2,3,3,760,a+,297,dualsweeper_custom,6,5,1,3,2,824,a+,161,hydra_custom,9,4,5,3,3,581,a+,63,l3reelgun_d,4,4,0,5,3,882,a,117,heroshooter_replica,4,4,0,6,3,699,a,57,nzap83,3,2,1,5,3,943,a+,63
2020-07-22T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,4,3,1,2,2,509,,183,splatroller_becchu,3,3,0,2,3,927,,36,splatroller,2,1,1,1,3,868,,38,maneuver,3,3,0,4,2,800,,9,jetsweeper,3,3,0,2,4,894,,87,nzap89,1,0,1,3,3,838,,21,wakaba,5,3,2,2,3,741,,55,splatcharger_collabo,3,3,0,3,1,438,,29
2020-07-22T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,wakaba,2,1,1,6,2,961,,278,wakaba,3,3,0,5,3,1089,,546,dualsweeper_custom,0,0,0,5,0,690,,222,ochiba,0,0,0,2,0,10,,79,wakaba,12,7,5,1,4,1215,,288,wakaba,7,5,2,3,3,1069,,398,sshooter,6,5,1,0,3,895,,473,wakaba,0,0,0,0,0,0,,331
2020-07-22T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,302,alpha,FALSE,liter4k,5,5,0,6,5,1489,x,277,nzap85,8,5,3,7,7,1670,x,173,parashelter_sorella,12,9,3,6,6,1369,x,150,kelvin525_deco,8,8,0,7,5,1133,x,105,parashelter_sorella,12,10,2,6,6,1519,x,289,variableroller_foil,7,4,3,7,6,1558,x,204,parashelter,8,5,3,9,4,1180,x,77,dualsweeper_custom,10,7,3,5,6,1620,x,297
2020-07-22T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,promodeler_mg,6,4,2,5,4,1136,,96,wakaba,5,5,0,1,4,1188,,304,dynamo_tesla,2,1,1,1,3,899,,110,nova,8,5,3,3,1,661,,59,promodeler_mg,0,0,0,5,3,1116,,75,promodeler_mg,1,1,0,2,4,1114,,174,96gal,6,6,0,4,3,1046,,134,bold,5,3,2,5,2,807,,244
2020-07-22T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,238,alpha,TRUE,dualsweeper_custom,11,6,5,7,1,936,s+,493,hokusai_hue,12,12,0,3,4,784,s+,177,96gal,9,6,3,6,3,1087,s+,384,nzap85,9,4,5,5,4,1190,s+,222,nzap85,7,5,2,8,3,1173,s+,320,sshooter_becchu,7,6,1,7,4,1108,s+,365,hydra_custom,7,6,1,6,3,655,s+,171,splatroller,4,4,0,7,3,921,s+,186
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,73,alpha,TRUE,screwslosher_becchu,5,4,1,2,1,290,a+,73,dualsweeper_custom,5,4,1,2,1,427,a+,120,bold,3,3,0,2,1,440,a,202,wakaba,3,1,2,2,1,546,a+,147,52gal_deco,4,3,1,2,0,304,a+,34,barrelspinner_remix,3,3,0,4,0,159,a,54,promodeler_mg,2,2,0,4,1,402,a+,376,sshooter_becchu,2,0,2,2,1,378,a,28
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,342,alpha,FALSE,kelvin525_deco,9,9,0,10,1,732,x,253,quadhopper_black,14,11,3,13,2,1225,x,138,bottlegeyser_foil,12,10,2,3,6,1621,x,39,splatroller,10,6,4,8,1,689,x,85,sshooter_collabo,16,11,5,8,3,1172,x,321,dynamo_becchu,9,5,4,9,3,1272,x,59,quadhopper_black,10,8,2,12,2,1300,x,169,hydra_custom,14,10,4,8,3,936,x,339
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,carbon_deco,15,11,4,6,4,1174,s+,213,nzap89,0,0,0,0,0,0,s+,57,splatscope_collabo,14,14,0,4,3,1538,s+,41,clashblaster_neo,13,7,6,11,3,1212,s+,250,promodeler_mg,7,4,3,8,6,1805,s+,211,heroroller_replica,5,3,2,7,2,1170,s+,95,parashelter_sorella,9,9,0,8,1,1047,s+,333,kelvin525_deco,7,5,2,9,2,792,s+,100
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,308,alpha,FALSE,furo,9,6,3,5,5,1490,x,145,nzap85,10,8,2,7,3,1112,a,64,furo,6,3,3,9,4,1179,a,77,bold_neo,5,5,0,5,10,1666,x,161,bold_neo,9,8,1,6,10,1825,s,141,nzap89,8,5,3,6,5,1268,s,118,longblaster_necro,7,7,0,6,4,875,s,124,dynamo_becchu,6,6,0,4,5,1428,a+,49
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,304,bravo,FALSE,nzap89,8,8,0,7,5,1171,s,361,dualsweeper,13,10,3,6,4,1135,s,84,variableroller_foil,8,6,2,10,3,992,s,107,liter4k,7,5,2,4,2,886,s,128,variableroller_foil,7,6,1,6,5,1232,s,48,longblaster_necro,3,2,1,8,3,607,s,44,prime_becchu,8,8,0,9,2,875,s,129,splatroller,13,11,2,6,3,1121,s,52
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,306,bravo,FALSE,jetsweeper_custom,13,8,5,9,3,1031,a,75,splatroller,1,1,0,3,0,0,a,32,wakaba,15,10,5,4,6,1090,a+,38,sputtery_clear,10,9,1,8,3,835,a+,116,jetsweeper,8,6,2,0,7,1401,a,105,splatroller_collabo,10,8,2,8,0,529,a+,89,bold,6,5,1,10,4,1357,a+,289,splatroller,6,5,1,10,0,553,a+,312
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,3,3,0,6,1,653,,167,momiji,1,1,0,2,4,1217,,81,sshooter_becchu,5,4,1,3,4,963,,161,longblaster_necro,6,5,1,5,1,589,,46,bold,3,2,1,5,1,893,,165,prime_becchu,12,9,3,2,2,825,,178,splatcharger_becchu,3,3,0,3,1,728,,176,dualsweeper_custom,3,2,1,4,1,710,,342
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,116,alpha,TRUE,screwslosher_becchu,5,4,1,3,0,425,a+,73,sputtery_hue,3,3,0,1,2,511,a+,105,heroroller_replica,4,4,0,2,1,435,a+,98,variableroller_foil,2,1,1,2,0,422,a,71,hissen_hue,2,2,0,2,2,548,a+,111,splatroller,0,0,0,4,0,354,a-,32,sshooter,3,3,0,3,1,547,a+,137,barrelspinner_remix,3,3,0,3,1,290,a-,32
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,120,bravo,TRUE,variableroller_foil,0,0,0,3,1,456,s+,148,splatcharger,5,4,1,0,1,416,s+,111,maneuver_collabo,3,0,3,3,1,475,s+,104,clashblaster_neo,3,2,1,3,2,704,s+,91,prime_becchu,4,2,2,2,2,592,s+,131,dualsweeper_custom,3,3,0,2,1,563,s+,37,splatroller,2,2,0,1,2,591,s+,146,sputtery_clear,2,2,0,1,2,613,s+,180
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,devon,256,bravo,TRUE,parashelter_sorella,7,6,1,4,5,1251,x,536,hydra_custom,6,5,1,4,3,835,x,374,splatroller,4,4,0,9,3,978,x,310,rapid_becchu,3,2,1,3,2,896,x,435,prime_becchu,15,11,4,4,4,950,x,474,rapid_elite_deco,10,6,4,3,4,874,x,523,wakaba,5,1,4,2,7,1424,x,571,campingshelter,3,2,1,8,3,1020,x,489
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,furo,7,5,2,7,3,1365,s+,183,nzap85,7,5,2,8,4,1251,s+,283,sshooter,12,6,6,8,3,858,s+,99,bottlegeyser_foil,14,13,1,5,3,997,s+,82,liter4k_scope,10,9,1,4,4,1318,s+,194,sshooter,9,6,3,8,1,1103,s+,157,bold,9,8,1,11,0,767,s+,159,nzap85,5,5,0,6,6,1337,s+,255
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,rapid_elite,6,5,1,1,3,862,,96,bold_7,3,2,1,3,3,1007,,45,bold_neo,1,1,0,1,4,878,,54,parashelter,5,4,1,5,1,608,,134,sshooter,4,4,0,4,3,905,,84,barrelspinner_remix,1,1,0,0,3,894,,64,hokusai_hue,3,3,0,6,1,519,,87,jetsweeper_custom,2,1,1,3,1,0,,36
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,323,bravo,FALSE,parashelter_sorella,11,11,0,8,4,1505,x,106,bold,8,5,3,7,3,1126,x,447,sshooter,4,3,1,10,2,976,x,454,sputtery_clear,5,4,1,10,3,1075,x,265,splatroller,8,8,0,5,3,780,x,260,parashelter_sorella,9,5,4,9,3,941,x,185,l3reelgun_d,11,9,2,3,6,1408,x,221,bold_7,15,13,2,6,4,1546,x,204
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,14,12,2,8,1,812,s+,493,furo,11,9,2,9,2,1271,s+,218,herocharger_replica,4,4,0,5,2,912,s+,214,sshooter,9,9,0,7,2,1149,s+,551,hydra,13,11,2,5,3,972,s+,262,96gal_deco,11,8,3,10,1,1104,s+,89,prime_becchu,9,6,3,9,1,0,s+,224,momiji,6,4,2,10,4,1130,s+,178
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,309,bravo,FALSE,96gal,15,9,6,9,6,1066,s+,121,splatspinner_becchu,17,13,4,7,7,1384,s+,60,prime_collabo,9,7,2,8,3,1142,s+,78,nzap85,10,5,5,13,1,959,s+,109,jetsweeper,19,14,5,8,3,1290,s+,71,nautilus79,5,4,1,9,1,952,s+,90,sharp_neo,12,11,1,9,1,1234,s+,65,octoshooter_replica,14,8,6,8,2,1017,s+,81
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_2,area,manta,318,bravo,FALSE,dualsweeper_custom,14,11,3,7,3,1408,s+,108,splatscope_becchu,8,8,0,7,3,1037,x,254,bamboo14mk1,4,3,1,7,6,1629,x,292,splatroller,4,4,0,7,4,1006,b-,58,dynamo_becchu,12,9,3,4,7,1717,a+,62,liter4k_scope,11,9,2,7,5,1523,x,101,hissen,9,5,4,7,4,955,s,139,heroroller_replica,7,5,2,8,2,878,s+,234
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,301,bravo,FALSE,screwslosher_becchu,9,6,3,8,2,1141,a+,73,prime_becchu,9,6,3,7,2,773,a+,91,sshooter_becchu,8,7,1,7,6,1348,a,23,liter4k,3,2,1,7,5,1071,a+,30,kelvin525_deco,11,10,1,4,2,790,a+,33,splatcharger,12,12,0,3,2,878,a+,29,wakaba,5,3,2,6,3,1374,a-,20,nzap85,6,4,2,9,3,1424,a+,112
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,5,4,1,3,2,737,,167,sshooter_becchu,10,7,3,3,3,852,,161,hissen_hue,2,2,0,0,2,766,,156,prime_becchu,4,4,0,0,3,745,,147,momiji,0,0,0,3,3,803,,81,prime_becchu,2,2,0,5,2,691,,178,nzap83,4,4,0,6,0,544,,20,bamboo14mk1,0,0,0,3,1,533,,89
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,311,alpha,FALSE,h3reelgun_d,12,8,4,2,8,2257,x,486,barrelspinner,11,10,1,3,5,1516,x,373,prime_becchu,4,2,2,3,4,1116,x,240,sshooter_collabo,4,2,2,11,2,1079,x,236,h3reelgun_d,9,4,5,5,5,1532,x,276,sharp_neo,9,5,4,7,4,2030,x,283,nzap85,9,6,3,6,7,1652,x,363,splatcharger,3,3,0,4,4,1035,x,169
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,325,alpha,FALSE,jetsweeper_custom,6,5,1,8,6,1361,x,174,maneuver_collabo,14,13,1,11,2,858,x,100,bamboo14mk1,8,6,2,5,5,1462,x,99,bold_neo,9,9,0,8,3,1460,x,230,sharp_neo,9,7,2,9,1,1141,x,95,splatspinner,11,10,1,8,4,1440,x,152,splatcharger,10,7,3,7,4,1177,x,122,dualsweeper_custom,12,7,5,9,4,1468,x,411
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,214,alpha,TRUE,nzap89,8,5,3,2,7,1299,s,361,screwslosher_becchu,6,4,2,3,1,859,s,72,96gal,4,2,2,3,4,1031,s,26,hydra_custom,4,4,0,3,2,657,s,39,kugelschreiber_hue,6,6,0,5,3,1153,s,196,heromaneuver_replica,3,2,1,6,1,866,s,318,squiclean_g,3,3,0,6,1,908,s,42,wakaba,0,0,0,0,1,0,s,204
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,devon,132,bravo,TRUE,dynamo_becchu,1,1,0,4,1,401,s+,49,liter4k_scope,2,2,0,1,4,837,x,115,96gal,2,2,0,3,3,561,,22,barrelspinner_remix,2,1,1,3,3,546,s+,94,jetsweeper,6,4,2,2,3,650,x,128,splatroller,5,4,1,2,2,545,x,275,sharp_neo,3,2,1,2,2,699,x,92,nzap85,2,1,1,0,3,904,x,274
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,devon,132,bravo,TRUE,96gal,2,2,0,3,3,561,,22,liter4k_scope,2,2,0,1,4,837,x,115,barrelspinner_remix,2,1,1,3,3,546,s+,94,dynamo_becchu,1,1,0,4,1,401,s+,49,jetsweeper,6,4,2,2,3,650,x,128,splatroller,5,4,1,2,2,545,x,275,sharp_neo,3,2,1,2,2,699,x,92,nzap85,2,1,1,0,3,904,x,274
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,12,7,5,5,4,1182,a,75,clashblaster_neo,12,10,2,7,4,1191,a-,49,splatroller,10,8,2,12,2,984,a+,162,dualsweeper_custom,15,9,6,8,3,1277,a-,164,momiji,7,4,3,8,4,1358,a-,96,sshooter_becchu,9,8,1,9,3,1377,a,162,carbon,8,6,2,12,2,871,a+,110,herocharger_replica,15,13,2,7,0,926,a,128
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,rapid_elite,3,1,2,2,1,557,,96,dualsweeper,2,2,0,6,2,837,,45,rapid,1,1,0,3,2,699,,20,heroblaster_replica,8,8,0,3,2,638,,93,bold_neo,9,8,1,3,4,1071,,68,bold,3,3,0,5,1,707,,40,liter4k_custom,2,1,1,1,2,589,,47,nova_becchu,3,2,1,3,1,429,,84
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,manta,323,bravo,FALSE,parashelter_sorella,6,5,1,8,3,1099,x,536,hydra_custom,15,10,5,4,4,1101,x,374,bamboo14mk2,8,5,3,5,7,1716,x,435,wakaba,6,4,2,6,8,1881,x,310,prime_becchu,13,9,4,7,5,1435,x,474,rapid_elite_deco,12,8,4,5,5,1323,x,523,wakaba,7,4,3,5,9,1898,x,571,campingshelter,5,2,3,7,3,1164,x,489
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,305,alpha,FALSE,liter4k,8,8,0,6,3,1175,x,277,maneuver,14,9,5,5,7,1712,x,149,longblaster,10,7,3,6,3,1194,x,331,bold,9,8,1,9,5,1713,x,458,hissen_hue,13,8,5,7,6,1536,x,316,herospinner_replica,7,7,0,8,2,1294,x,541,nova_becchu,9,7,2,9,3,1165,x,198,dualsweeper_custom,11,4,7,8,4,1424,x,120
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,7,7,0,3,3,982,,167,sharp_neo,4,3,1,4,3,960,,50,prime_becchu,2,2,0,3,1,575,,147,bamboo14mk1,3,3,0,6,1,559,,89,momiji,4,2,2,2,3,1028,,81,nzap83,2,2,0,6,0,768,,20,prime_becchu,9,8,1,4,1,646,,178,bottlegeyser_foil,8,4,4,3,0,607,,161
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,269,alpha,TRUE,parashelter_sorella,17,9,8,9,4,986,x,106,jetsweeper_custom,14,7,7,5,5,1273,x,121,splatspinner_becchu,14,10,4,6,4,880,x,193,nova_becchu,14,12,2,5,3,1043,x,185,parashelter_sorella,9,9,0,8,3,1196,x,141,sputtery_clear,5,5,0,11,2,921,x,390,prime_becchu,5,5,0,9,2,825,x,223,splatroller,7,6,1,10,1,988,x,195
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,167,alpha,TRUE,prime_becchu,6,6,0,3,1,647,s+,493,herocharger_replica,2,2,0,2,1,608,s+,214,dualsweeper_custom,8,6,2,2,2,876,s+,73,sshooter,5,4,1,3,1,726,s+,551,nzap89,4,4,0,8,0,610,s+,359,dualsweeper_custom,4,3,1,4,1,717,s+,329,hydra_custom,3,1,2,4,2,588,s+,149,jetsweeper_custom,1,1,0,3,4,792,s+,205
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,4,2,2,1,3,813,,156,dualsweeper_custom,4,2,2,3,2,728,,75,wakaba,1,1,0,2,3,726,,149,spygadget,6,4,2,2,2,701,,69,promodeler_pg,1,1,0,3,1,832,,39,dualsweeper_custom,0,0,0,5,1,749,,29,jetsweeper_custom,5,4,1,1,2,670,,98,nautilus47,0,0,0,4,2,519,,90
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,96gal,14,9,5,6,5,920,s+,121,nzap85,20,12,8,7,3,996,s+,138,herocharger_replica,11,10,1,6,1,462,s+,95,bold_7,13,8,5,11,2,781,s+,67,barrelspinner_remix,7,5,2,8,1,647,s+,71,jetsweeper,19,13,6,10,2,1060,s+,71,52gal_becchu,7,7,0,10,2,693,s+,133,sharp_neo,8,5,3,11,0,594,s+,65
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,302,alpha,FALSE,screwslosher_becchu,10,8,2,8,2,893,a+,73,prime_becchu,13,11,2,7,1,753,a-,28,sputtery,7,6,1,4,5,1401,a-,29,bold,8,8,0,9,2,1097,a,46,kelvin525_deco,13,11,2,10,3,794,a+,33,wakaba,16,9,7,7,4,1349,a-,20,bold_7,10,3,7,8,4,984,a+,62,sshooter_becchu,5,5,0,8,5,1195,a,23
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,devon,312,bravo,FALSE,dynamo_becchu,13,12,1,9,2,1084,s+,49,barrelspinner_remix,10,9,1,8,4,1120,s+,94,96gal,7,3,4,9,3,1025,,22,liter4k_scope,5,2,3,4,6,1438,x,115,nautilus79,17,14,3,7,3,1125,x,182,prime_becchu,14,11,3,7,3,1365,x,197,sshooter,7,5,2,5,8,1607,s+,54,hokusai_becchu,0,0,0,7,0,720,c+,30
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,devon,312,bravo,FALSE,96gal,7,3,4,9,3,1025,,22,dynamo_becchu,13,12,1,9,2,1084,s+,49,barrelspinner_remix,10,9,1,8,4,1120,s+,94,liter4k_scope,5,2,3,4,6,1438,x,115,nautilus79,17,14,3,7,3,1125,x,182,prime_becchu,14,11,3,7,3,1365,x,197,sshooter,7,5,2,5,8,1607,s+,54,hokusai_becchu,0,0,0,7,0,720,c+,30
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_2,area,devon,300,bravo,FALSE,dualsweeper_custom,7,7,0,8,4,1505,s+,108,nzap85,12,7,5,5,6,1610,x,292,hokusai_hue,11,8,3,8,4,837,x,185,prime_becchu,4,2,2,4,3,1293,s,45,splatspinner,10,10,0,7,6,1500,s,37,splatroller,9,8,1,4,6,1345,x,298,dynamo_becchu,8,4,4,6,8,1601,x,189,maneuver,4,3,1,7,5,970,b,27
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,variableroller_foil,7,6,1,7,1,686,x,96,prime_becchu,7,7,0,8,2,1090,x,190,hydra_custom,9,8,1,6,3,829,x,265,explosher_custom,11,4,7,5,3,1261,x,317,nautilus79,10,8,2,7,4,817,x,198,hydra_custom,4,4,0,7,2,622,x,155,hissen_hue,7,5,2,6,4,1197,x,96,dualsweeper_custom,10,9,1,5,4,1262,x,185
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,8,5,3,4,8,1402,s,361,variableroller_foil,14,14,0,4,6,1148,s,157,dualsweeper_custom,7,5,2,8,4,1123,s,177,splatcharger,7,5,2,4,3,880,s,99,hissen,3,2,1,6,4,1193,s,54,96gal,7,7,0,8,4,1107,s,170,hydra_custom,8,7,1,6,3,825,s,172,dualsweeper_custom,5,4,1,9,2,1019,s,230
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,304,alpha,FALSE,h3reelgun_d,17,12,5,6,6,1542,x,486,nzap89,9,8,1,2,7,1583,x,95,furo,5,4,1,9,4,1327,x,375,momiji,3,2,1,9,6,1564,x,387,dualsweeper_custom,10,7,3,6,3,1454,x,336,l3reelgun_d,7,6,1,8,5,1596,x,208,bold_7,8,7,1,7,3,1278,x,303,herocharger_replica,8,6,2,5,4,1386,x,339
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,306,alpha,FALSE,dynamo,12,11,1,1,7,1312,x,174,wakaba,5,2,3,6,4,1461,x,244,dualsweeper_custom,7,4,3,7,3,1173,x,411,nzap89,7,6,1,3,6,1320,x,155,sshooter,7,5,2,5,1,1132,x,76,nzap85,8,5,3,5,6,1586,x,152,splatroller,6,5,1,10,3,850,x,208,kugelschreiber_hue,4,2,2,3,4,1407,x,149
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,11,5,6,12,3,1226,s+,183,hydra_custom,11,7,4,7,3,1110,s+,61,sshooter_collabo,9,5,4,8,5,1269,s+,96,bold,3,3,0,11,3,1744,s+,177,bold_neo,10,9,1,6,10,2264,s+,265,sshooter,14,11,3,4,4,1195,s+,41,screwslosher_becchu,16,11,5,3,3,1486,s+,112,hydra_custom,8,6,2,7,2,953,s+,155
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,3,3,0,3,2,920,,167,momiji,3,2,1,3,3,1080,,81,dualsweeper_custom,5,4,1,5,1,692,,198,splatscope,2,2,0,6,0,539,,20,sharp_neo,1,1,0,2,3,1262,,50,prime_becchu,5,4,1,2,2,758,,147,prime_becchu,7,7,0,4,1,657,,178,bamboo14mk1,6,4,2,5,1,487,,89
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,15,13,2,5,2,1024,s+,493,herocharger_replica,6,4,2,7,2,998,s+,214,sshooter_becchu,9,9,0,5,3,1137,s+,52,kelvin525_becchu,10,6,4,6,4,896,s+,57,bold_7,7,6,1,10,4,986,s+,46,quadhopper_white,6,6,0,12,1,760,s+,201,hydra_custom,8,8,0,6,3,1021,s+,149,jetsweeper_custom,4,3,1,5,5,1248,s+,288
2020-07-22T16:00:00+00:00,5.2.2,gachi,squad_4,area,devon,73,alpha,TRUE,parashelter_sorella,1,1,0,1,1,323,x,536,bamboo14mk2,4,4,0,1,1,306,x,435,hydra_custom,4,4,0,1,0,183,x,374,wakaba,3,0,3,1,1,445,x,310,dynamo,2,2,0,0,2,472,x,198,dynamo_tesla,2,2,0,3,1,315,x,235,dynamo_tesla,1,0,1,3,1,301,x,211,dynamo_becchu,0,0,0,3,0,228,x,216
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,117,alpha,TRUE,nzap85,6,2,4,1,2,563,b+,62,clashblaster_neo,12,6,6,1,2,445,b-,56,sshooter_becchu,5,3,2,2,2,540,b-,40,splatscope,6,6,0,1,1,678,b+,200,sputtery_clear,3,2,1,4,1,480,b+,60,splatroller,2,2,0,5,0,271,b+,178,52gal_becchu,2,1,1,3,1,529,b+,48,nzap85,0,0,0,5,0,319,b-,40
2020-07-22T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,303,bravo,FALSE,liter4k,9,5,4,7,3,1535,x,277,sshooter_becchu,11,9,2,10,5,1176,x,98,nova_becchu,6,4,2,11,1,855,x,198,prime_becchu,13,10,3,6,4,1313,x,230,prime_becchu,11,10,1,8,4,1412,x,198,hissen_hue,6,4,2,7,3,1093,x,316,bold,6,5,1,9,4,1534,x,172,bottlegeyser_foil,18,14,4,4,4,1185,x,279
2020-07-22T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,dualsweeper,4,3,1,1,3,817,,156,wakaba,6,4,2,5,1,764,,293,splatroller,9,7,2,4,1,670,,80,squiclean_b,4,4,0,2,1,506,,64,sharp,6,6,0,5,2,669,,89,clashblaster_neo,3,2,1,6,1,625,,53,splatroller_becchu,5,4,1,3,2,591,,68,herocharger_replica,0,0,0,4,1,572,,42
