# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,8,7,1,6,7,1399,s+,352,splatscope,7,7,0,3,3,1132,s+,115,dualsweeper_custom,2,2,0,10,0,901,s+,126,splatroller,12,9,3,10,2,844,s+,281,prime_becchu,13,12,1,4,4,1297,s+,99,pablo_hue,10,6,4,7,2,1293,s+,103,longblaster,6,5,1,5,3,1108,s+,84,nzap89,6,6,0,10,2,787,s+,73
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,186,bravo,TRUE,prime_becchu,9,6,3,3,2,597,a+,149,sputtery_hue,11,7,4,6,2,808,a,181,momiji,5,3,2,4,2,761,a+,150,maneuver_collabo,8,6,2,6,0,523,a+,138,bold_7,5,4,1,5,2,752,a,198,dualsweeper_custom,5,4,1,7,1,657,a,78,sshooter_collabo,11,8,3,4,1,580,a,95,splatroller,5,3,2,6,2,568,a-,31
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,96,bravo,TRUE,sshooter_collabo,1,1,0,4,0,327,b-,38,bold_neo,3,3,0,0,1,447,b,51,wakaba,3,0,3,4,1,421,b+,96,hokusai_becchu,3,3,0,3,0,245,b-,39,promodeler_mg,6,5,1,2,1,538,b+,134,bold_7,1,1,0,1,1,500,b,51,carbon,2,2,0,2,0,324,b,45,screwslosher_becchu,2,2,0,2,0,285,b-,49
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,wakaba,11,6,5,3,7,1637,a-,190,parashelter,8,8,0,7,2,1295,a,55,jetsweeper,2,2,0,5,4,1102,a-,304,nzap85,6,5,1,8,1,927,a,52,furo_deco,5,4,1,8,5,1578,a-,45,nzap89,10,8,2,3,8,1544,a-,190,sshooter_becchu,9,6,3,7,4,920,a-,81,hydra_custom,10,5,5,3,5,890,a,151
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,73,bravo,TRUE,liter4k,0,0,0,2,0,231,x,267,wakaba,1,1,0,3,1,296,x,231,furo,0,0,0,3,0,291,x,388,splatroller,3,3,0,3,0,211,x,297,parashelter_sorella,4,4,0,0,1,436,x,131,carbon_deco,6,4,2,0,0,370,x,205,h3reelgun_cherry,1,1,0,2,1,269,x,261,dualsweeper_custom,2,2,0,2,0,254,x,256
2020-07-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatcharger,6,6,0,1,1,549,,23,bold_neo,4,3,1,3,3,865,,35,liter4k,2,2,0,1,3,789,,64,splatroller_collabo,2,2,0,3,0,567,,15,nzap89,1,1,0,3,3,865,,34,jetsweeper,4,4,0,2,2,747,,35,dualsweeper_custom,1,1,0,3,1,662,,50,furo,2,2,0,5,0,538,,25
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,261,alpha,TRUE,wakaba,15,9,6,10,2,951,s+,176,sshooter_collabo,14,12,2,7,3,1007,s+,228,prime,14,7,7,6,3,899,s+,256,sputtery_clear,8,5,3,7,2,795,s+,54,nzap85,10,7,3,9,3,1072,s+,200,sshooter_becchu,11,9,2,8,2,951,s+,152,hokusai_hue,5,5,0,6,3,736,s+,282,kelvin525_deco,10,9,1,11,1,643,s+,137
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,12,9,3,7,3,1024,a,64,rapid_becchu,9,6,3,5,4,989,a+,145,splatroller_collabo,4,4,0,10,3,886,a,95,splatcharger,6,5,1,7,3,717,a+,96,maneuver_collabo,13,10,3,7,2,1123,a,39,rapid_becchu,14,11,3,6,2,914,a+,132,96gal,5,4,1,4,4,864,a,79,splatroller,4,4,0,7,1,763,a+,77
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,47,bravo,TRUE,liter4k,1,0,1,2,1,254,x,267,maneuver_collabo,2,2,0,1,0,229,x,170,sshooter,0,0,0,2,0,164,x,198,herospinner_replica,1,1,0,1,0,146,x,169,kelvin525_deco,3,3,0,0,1,244,x,694,hydra_custom,2,2,0,1,0,183,x,366,sharp_neo,0,0,0,1,0,176,x,320,dualsweeper_custom,3,1,2,1,0,174,x,82
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,223,alpha,TRUE,sshooter_collabo,17,15,2,5,1,801,b-,38,screwslosher_becchu,15,10,5,3,5,1120,b-,49,hissen,10,6,4,6,1,736,b+,59,96gal_deco,4,3,1,9,0,535,b-,56,bold_7,12,12,0,6,2,1006,b+,51,wakaba,4,1,3,9,1,744,b,54,dualsweeper_custom,8,6,2,10,0,698,b+,108,furo_deco,6,4,2,10,0,558,b-,35
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,109,alpha,TRUE,prime_becchu,5,5,0,1,1,434,a+,149,sputtery_clear,4,3,1,0,2,726,a+,122,dualsweeper_custom,3,2,1,2,1,678,a,222,nzap85,1,1,0,5,0,254,a+,67,nzap85,6,5,1,3,2,535,a+,115,wakaba,2,0,2,3,1,494,a-,41,dualsweeper_custom,4,2,2,3,1,456,a+,162,dualsweeper,3,1,2,2,1,415,a+,133
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,179,alpha,TRUE,nzap85,9,6,3,4,2,614,a,54,sputtery_clear,9,6,3,2,3,923,a+,189,dualsweeper_custom,9,8,1,4,0,660,a-,44,splatcharger_collabo,5,3,2,3,0,626,a,85,nzap85,6,3,3,5,2,859,a+,140,dualsweeper_custom,3,1,2,6,2,706,a+,169,prime_becchu,9,8,1,7,1,612,a,188,liter4k,2,1,1,5,3,446,a-,50
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,liter4k,5,3,2,7,1,937,x,267,heroroller_replica,22,22,0,6,5,1358,x,288,furo_deco,4,3,1,6,3,1281,x,179,kelvin525_deco,7,6,1,9,2,799,x,86,h3reelgun_d,13,10,3,10,2,1243,x,72,campingshelter,7,6,1,8,4,1139,x,147,kelvin525_deco,8,6,2,9,3,976,x,695,hydra_custom,11,6,5,8,3,941,x,366
2020-07-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,1,1,0,0,1,472,,23,dualsweeper_custom,3,3,0,1,3,1283,,50,jetsweeper,4,3,1,2,4,1040,,35,splatroller,3,3,0,2,2,518,,8,bold_neo,2,2,0,3,3,1220,,35,nzap89,1,1,0,4,3,959,,34,nautilus79,3,2,1,2,2,774,,38,splatroller_collabo,0,0,0,1,0,673,,15
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,11,8,3,10,4,752,s+,352,sputtery_clear,16,16,0,6,4,1091,s+,50,sshooter_becchu,7,5,2,11,1,803,s+,247,carbon_deco,9,7,2,10,2,788,s+,61,bold,13,10,3,10,3,1007,s+,103,sshooter,11,10,1,5,3,853,s+,108,dualsweeper_custom,11,10,1,9,1,766,s+,270,nzap89,8,7,1,12,0,732,s+,73
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,302,bravo,FALSE,sharp,9,4,5,6,3,939,x,300,bamboo14mk1,12,11,1,6,7,1510,x,212,hissen_hue,9,7,2,8,4,1355,x,95,barrelspinner_remix,3,3,0,8,1,847,x,233,barrelspinner_remix,9,9,0,4,4,1259,x,290,bold,8,8,0,5,5,1219,x,113,splatroller,8,8,0,12,1,1025,x,235,prime_becchu,3,2,1,4,2,1005,x,219
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,335,alpha,FALSE,wakaba,12,10,2,7,5,1391,a-,190,nzap83,14,12,2,6,5,1535,a,80,jetsweeper,10,6,4,8,5,1072,a,56,prime_becchu,9,6,3,9,2,894,a+,159,wakaba,13,9,4,6,7,1519,a,74,52gal_becchu,7,7,0,9,2,1348,a+,58,jetsweeper,3,1,2,11,2,1019,a,63,kugelschreiber_hue,13,13,0,8,3,928,a-,58
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,10,7,3,9,3,1328,s+,176,dualsweeper_custom,6,5,1,7,5,1341,s+,214,dynamo_tesla,9,8,1,10,3,1049,s+,80,splatroller,3,2,1,8,3,731,s+,167,sshooter_becchu,9,8,1,4,5,1304,s+,162,dualsweeper_custom,14,10,4,5,3,1195,s+,209,dynamo_becchu,5,4,1,8,4,1087,s+,191,clashblaster,11,9,2,5,2,866,s+,182
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,7,6,1,5,2,828,a+,149,dualsweeper,11,10,1,8,3,1306,a,57,wakaba,6,2,4,7,5,1120,a-,41,heroroller_replica,8,5,3,9,0,707,a+,120,nzap85,15,12,3,8,4,1123,a+,115,dualsweeper,7,5,2,5,4,965,a+,435,liter4k_custom,3,3,0,5,3,909,a-,26,splatroller,9,9,0,5,4,880,a,41
2020-07-06T16:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,273,alpha,TRUE,dualsweeper_custom,14,13,1,5,2,987,s+,90,sputtery_clear,7,6,1,5,1,728,b+,43,barrelspinner,13,7,6,1,3,692,b,43,squiclean_b,7,5,2,7,1,583,a,69,screwslosher_becchu,6,6,0,9,2,981,a+,56,octoshooter_replica,9,7,2,8,4,803,a-,60,52gal_becchu,4,4,0,8,1,631,a-,40,splatcharger_becchu,1,1,0,6,1,443,s,76
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,153,alpha,TRUE,sshooter_collabo,6,5,1,3,0,450,b-,38,nzap89,5,3,2,2,3,618,b-,50,clashblaster_neo,13,9,4,2,1,530,b,55,splatroller,6,6,0,3,0,513,b+,39,nzap89,3,1,2,4,3,645,b-,62,wakaba,2,2,0,6,0,525,b,71,heroshooter_replica,2,2,0,7,1,496,b-,56,liter4k,5,5,0,6,0,229,b-,46
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,202,bravo,TRUE,nzap85,5,4,1,5,2,754,a,54,sputtery_clear,6,5,1,6,2,865,a+,189,nzap85,5,4,1,4,3,810,a+,63,dualsweeper,3,3,0,6,1,722,a-,162,nzap85,7,1,6,3,4,1024,a+,140,hotblaster,8,6,2,4,4,841,a,110,prime_becchu,10,9,1,5,3,736,a,188,sputtery_clear,8,5,3,4,2,698,a,101
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap85,9,4,5,11,1,805,a,64,barrelspinner_remix,14,9,5,8,3,1102,a+,67,bold,12,12,0,10,2,1058,a+,78,splatroller_collabo,10,9,1,8,5,972,a,95,carbon_deco,12,10,2,11,3,1121,a+,86,dualsweeper_custom,11,9,2,8,1,945,a,67,nzap85,9,7,2,9,1,908,a+,103,hokusai_becchu,17,11,6,8,3,894,a+,166
2020-07-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatcharger,3,3,0,0,1,493,,23,nzap89,8,7,1,0,4,1045,,51,nzap89,4,3,1,3,3,908,,34,splatroller,2,2,0,3,1,487,,8,bold_neo,2,2,0,2,4,1053,,35,splatroller_collabo,2,2,0,5,0,581,,15,carbon,0,0,0,2,2,569,,22,carbon_deco,2,2,0,6,0,467,,25
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,4,3,1,3,3,844,x,267,bucketslosher,10,9,1,7,4,1155,x,370,nautilus79,10,10,0,6,2,902,x,137,splatroller,9,8,1,9,1,699,x,139,furo,5,3,2,7,4,1335,x,96,momiji,7,6,1,7,4,1262,x,448,splatroller,10,10,0,6,2,679,x,297,hydra_custom,9,6,3,10,1,587,x,388
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,3,3,0,12,2,888,s+,352,dualsweeper_custom,8,8,0,7,4,1412,s+,203,sshooter_collabo,5,5,0,6,4,1247,s+,74,jetsweeper_custom,6,2,4,10,4,980,s+,158,nzap85,14,10,4,3,3,1138,s+,277,dualsweeper_custom,10,9,1,5,2,1115,s+,147,sshooter_collabo,12,8,4,4,3,1028,s+,299,dualsweeper_custom,9,6,3,6,0,1026,s+,76
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,sharp,5,4,1,9,2,759,x,300,furo,5,3,2,5,4,1326,x,154,nzap85,10,6,4,6,4,1247,x,245,quadhopper_black,11,11,0,9,1,1166,x,33,nzap85,9,4,5,8,6,1535,x,197,sharp,7,4,3,7,4,1182,x,204,carbon_deco,15,13,2,5,3,897,x,261,longblaster_necro,9,7,2,4,3,711,x,198
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,308,bravo,FALSE,sshooter_collabo,18,16,2,10,1,1051,b-,38,clashblaster_neo,13,11,2,7,3,940,b,48,liter4k,5,4,1,6,3,849,b-,46,kelvin525,11,3,8,4,4,817,b,163,wakaba,9,7,2,9,3,1155,b,71,heroroller_replica,11,10,1,8,1,1007,b+,101,dualsweeper_custom,5,3,2,9,3,995,b-,41,splatcharger,7,7,0,10,2,606,b-,65
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,6,5,1,9,2,853,a,54,sputtery_clear,9,6,3,6,3,992,a,101,nautilus47,7,7,0,5,5,959,a+,77,kelvin525_deco,8,8,0,4,3,608,a+,46,nzap85,12,11,1,9,2,995,a,63,sputtery_clear,5,4,1,7,2,958,a+,189,dualsweeper_custom,7,6,1,6,2,880,a,171,splatcharger,5,3,2,4,1,558,a,149
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,317,bravo,FALSE,prime_becchu,14,11,3,9,2,799,a+,149,bold,4,2,2,9,3,1234,a+,57,hissen_hue,5,5,0,9,3,1075,a,36,dualsweeper_custom,10,9,1,8,2,966,a,58,sshooter_becchu,15,12,3,5,5,1337,a+,119,dualsweeper,8,7,1,6,5,1241,a+,133,dualsweeper_custom,9,8,1,10,0,831,a,47,hissen,10,8,2,8,2,666,a+,74
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,wakaba,12,8,4,6,6,1445,a-,190,sharp_neo,8,4,4,7,4,1023,a-,156,liter4k_scope_custom,4,4,0,8,3,867,a,51,splatroller,10,9,1,13,1,511,a-,128,52gal_becchu,11,8,3,5,3,1163,a+,58,wakaba,13,9,4,7,3,1063,a,221,hissen,15,10,5,7,3,927,a-,46,dynamo_tesla,11,7,4,6,3,923,a,68
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,301,alpha,FALSE,wakaba,12,7,5,9,4,1181,s+,176,nzap85,14,11,3,2,6,1460,s+,81,longblaster_necro,10,6,4,4,5,1196,s+,69,bamboo14mk1,4,3,1,8,2,697,s+,61,nzap89,7,4,3,7,5,1321,s+,393,sshooter_becchu,11,8,3,7,4,1318,s+,291,hissen_hue,9,7,2,9,4,1256,s+,168,jetsweeper_custom,4,4,0,6,4,898,s+,87
2020-07-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,splatcharger,8,8,0,0,1,543,,23,splatroller,7,7,0,5,2,917,,34,splatroller,0,0,0,0,2,614,,8,splatroller,3,2,1,0,2,565,,22,promodeler_rg,1,1,0,4,2,854,,55,splatroller_collabo,1,1,0,1,1,696,,15,maneuver_collabo,2,2,0,6,2,602,,14,prime_becchu,1,1,0,6,0,403,,25
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,32,alpha,TRUE,nzap85,1,1,0,0,1,217,a,64,sputtery_clear,2,2,0,0,0,322,a,63,prime,0,0,0,0,0,151,a+,363,sharp_neo,0,0,0,0,0,67,a,125,ochiba,0,0,0,0,0,185,a,62,nzap85,0,0,0,0,0,179,a-,65,prime_becchu,0,0,0,1,0,118,a-,70,rapid_becchu,0,0,0,2,0,117,a,56
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,17,16,1,7,4,1245,a,64,bold,5,4,1,12,2,968,a+,50,bamboo14mk2,4,4,0,7,4,843,a,114,jetsweeper,6,3,3,7,2,633,a-,289,jetsweeper,13,9,4,5,8,1331,a,106,sshooter_becchu,14,8,6,6,5,1305,a+,96,sputtery_clear,10,8,2,8,2,953,a,63,bottlegeyser,10,8,2,9,1,650,a+,52
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,64,bravo,TRUE,liter4k,0,0,0,2,1,215,x,267,h3reelgun_d,1,1,0,3,1,350,x,276,parashelter_sorella,2,2,0,1,0,214,x,181,splatspinner,1,1,0,2,0,160,x,98,nzap85,5,4,1,1,1,439,x,212,splatroller,3,2,1,1,0,258,x,264,dualsweeper,2,1,1,1,0,184,x,266,hydra_custom,3,1,2,1,0,183,x,366
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,322,bravo,FALSE,nzap89,7,6,1,10,5,1163,s+,352,bold,6,4,2,11,5,1418,s+,168,hydra,13,12,1,6,2,1006,s+,74,prime_becchu,8,6,2,10,1,599,s+,125,nzap89,11,8,3,9,2,1133,s+,218,dualsweeper_custom,14,7,7,6,4,1098,s+,199,screwslosher_becchu,19,18,1,7,2,1002,s+,108,h3reelgun_d,9,4,5,6,4,939,s+,158
2020-07-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk1,6,4,2,1,3,761,,300,sshooter_becchu,8,8,0,2,4,1092,,52,bold,1,1,0,4,3,1027,,24,bold,3,2,1,4,3,874,,67,ochiba,3,3,0,2,4,1151,,57,bold_neo,2,2,0,4,4,1004,,93,52gal,3,1,2,5,3,749,,19,splatroller,6,5,1,4,1,636,,24
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,liter4k,9,9,0,6,2,1446,x,267,dualsweeper,9,6,3,5,4,1210,x,266,nzap85,8,5,3,8,3,1085,x,330,dynamo_tesla,11,9,2,9,2,910,x,148,squiclean_a,6,2,4,5,5,1437,x,151,nzap85,9,6,3,7,4,1211,x,212,parashelter_sorella,10,9,1,8,3,1063,x,61,nautilus79,12,11,1,9,4,923,x,55
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,310,bravo,FALSE,nzap85,10,7,3,8,5,1212,a,54,nautilus79,7,3,4,8,4,1061,a,86,prime_becchu,10,9,1,9,2,943,a-,52,dualsweeper,10,9,1,10,1,835,a-,162,nzap89,15,11,4,7,4,1204,a,93,dualsweeper_custom,9,6,3,6,3,1199,a-,47,kelvin525,17,15,2,7,3,1176,a+,186,jetsweeper,5,3,2,8,1,687,a,126
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,315,alpha,FALSE,wakaba,13,9,4,7,4,1036,a-,190,dynamo_tesla,10,9,1,7,3,950,a,68,nzap85,10,6,4,6,3,938,a,83,dualsweeper_custom,10,8,2,10,0,709,a+,132,splatroller,13,11,2,8,5,996,a,105,nzap89,15,9,6,8,4,933,a,185,splatcharger,4,3,1,4,3,877,a-,302,nova_becchu,9,7,2,12,1,671,a+,311
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,94,bravo,TRUE,prime_becchu,1,1,0,3,0,272,a+,149,dualsweeper_custom,1,0,1,3,1,421,a+,64,nova,1,1,0,3,1,377,a+,244,heroroller_replica,6,6,0,4,0,228,a,61,momiji,3,3,0,2,1,549,a-,47,dualsweeper_custom,6,4,2,2,1,388,a,58,dualsweeper,2,1,1,1,0,357,a+,133,clashblaster_neo,5,5,0,3,0,308,a+,50
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,304,alpha,FALSE,wakaba,9,8,1,8,2,1006,s+,176,screwslosher_becchu,7,5,2,6,4,1293,s+,443,variableroller_foil,10,8,2,8,3,1155,s+,414,nzap85,10,5,5,7,2,980,s+,201,prime,13,10,3,5,6,1191,s+,171,sshooter_becchu,8,4,4,8,5,1163,s+,87,splatroller,14,8,6,6,5,1117,s+,46,52gal_becchu,8,7,1,7,2,881,s+,112
2020-07-06T16:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,204,bravo,TRUE,dualsweeper_custom,9,6,3,4,2,818,s+,91,sputtery_clear,5,3,2,5,1,737,b+,43,pablo,6,6,0,6,1,679,a,69,hydra_custom,3,2,1,6,1,393,b,43,nzap85,6,2,4,5,1,747,b-,40,kugelschreiber_hue,8,7,1,3,1,703,x,102,nautilus47,9,8,1,4,2,668,s+,100,sputtery_clear,7,4,3,5,1,485,x,165
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,66,bravo,TRUE,prime_becchu,1,1,0,2,0,232,a+,149,nzap83,1,1,0,3,1,355,a-,75,dualsweeper_custom,2,1,1,2,0,249,a+,29,barrelspinner,1,0,1,3,0,192,a+,99,dualsweeper_custom,6,4,2,0,1,404,a,52,sshooter,6,6,0,1,1,373,a+,392,prime_becchu,0,0,0,1,1,369,a+,203,bold,1,0,1,1,0,222,a+,147
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,141,alpha,TRUE,nzap85,5,3,2,0,4,763,a,64,bold_7,4,4,0,2,2,691,a+,230,kugelschreiber,4,3,1,2,2,580,a,57,prime,2,1,1,1,2,429,a,310,nzap85,2,2,0,3,2,755,a,59,52gal_becchu,0,0,0,2,1,529,a+,62,hydra_custom,3,2,1,2,2,491,a-,43,sshooter_becchu,1,1,0,4,1,446,a+,96
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,nzap89,8,4,4,11,4,961,s+,352,dualsweeper_custom,14,12,2,8,3,1277,s+,88,dualsweeper_custom,13,4,9,8,3,1076,s+,140,jetsweeper_custom,9,6,3,9,3,897,s+,325,dualsweeper_custom,10,8,2,7,4,1253,s+,359,barrelspinner_remix,14,10,4,5,2,1160,s+,96,nzap85,12,8,4,6,3,925,s+,92,prime_becchu,12,9,3,8,1,808,s+,34
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,liter4k,9,6,3,6,3,1164,x,268,bold,2,2,0,8,3,1322,x,275,heroroller_replica,17,16,1,7,2,1051,x,190,jetsweeper_custom,9,6,3,5,4,994,x,218,bold,10,9,1,9,3,1683,x,336,sputtery_clear,6,5,1,10,2,1170,x,324,sshooter_collabo,17,11,6,10,2,1097,x,141,splatcharger,2,1,1,2,1,0,x,300
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,311,bravo,FALSE,prime_becchu,16,14,2,3,3,964,a,149,nzap85,13,6,7,9,5,1252,a+,109,dualsweeper_custom,12,8,4,9,2,1103,a+,102,splatroller,9,7,2,4,3,847,a,168,nzap89,10,6,4,8,6,1393,a+,129,52gal_becchu,6,5,1,13,2,913,a+,43,barrelspinner_remix,4,3,1,9,3,895,a-,32,kelvin525_deco,10,10,0,6,3,722,a+,47
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,180,alpha,TRUE,nzap85,7,6,1,3,2,815,a,54,momiji,11,6,5,5,3,733,a+,109,nzap85,17,11,6,1,2,678,a+,66,dualsweeper_custom,6,3,3,3,2,666,a-,47,nzap85,2,1,1,6,1,643,a+,79,prime_becchu,5,5,0,6,2,615,a-,52,splatroller,4,4,0,7,1,591,a-,24,nzap89,3,2,1,7,2,511,a,107
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,wakaba,13,11,2,7,5,1308,a-,190,nzap89,9,8,1,6,4,1356,a+,81,dualsweeper_custom,11,7,4,9,3,1001,a-,95,bamboo14mk1,5,1,4,7,1,519,a-,71,liter4k_scope,6,5,1,3,7,1358,a-,170,nzap89,13,8,5,7,5,1102,a,185,dualsweeper,8,4,4,7,4,876,a-,192,bamboo14mk2,14,12,2,10,2,840,a,211
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper_custom,12,7,5,6,3,1073,a,75,nzap85,11,6,5,7,4,1246,a,101,bamboo14mk2,14,9,5,4,4,1121,a+,51,ochiba,10,9,1,11,1,879,a-,27,sputtery_clear,9,7,2,9,2,1171,a,117,sshooter,11,8,3,12,4,1032,a+,53,splatroller_collabo,13,11,2,4,5,1024,a+,106,splatcharger,2,2,0,7,1,672,a,40
2020-07-06T16:00:00+00:00,5.2.2,gachi,squad_4,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,13,11,2,8,2,1196,s+,91,pablo,15,14,1,5,6,1109,a,69,barrelspinner,8,4,4,6,1,786,b,43,maneuver_becchu,4,4,0,7,0,784,b+,43,sharp_neo,9,5,4,7,4,1292,c+,69,dynamo_becchu,4,3,1,8,5,1060,a,49,52gal_becchu,15,12,3,10,4,866,s,50,prime_becchu,8,6,2,8,2,683,c-,28
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,302,bravo,FALSE,wakaba,9,6,3,8,4,1386,s+,176,dualsweeper_custom,9,7,2,5,3,1405,s+,223,splatcharger,3,3,0,2,3,1066,s+,116,sharp_neo,9,8,1,11,1,1031,s+,110,furo,8,5,3,4,4,1451,s+,133,wakaba,12,7,5,7,6,1437,s+,188,nzap85,14,8,6,7,3,1099,s+,69,squiclean_a,7,4,3,6,4,863,s+,69
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,279,alpha,TRUE,nzap85,11,7,4,6,5,1065,a,54,furo,10,8,2,6,5,1289,a+,55,dualsweeper_custom,13,9,4,5,4,1135,a+,137,hissen,10,5,5,6,3,884,a+,93,sharp_neo,8,5,3,6,3,1273,a-,28,hissen,6,4,2,9,2,942,a,26,dualsweeper_custom,9,7,2,7,2,901,a+,61,parashelter_sorella,11,7,4,7,1,864,a+,90
2020-07-06T16:00:00+00:00,5.2.2,gachi,standard,hoko,devon,300,alpha,FALSE,nzap89,10,8,2,9,4,1141,s+,352,dualsweeper_custom,4,4,0,6,3,888,s+,359,barrelspinner_remix,9,6,3,7,1,882,s+,96,nzap85,12,12,0,7,2,751,s+,92,sshooter,8,6,2,8,3,1093,s+,119,nzap89,10,7,3,8,4,929,s+,97,jetsweeper_custom,7,6,1,8,3,877,s+,312,variableroller_foil,12,10,2,7,4,782,s+,188
