# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hokusai_hue,11,8,3,10,4,1158,x,235,dualsweeper_custom,2,1,1,5,4,1448,x,198,barrelspinner,8,6,2,3,6,1373,x,157,nautilus47,8,5,3,7,2,875,x,295,nzap85,14,12,2,5,5,1478,x,558,explosher_custom,9,5,4,5,3,1277,x,251,dualsweeper,6,4,2,6,4,1377,x,382,barrelspinner_remix,5,4,1,4,4,1085,x,95
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,115,bravo,TRUE,carbon_deco,6,5,1,4,0,376,s+,212,dualsweeper_custom,7,6,1,3,1,515,s+,208,nzap85,3,1,2,4,0,469,s+,219,nzap85,2,1,1,4,2,540,s,169,dualsweeper_custom,8,8,0,2,1,660,x,202,nzap85,6,3,3,4,1,513,x,216,sputtery_clear,4,3,1,5,1,359,s+,129,hissen,4,1,3,2,1,412,s,157
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,82,bravo,TRUE,sshooter_collabo,0,0,0,3,0,315,x,97,dualsweeper_custom,1,1,0,3,0,275,x,199,splatcharger,2,2,0,1,1,317,x,187,sputtery_clear,2,2,0,2,0,360,x,269,liter4k,3,2,1,0,1,381,x,336,sharp,5,2,3,1,2,410,x,258,kelvin525_becchu,6,5,1,1,2,434,x,208,nzap83,0,0,0,3,1,472,x,205
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,102,bravo,TRUE,sshooter_becchu,5,4,1,4,1,428,a,39,clashblaster_neo,0,0,0,2,2,385,a-,40,soytuber,1,1,0,4,0,169,a+,48,l3reelgun_d,3,2,1,4,0,190,a+,47,heroroller_replica,10,10,0,2,1,348,a,39,prime_becchu,3,1,2,3,0,262,a-,35,maneuver,5,3,2,1,2,411,a-,19,sharp,1,0,1,1,1,229,a-,38
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,barrelspinner_remix,9,8,1,6,5,1411,s,36,nzap85,9,7,2,10,5,1455,s,44,nautilus79,5,2,3,11,3,888,s,135,dualsweeper_custom,4,4,0,9,3,1105,s,111,dynamo,14,5,9,1,7,1456,s,53,nautilus47,14,11,3,6,2,1285,s,96,sshooter_collabo,15,11,4,5,4,1014,s,318,nzap85,11,8,3,9,2,1305,s,131
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,320,bravo,FALSE,nzap85,9,7,2,7,5,1549,a,150,pablo,8,7,1,9,6,1291,a,82,sshooter,10,8,2,12,1,1233,a+,62,prime_becchu,12,8,4,9,2,1205,a+,65,hydra_custom,12,6,6,7,2,762,a,62,nzap89,18,12,6,8,5,1438,a+,162,bold,12,10,2,11,3,1352,a,83,furo,13,7,6,4,6,1754,a+,193
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,203,bravo,TRUE,dualsweeper_custom,9,8,1,4,2,853,x,251,dynamo_tesla,8,4,4,4,2,710,s+,191,sharp_neo,8,6,2,5,1,839,s+,217,dualsweeper,2,1,1,5,2,901,s+,114,prime_becchu,11,11,0,5,2,836,x,147,l3reelgun_d,4,4,0,4,5,1126,x,327,h3reelgun_cherry,4,2,2,4,4,1115,x,111,hissen,3,1,2,7,2,514,a-,99
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,110,alpha,TRUE,dynamo_becchu,7,5,2,3,1,387,x,274,nzap85,10,5,5,1,2,628,s+,137,bottlegeyser_foil,5,4,1,2,1,380,s+,87,liter4k,1,1,0,1,1,404,x,231,bottlegeyser,2,1,1,4,0,341,s+,208,dynamo_becchu,2,1,1,4,3,518,s+,51,52gal_becchu,4,2,2,3,2,525,s+,37,screwslosher_becchu,4,3,1,4,0,301,s+,197
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,327,alpha,FALSE,sshooter_collabo,7,5,2,10,2,994,x,253,dualsweeper,19,14,5,6,8,1789,x,162,nzap85,11,5,6,7,5,1607,x,321,barrelspinner_remix,4,3,1,4,6,1700,x,290,nzap85,14,9,5,8,6,1539,x,253,prime_becchu,10,8,2,7,4,1179,x,221,liter4k,9,7,2,2,7,1795,x,154,screwslosher_neo,6,3,3,10,5,1393,x,119
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,prime_becchu,9,5,4,7,3,915,x,97,sputtery_clear,4,3,1,9,3,1178,x,174,sshooter_collabo,8,7,1,9,4,902,x,118,dualsweeper_custom,11,6,5,4,5,1387,x,230,dualsweeper,12,8,4,4,3,925,x,126,dualsweeper_custom,8,4,4,7,2,1020,x,269,liter4k_scope,13,6,7,3,6,1379,x,187,sharp,12,10,2,7,3,842,x,108
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,59,alpha,TRUE,sshooter_becchu,4,2,2,0,1,317,a,39,prime_becchu,8,6,2,0,1,283,a,27,quadhopper_black,4,0,4,1,0,283,a-,28,hokusai_becchu,2,1,1,1,1,285,a,45,sputtery_clear,0,0,0,2,0,162,a-,46,hokusai_becchu,0,0,0,2,0,106,a,53,nzap89,1,1,0,3,0,271,a,30,campingshelter,0,0,0,2,0,247,a-,52
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,105,alpha,TRUE,carbon_deco,6,6,0,4,0,284,s+,212,prime_becchu,3,2,1,1,1,436,s,169,dualsweeper_custom,3,3,0,0,1,438,s+,208,sshooter,2,1,1,2,1,424,s+,219,bold_neo,3,3,0,1,5,964,b,62,dualsweeper_custom,3,0,3,4,1,396,a-,22,wakaba,2,2,0,3,2,544,x,170,nzap85,2,2,0,4,1,366,s+,170
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,255,bravo,TRUE,hissen,11,6,5,8,5,959,s+,131,bucketslosher_deco,7,5,2,5,3,802,x,291,barrelspinner_remix,5,4,1,6,4,883,c-,63,bucketslosher_soda,5,5,0,7,3,902,x,130,octoshooter_replica,15,9,6,4,4,927,x,381,sshooter_collabo,12,12,0,5,3,845,x,250,h3reelgun_d,7,2,5,6,4,1162,x,460,parashelter_sorella,4,3,1,5,3,980,x,109
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,223,alpha,TRUE,wakaba,6,4,2,2,5,1317,x,479,variableroller_foil,9,6,3,4,6,1249,x,368,variableroller_foil,6,3,3,2,6,1340,x,364,wakaba,5,4,1,3,5,1127,x,99,nzap85,7,5,2,4,3,1080,x,197,h3reelgun_d,5,3,2,6,3,1139,x,51,nzap85,3,1,2,3,6,1285,a-,68,screwslosher_becchu,3,2,1,4,2,976,x,200
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,143,alpha,TRUE,dynamo_becchu,8,7,1,3,3,767,x,274,nzap85,6,4,2,1,2,673,s+,137,bottlegeyser_foil,4,2,2,0,2,513,s+,87,liter4k,7,4,3,2,1,464,x,231,carbon_deco,3,3,0,6,1,476,x,279,jetsweeper_custom,1,1,0,4,1,546,s,64,liter4k,1,1,0,3,2,568,s+,89,jetsweeper,1,1,0,4,5,805,s+,65
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,16,13,3,6,2,1021,s+,486,splatcharger,8,3,5,3,3,1057,s+,68,hissen_hue,12,11,1,6,5,1730,s+,222,sputtery_clear,5,4,1,7,1,1234,s+,138,wakaba,9,2,7,8,6,1602,s+,137,splatcharger,6,4,2,4,4,1218,s+,32,sharp_neo,11,9,2,11,0,1241,s+,165,splatroller,8,7,1,8,1,935,s+,111
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,hokusai_hue,8,6,2,9,3,811,x,235,liter4k_scope_custom,9,8,1,3,5,1199,x,53,dualsweeper_custom,6,6,0,3,5,1667,x,207,nzap85,9,3,6,8,2,919,x,120,explosher_custom,7,5,2,6,3,1032,x,251,barrelspinner,8,4,4,3,6,1419,x,157,prime_collabo,10,8,2,6,2,1245,x,103,sshooter,8,6,2,8,2,831,x,99
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,295,bravo,TRUE,sshooter_becchu,13,9,4,12,3,1283,a,39,sputtery_clear,8,6,2,11,2,815,a-,46,prime_becchu,17,12,5,10,3,1008,a,27,maneuver_becchu,6,4,2,6,5,1282,a-,86,octoshooter_replica,12,10,2,10,2,1032,a-,49,hokusai_hue,14,13,1,6,5,1483,a+,42,quadhopper_black,11,7,4,9,2,1070,a-,28,promodeler_pg,10,7,3,7,3,1012,a,32
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,112,alpha,TRUE,dualsweeper,5,2,3,1,1,398,x,544,nzap85,1,0,1,3,1,564,s+,211,nzap85,5,5,0,1,2,707,x,297,nzap85,2,2,0,0,2,643,x,440,barrelspinner_remix,4,4,0,3,2,547,x,248,liter4k_scope,0,0,0,1,3,569,x,242,dualsweeper_custom,2,1,1,3,2,680,x,307,dynamo_becchu,0,0,0,2,3,616,x,118
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,300,alpha,FALSE,rapid_becchu,13,12,1,4,4,978,x,420,h3reelgun_d,12,5,7,5,7,1741,x,390,nova_neo,10,8,2,9,3,829,x,393,dualsweeper,7,3,4,5,6,1343,x,231,nzap85,14,7,7,4,9,1661,x,304,splatscope_collabo,9,7,2,5,4,1062,x,340,maneuver_collabo,7,6,1,11,4,985,x,470,nzap85,5,3,2,8,5,1293,x,172
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,287,alpha,TRUE,dualsweeper_custom,9,7,2,5,5,1444,x,251,sharp_neo,8,6,2,4,5,1556,s+,217,dynamo_tesla,5,3,2,4,6,1241,s+,191,longblaster,5,3,2,5,4,1017,s+,114,rapid_deco,9,6,3,5,3,1050,x,393,nzap85,8,5,3,6,6,1458,x,172,dynamo_tesla,5,4,1,5,4,1066,x,280,bucketslosher,3,3,0,3,8,1536,x,230
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,191,bravo,TRUE,carbon_deco,6,5,1,5,2,624,s+,212,dualsweeper_custom,4,3,1,5,3,862,s+,208,sshooter,4,3,1,6,2,729,s+,219,prime_becchu,3,3,0,4,4,883,s,169,nzap85,13,7,6,5,2,842,s+,172,wakaba,10,7,3,2,4,942,s,107,hydra_custom,6,4,2,4,2,598,s+,181,parashelter,2,2,0,4,2,711,x,162
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,327,alpha,FALSE,bold_7,8,6,2,7,7,1497,x,221,h3reelgun_cherry,10,10,0,5,4,1280,x,139,nautilus79,8,4,4,6,6,1327,x,143,52gal_deco,5,2,3,5,7,1369,x,280,bold,12,8,4,5,5,1400,x,66,dualsweeper_custom,10,8,2,2,4,1264,x,269,jetsweeper_custom,8,5,3,7,3,1156,x,307,promodeler_mg,6,2,4,8,6,1772,x,253
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,barrelspinner_remix,4,2,2,5,4,1027,s,36,bucketslosher_soda,11,9,2,11,1,734,s,48,nzap85,16,12,4,7,5,1244,s,131,jetsweeper_custom,9,4,5,6,5,1080,s,124,bamboo14mk1,9,9,0,5,4,1263,s,68,hydra_custom,8,6,2,6,1,824,s,45,clashblaster_neo,8,6,2,7,1,736,s,41,nzap85,11,8,3,9,2,1043,s,95
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,284,alpha,TRUE,prime_becchu,9,7,2,4,3,812,a,150,sharp_neo,8,7,1,7,4,1493,a+,269,jetsweeper,14,9,5,7,6,1399,a+,99,splatspinner_collabo,8,4,4,6,4,1020,a-,270,sshooter_becchu,9,9,0,8,4,1404,a,122,bold_7,9,6,3,6,5,1479,a+,124,herocharger_replica,4,4,0,6,1,1035,a,78,barrelspinner_remix,6,5,1,7,1,736,a,57
2020-07-11T16:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,splatscope,3,3,0,3,0,530,,203,bold,0,0,0,3,2,1092,,60,sshooter_becchu,1,1,0,2,3,1060,,147,dynamo_becchu,2,2,0,4,2,729,,94,promodeler_rg,3,3,0,2,4,1424,,198,spygadget_becchu,3,2,1,2,3,1016,,113,wakaba,4,4,0,0,3,686,,240,wakaba,3,3,0,2,2,590,,8
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,310,alpha,FALSE,dynamo_becchu,9,7,2,9,4,1404,x,274,bottlegeyser_foil,5,4,1,5,4,940,s+,87,nzap85,6,5,1,6,5,1370,s+,137,liter4k,2,2,0,5,4,1213,x,231,dualsweeper_custom,8,6,2,6,3,1098,s+,110,splatroller,8,8,0,5,6,1305,x,154,96gal,9,5,4,4,7,1351,a-,74,liter4k,9,6,3,3,5,1134,s+,146
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,13,13,0,6,4,1241,x,97,maneuver_collabo,12,8,4,6,3,1187,x,120,sputtery,6,2,4,9,0,965,x,248,bottlegeyser_foil,10,9,1,7,4,1219,x,415,96gal,13,10,3,8,4,1359,x,164,sputtery_clear,7,5,2,8,2,1006,x,101,clashblaster_neo,12,10,2,9,1,1187,x,174,jetsweeper_custom,9,3,6,8,3,899,x,444
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,300,bravo,FALSE,nzap85,12,6,6,9,5,1123,x,253,dualsweeper,10,5,5,5,6,1328,x,162,hydra_custom,9,4,5,7,3,846,x,290,l3reelgun_d,4,2,2,9,4,1278,x,322,hissen,13,9,4,5,6,1266,x,446,rapid_becchu,13,11,2,4,4,1145,x,382,liter4k,10,6,4,2,5,1146,x,649,screwslosher_becchu,6,4,2,6,4,1104,x,244
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,279,bravo,TRUE,dualsweeper,4,3,1,4,6,1364,x,544,jetsweeper_custom,14,11,3,6,6,1315,x,406,rapid_becchu,4,3,1,7,3,862,x,533,nzap85,6,3,3,6,5,1141,s+,211,h3reelgun_d,9,6,3,7,4,1343,x,486,parashelter_sorella,5,4,1,4,5,1167,x,231,splatscope_collabo,6,5,1,5,2,897,x,99,dualsweeper_custom,13,8,5,4,4,1355,x,398
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,300,alpha,FALSE,wakaba,11,7,4,7,6,1547,x,479,wakaba,17,12,5,5,6,1579,x,99,bold,6,5,1,4,7,1585,s,300,quadhopper_black,3,3,0,8,2,1049,s+,61,splatroller,12,12,0,3,6,1424,x,40,hydra_custom,8,6,2,10,1,633,x,198,dualsweeper_custom,6,4,2,5,5,1663,s+,179,dynamo_becchu,5,2,3,9,6,1402,x,152
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,253,alpha,TRUE,hissen,8,1,7,2,7,1152,s+,131,dualsweeper,14,12,2,3,6,1422,s+,93,sshooter_becchu,7,5,2,2,7,1413,s,86,barrelspinner_remix,4,3,1,1,5,1232,c-,63,momiji,4,3,1,3,7,1593,s+,114,prime,3,2,1,5,6,1438,a+,172,hydra_custom,2,2,0,4,5,953,s+,57,dynamo_becchu,1,1,0,9,2,1029,a+,122
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,6,6,0,9,1,898,s+,486,bucketslosher_soda,6,3,3,7,3,969,s+,78,liter4k_scope,4,4,0,6,3,1342,s+,119,splatcharger,5,2,3,6,3,760,s+,47,sputtery_clear,4,4,0,7,1,1164,s+,212,splatcharger,12,10,2,3,1,812,s+,35,96gal_deco,8,6,2,4,2,1112,s+,84,hydra_custom,13,8,5,1,4,913,s+,238
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,164,alpha,TRUE,carbon_deco,16,13,3,3,2,663,s+,212,dualsweeper_custom,8,6,2,3,1,578,s+,208,maneuver_becchu,6,3,3,4,2,687,s+,219,prime_becchu,3,1,2,2,2,630,s,169,hissen_hue,6,6,0,5,3,825,s+,240,furo,6,3,3,5,3,822,s+,160,dualsweeper_custom,2,2,0,6,3,701,a+,153,screwslosher_becchu,1,1,0,7,0,447,s+,37
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,132,bravo,TRUE,hokusai_hue,4,3,1,5,2,577,x,235,liter4k_scope_custom,4,4,0,3,2,462,x,53,dualsweeper_custom,0,0,0,3,2,697,x,207,kugelschreiber_hue,3,3,0,3,1,496,x,348,bold_7,3,3,0,3,3,693,x,291,barrelspinner,2,2,0,1,2,717,x,157,variableroller_foil,5,5,0,4,2,647,x,235,herocharger_replica,4,4,0,2,0,490,x,184
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,60,bravo,TRUE,sshooter_becchu,2,2,0,2,2,374,a,39,prime_becchu,2,0,2,2,0,188,a,27,carbon_deco,2,2,0,2,1,190,a+,44,heroroller_replica,2,2,0,2,0,178,a+,43,quadhopper_black,4,3,1,1,0,229,a-,28,ochiba,6,5,1,1,1,451,a+,100,heroroller_replica,0,0,0,2,0,157,a+,44,variableroller_foil,3,0,3,2,0,174,a+,40
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,13,8,5,5,3,960,b+,61,hissen_hue,16,13,3,6,4,1173,b+,105,furo_deco,7,6,1,4,4,1124,b-,39,bamboo14mk1,13,11,2,5,4,1427,b-,52,clashblaster_neo,7,5,2,10,0,1056,b-,36,furo,6,5,1,10,3,1332,b-,21,sshooter,8,8,0,10,3,1173,b,83,splatscope,4,2,2,8,2,995,b-,464
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,78,alpha,TRUE,dualsweeper_custom,9,8,1,0,1,420,x,251,sharp_neo,3,1,2,1,1,352,s+,217,dynamo_tesla,3,0,3,1,1,258,s+,191,splatspinner,1,1,0,0,1,453,s+,114,nzap85,1,1,0,1,2,460,x,532,l3reelgun_d,1,1,0,3,1,475,x,290,prime_becchu,0,0,0,3,1,321,x,154,sshooter_becchu,0,0,0,3,1,243,a+,317
2020-07-11T16:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,3,3,0,2,1,636,,203,dualsweeper_custom,4,4,0,1,3,1070,,135,longblaster,2,1,1,2,2,606,,158,sshooter_collabo,4,3,1,3,2,592,,183,jetsweeper_custom,5,4,1,1,3,885,,407,splatscope,1,1,0,2,0,695,,111,bold,3,3,0,3,2,658,,103,bold,0,0,0,5,0,546,,79
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,303,bravo,FALSE,barrelspinner_remix,7,7,0,5,5,1310,s,36,splatroller,11,10,1,9,3,905,s,87,bold,10,7,3,10,1,948,s,70,liter4k_scope_custom,5,4,1,6,3,1019,s,50,parashelter,2,2,0,11,2,941,s,68,hydra_custom,11,8,3,6,1,922,s,45,prime_becchu,14,9,5,5,4,1101,s,78,sputtery_clear,13,11,2,6,2,1347,s,93
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,9,7,2,6,5,1479,x,221,52gal_deco,9,5,4,7,4,1173,x,280,nzap89,12,9,3,6,5,1439,x,100,explosher,8,7,1,5,4,1585,x,600,hissen_hue,13,13,0,4,6,1617,x,587,dualsweeper_custom,8,6,2,5,5,1313,x,269,nzap89,7,5,2,9,5,1229,x,277,promodeler_mg,2,0,2,10,4,1478,x,253
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,315,bravo,FALSE,sshooter_becchu,3,2,1,10,1,749,a,39,prime_becchu,11,8,3,7,3,812,a,27,sputtery_clear,8,4,4,11,4,1013,a,41,variableroller_foil,13,13,0,7,5,918,a+,40,bold,10,7,3,8,1,903,a+,51,sputtery_clear,14,10,4,8,5,997,a+,50,52gal_becchu,14,10,4,7,2,899,a,66,prime_becchu,8,7,1,5,3,789,a,79
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,160,alpha,TRUE,prime_becchu,5,4,1,2,2,604,a,150,52gal_becchu,5,5,0,3,2,631,a,109,clashblaster_neo,4,3,1,5,0,389,a+,179,dualsweeper,6,5,1,3,2,736,a+,219,hotblaster,4,4,0,4,2,541,a,63,prime_becchu,3,2,1,5,0,396,a+,81,spygadget,6,6,0,4,3,767,a,121,nzap85,1,1,0,4,1,502,a,198
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,hokusai_hue,5,5,0,10,2,854,x,235,bold_7,7,5,2,8,3,1117,x,291,splatscope_collabo,12,11,1,5,4,1294,x,166,sharp,14,11,3,3,3,1217,x,107,bold,9,8,1,8,4,1542,x,168,variableroller_foil,8,6,2,6,7,1506,x,235,dualsweeper_custom,11,7,4,8,2,876,x,199,sharp,9,5,4,10,0,681,x,180
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,231,bravo,TRUE,dynamo_becchu,7,7,0,7,4,1076,x,274,bottlegeyser_foil,5,3,2,4,3,760,s+,87,nzap85,6,5,1,5,4,1013,s+,137,liter4k,4,4,0,3,4,858,x,231,nzap85,3,1,2,6,3,987,x,231,barrelspinner_remix,4,2,2,2,4,919,x,163,screwslosher_becchu,8,6,2,6,3,974,x,300,hissen,9,9,0,5,4,827,x,178
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,alpha,FALSE,dualsweeper_custom,10,7,3,4,5,1492,x,251,dynamo_tesla,8,4,4,3,7,1400,s+,191,splatspinner,8,4,4,3,6,1626,s+,114,sharp_neo,6,4,2,5,5,1604,s+,217,dualsweeper_custom,10,7,3,5,6,1991,x,445,wakaba,8,4,4,3,9,1717,x,405,screwslosher_becchu,4,3,1,6,3,1152,s+,189,bucketslosher,2,1,1,5,6,1160,s+,56
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,259,bravo,TRUE,hissen,13,11,2,7,6,1094,s+,131,pablo,5,4,1,8,4,1146,s,104,prime_becchu,5,4,1,8,4,1149,s+,73,barrelspinner_remix,3,2,1,7,4,819,c-,63,rapid_elite,15,11,4,2,5,1298,a+,44,quadhopper_black,13,11,2,6,3,1086,s,43,splatroller,5,4,1,7,2,860,a+,58,wakaba,4,3,1,6,3,856,b-,44
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,263,bravo,TRUE,carbon_deco,11,7,4,9,1,631,s+,212,dualsweeper_custom,13,9,4,4,4,1178,s+,208,prime_becchu,8,6,2,6,4,1022,s,169,maneuver_becchu,6,6,0,8,2,790,s+,219,carbon_deco,18,15,3,9,3,941,x,238,nzap85,8,3,5,5,5,1230,s+,219,clashblaster_neo,6,4,2,10,2,693,s,267,prime_becchu,5,5,0,4,4,1163,x,357
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,98,alpha,TRUE,prime_becchu,6,4,2,2,0,251,x,97,dualsweeper_custom,7,5,2,2,1,464,x,282,l3reelgun_becchu,3,2,1,1,2,698,x,335,nzap85,6,2,4,4,1,414,x,170,rapid,4,2,2,4,0,328,x,246,maneuver_collabo,2,1,1,4,0,182,x,204,h3reelgun_d,6,4,2,1,2,498,x,181,sharp_neo,4,2,2,4,0,324,x,91
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,201,alpha,TRUE,longblaster_necro,10,4,6,3,3,547,x,420,sputtery_clear,13,13,0,4,3,951,x,393,h3reelgun_d,7,3,4,4,3,1082,x,390,dualsweeper,5,2,3,3,3,709,x,231,hissen,6,6,0,7,2,576,x,156,prime_becchu,6,4,2,5,2,568,x,239,rapid_elite,5,3,2,3,3,954,x,257,wakaba,3,1,2,7,4,880,s,71
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,chozame,275,alpha,TRUE,wakaba,9,4,5,2,6,1413,x,479,furo_deco,12,9,3,3,5,1613,x,285,sharp,9,5,4,5,4,1015,x,376,wakaba,8,5,3,8,4,1046,x,99,splatcharger_becchu,8,8,0,7,2,933,x,238,momiji,6,5,1,3,7,1851,x,223,splatroller,3,3,0,7,5,981,x,231,bold_7,2,2,0,6,4,920,a-,71
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_2,area,anchovy,198,bravo,TRUE,dualsweeper,12,6,6,2,5,1179,x,544,nzap85,9,7,2,5,4,970,s+,211,wakaba,2,0,2,7,3,849,s,473,campingshelter_camo,4,2,2,2,4,838,x,371,nzap85,7,7,0,2,6,1364,x,421,prime_becchu,9,6,3,1,4,935,x,126,quadhopper_black,5,3,2,6,2,723,x,112,campingshelter_camo,3,0,3,6,2,785,x,330
2020-07-11T16:00:00+00:00,5.2.2,gachi,squad_4,area,chozame,171,bravo,TRUE,nzap85,8,6,2,7,2,668,x,253,liter4k_scope,10,5,5,3,3,865,x,290,dualsweeper_custom,8,6,2,5,3,1051,x,162,pablo_hue,5,1,4,6,2,550,x,322,quadhopper_black,10,8,2,9,0,664,x,206,ochiba,9,7,2,2,4,1108,x,278,nzap85,8,1,7,1,5,1032,x,141,quadhopper_black,6,5,1,7,2,665,x,381
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,18,13,5,7,1,871,s+,486,sshooter,6,4,2,12,0,695,s+,190,barrelspinner_remix,4,3,1,6,3,1006,s+,80,hokusai_hue,19,14,5,7,7,1406,s+,191,l3reelgun_d,9,6,3,8,4,1190,s+,275,bamboo14mk2,12,7,5,9,3,817,s+,173,nzap89,10,6,4,8,4,0,s+,102,sharp_neo,15,13,2,10,0,984,s+,165
2020-07-11T16:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,splatscope,2,2,0,1,1,487,,203,momiji,3,2,1,1,4,1201,,158,heroshooter_replica,7,7,0,2,3,1045,,111,sputtery_clear,5,4,1,3,2,656,,79,bold,1,1,0,2,3,913,,103,dualsweeper_custom,4,4,0,3,2,741,,135,bold_neo,0,0,0,6,1,740,,93,sshooter_collabo,2,2,0,4,1,619,,183
2020-07-11T16:00:00+00:00,5.2.2,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,14,7,7,3,5,1293,b+,61,furo,11,9,2,6,5,1381,b-,21,hokusai_becchu,10,10,0,9,4,995,b+,34,96gal,8,6,2,4,3,1252,b,74,hydra,3,1,2,7,1,690,b-,71,variableroller_foil,6,5,1,7,4,1185,b-,67,sshooter,10,9,1,8,4,1481,b,83,maneuver_becchu,7,6,1,10,4,1149,b,62
