# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,4,3,1,8,3,1213,x,300,prime_becchu,8,8,0,9,2,813,x,227,sharp,10,7,3,6,7,1167,x,168,barrelspinner_remix,9,6,3,5,4,1026,x,210,jetsweeper,7,2,5,2,7,1209,x,95,hotblaster_custom,11,8,3,10,3,866,x,132,barrelspinner_remix,12,10,2,5,5,1135,x,64,maneuver_collabo,10,8,2,7,2,943,x,228
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,bravo,FALSE,hydra_custom,11,7,4,9,1,1077,s+,226,screwslosher_becchu,10,6,4,7,1,1166,a,137,dualsweeper_custom,8,7,1,8,2,1060,s,57,nzap85,6,3,3,11,2,886,a,25,nzap85,16,12,4,5,5,1352,x,117,nautilus79,14,13,1,5,4,1134,s+,97,sshooter,10,8,2,8,2,1013,x,122,hotblaster,5,2,3,5,2,741,a+,43
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,323,alpha,FALSE,splatroller_collabo,12,10,2,8,3,575,b,20,nzap89,14,13,1,6,8,1534,b+,43,spygadget,10,3,7,12,1,559,b-,17,furo,13,9,4,6,6,1637,b-,13,barrelspinner_remix,11,8,3,6,5,1257,b-,28,nzap89,9,6,3,5,10,1791,b+,24,hokusai_hue,11,8,3,11,0,730,b+,27,splatroller_collabo,11,10,1,13,2,588,b-,16
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,bravo,FALSE,variableroller_foil,4,4,0,9,3,783,a+,206,momiji,11,5,6,8,7,1816,x,158,hissen_hue,10,10,0,7,4,919,b-,42,sputtery_clear,8,8,0,7,3,947,s+,340,jetsweeper_custom,13,10,3,5,4,1181,s+,79,longblaster_necro,11,9,2,9,1,915,a,108,carbon_deco,9,7,2,6,4,1125,s,98,variableroller_foil,4,4,0,7,4,1128,s+,48
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,163,alpha,TRUE,prime_becchu,9,8,1,3,3,607,x,207,barrelspinner_remix,6,3,3,3,2,777,x,488,dualsweeper_custom,10,6,4,3,2,641,x,448,longblaster_necro,14,9,5,1,4,718,x,229,prime_becchu,3,2,1,6,2,585,x,234,clashblaster_neo,4,4,0,8,0,390,x,281,dynamo_becchu,2,2,0,6,2,718,x,263,jetsweeper_custom,5,2,3,6,2,667,x,174
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,312,bravo,FALSE,splatcharger,7,3,4,2,3,805,a,70,dualsweeper_custom,25,21,4,5,5,1559,s+,123,dualsweeper,16,12,4,8,4,1156,a+,125,jetsweeper_custom,15,10,5,8,2,778,a+,173,nzap89,10,8,2,11,3,1136,s+,144,bold_7,9,9,0,12,0,1072,b+,47,wakaba,6,5,1,12,1,878,b,47,52gal_becchu,2,1,1,11,3,994,b-,42
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,kelvin525_deco,8,6,2,8,1,1070,x,399,hokusai_hue,11,10,1,9,2,875,s+,99,nzap85,7,7,0,8,4,1394,x,345,dynamo,6,3,3,0,4,1455,s+,99,jetsweeper,13,7,6,5,5,1283,x,194,dualsweeper_custom,12,10,2,4,4,1414,s+,96,nzap85,8,5,3,9,4,1276,a-,70,parashelter_sorella,5,3,2,8,2,916,s+,194
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,245,bravo,TRUE,parashelter_sorella,3,2,1,9,2,511,a,145,prime,12,9,3,6,1,1107,s+,227,screwslosher_becchu,10,7,3,5,3,858,s,116,prime_becchu,4,3,1,5,1,0,s+,123,jetsweeper,16,11,5,5,4,825,x,138,splatroller_collabo,7,7,0,6,3,620,s+,83,sshooter_becchu,6,5,1,5,2,1071,x,147,jetsweeper,4,2,2,5,4,844,b-,36
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,parashelter_sorella,8,8,0,8,3,944,x,300,96gal_deco,10,10,0,6,5,1458,x,108,kelvin525_deco,14,11,3,7,3,985,x,202,splatroller,7,5,2,6,4,1071,x,162,nzap89,15,13,2,6,8,1577,x,127,prime_becchu,7,7,0,8,3,1057,x,150,liter4k,8,4,4,11,3,1043,x,93,screwslosher_becchu,4,3,1,9,1,858,x,309
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,bravo,FALSE,hydra_custom,14,9,5,5,4,1195,s+,226,nzap85,10,6,4,8,4,1363,a,25,dualsweeper_custom,10,8,2,7,2,1225,s,57,screwslosher_becchu,8,5,3,5,1,1273,a,137,nzap85,13,11,2,6,3,1638,x,198,dynamo_becchu,11,8,3,4,6,1418,x,297,hotblaster_custom,9,5,4,10,4,898,s+,282,screwslosher_becchu,3,1,2,8,1,1063,a+,135
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,9,8,1,10,1,921,x,207,barrelspinner_remix,10,5,5,6,6,1365,x,488,quadhopper_black,3,2,1,13,1,948,x,174,dynamo_becchu,9,9,0,9,4,1173,x,263,dualsweeper_custom,17,15,2,7,4,1367,x,448,splatcharger,11,9,2,3,3,1031,x,226,hissen_hue,11,9,2,7,4,1032,x,73,longblaster_necro,8,5,3,7,4,1038,x,229
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,11,5,6,6,5,1066,a-,53,spygadget_becchu,11,4,7,5,5,1087,a,137,heroroller_replica,11,11,0,9,0,736,a+,93,splatroller_becchu,9,7,2,4,6,1174,a-,257,heroroller_replica,10,7,3,8,2,882,a-,65,splatroller,4,3,1,9,3,826,a-,56,clashblaster_neo,6,5,1,5,3,786,a,64,variableroller_foil,9,9,0,5,5,1389,a,106
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,300,bravo,FALSE,variableroller_foil,9,5,4,8,5,1169,a+,206,sputtery_clear,11,10,1,6,4,1191,s+,340,bold,9,6,3,9,5,1345,s+,78,sputtery_clear,4,3,1,9,0,716,c+,32,barrelspinner_remix,12,10,2,4,4,1257,s+,127,nzap85,12,7,5,5,2,1025,s+,71,52gal_becchu,8,8,0,4,4,1364,a,80,bold_7,4,4,0,11,0,839,a,69
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,102,bravo,TRUE,splatroller_collabo,2,2,0,5,0,259,b+,21,spygadget,0,0,0,7,0,185,b-,17,nzap85,2,1,1,4,1,401,b,17,barrelspinner_deco,2,2,0,4,0,320,b-,28,nzap85,11,7,4,0,3,582,b+,21,splatroller,11,11,0,3,2,482,b,10,splatroller_collabo,5,1,4,0,2,243,b-,16,splatscope,3,1,2,2,1,217,b,17
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,304,bravo,FALSE,dualsweeper_custom,3,3,0,9,2,901,a+,121,liter4k,14,12,2,2,5,1249,a+,89,clashblaster,8,7,1,8,3,921,a,215,sputtery_clear,10,8,2,9,4,1068,a,97,clashblaster_neo,6,5,1,8,0,465,a+,37,furo_deco,8,5,3,10,4,1471,a+,99,dualsweeper,12,9,3,4,6,1377,a,214,sputtery_clear,9,9,0,8,1,816,a+,185
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,316,alpha,FALSE,splatcharger,6,6,0,4,2,761,a,70,dualsweeper_custom,20,19,1,4,5,2106,s+,123,dualsweeper,14,10,4,7,2,1200,a+,125,jetsweeper_custom,11,6,5,3,5,1082,a+,173,octoshooter_replica,8,8,0,9,2,1389,a,106,clashblaster_neo,6,5,1,13,0,763,b+,221,hissen_hue,5,4,1,8,6,1530,s,554,momiji,1,1,0,11,4,1371,b,141
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,56,bravo,TRUE,parashelter_sorella,0,0,0,2,1,201,a,145,hydra_custom,2,2,0,1,1,213,x,123,splatroller,1,1,0,2,0,210,s,116,dualsweeper_custom,0,0,0,2,0,255,c+,35,hokusai_becchu,3,3,0,0,1,304,b-,60,hokusai_becchu,2,1,1,1,1,272,s+,163,hydra_custom,2,2,0,1,0,265,x,337,dualsweeper_custom,2,1,1,1,0,227,s+,110
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,kelvin525_deco,10,7,3,6,2,1136,x,399,hokusai_hue,17,14,3,8,3,1077,s+,99,nzap85,15,10,5,6,5,1522,x,345,dynamo,13,9,4,3,4,1225,s+,99,nautilus79,12,8,4,9,1,904,x,293,furo,9,4,5,9,2,1644,s+,351,nzap85,8,5,3,11,3,1033,s,76,nzap89,6,6,0,11,1,1069,a+,84
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,304,alpha,FALSE,parashelter_sorella,10,7,3,7,5,1489,x,300,kelvin525_deco,10,9,1,8,3,965,x,306,liter4k_scope,4,4,0,7,5,1367,x,87,screwslosher_becchu,8,6,2,4,3,1071,x,309,furo,10,8,2,8,5,1213,x,222,rapid_elite,9,8,1,8,5,1155,x,128,splatscope,4,3,1,5,2,950,x,140,pablo,10,7,3,5,6,1493,x,99
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,hydra_custom,19,12,7,7,2,980,s+,226,screwslosher_becchu,18,16,2,4,3,1454,a,137,hissen,14,12,2,8,3,1173,a,25,dualsweeper_custom,10,7,3,8,1,980,s,57,dualsweeper,10,9,1,12,4,1216,a-,32,dualsweeper_custom,10,9,1,12,1,1140,b+,49,carbon_deco,9,4,5,12,1,890,a+,135,hydra_custom,8,5,3,11,1,958,a+,77
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,131,alpha,TRUE,prime_becchu,8,7,1,3,2,564,x,207,splatcharger,6,6,0,0,2,463,x,226,heroroller_replica,4,4,0,3,2,369,x,141,clashblaster_neo,5,3,2,3,3,510,x,272,hissen_hue,6,5,1,5,1,445,x,106,nzap89,1,0,1,4,1,523,x,194,barrelspinner,4,2,2,5,1,498,x,70,longblaster_necro,2,2,0,6,0,310,x,101
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,280,alpha,TRUE,splatspinner,8,6,2,9,0,960,x,424,dualsweeper_custom,11,7,4,7,4,1104,s+,224,dualsweeper,9,6,3,9,6,1453,x,209,barrelspinner_remix,9,5,4,4,4,1302,s+,198,splatspinner,12,10,2,5,4,1417,s+,226,campingshelter_camo,11,11,0,6,4,1043,a-,48,bamboo14mk1,6,6,0,7,3,1126,x,297,nzap89,5,2,3,6,5,1303,s+,85
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,300,alpha,FALSE,splatscope,14,10,4,4,3,1115,x,202,wakaba,12,7,5,7,4,1428,s+,195,dualsweeper_custom,11,5,6,5,3,1141,s+,125,heroroller_replica,9,9,0,9,2,792,s,278,splatroller,13,9,4,6,4,1076,x,153,screwslosher_becchu,9,6,3,7,3,1161,s+,109,wakaba,7,5,2,10,4,1171,b-,38,nzap85,5,4,1,9,1,896,c+,20
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dualsweeper_custom,10,6,4,6,5,1199,s+,201,hotblaster_custom,9,6,3,6,3,821,s+,52,nzap85,9,6,3,8,2,909,s+,144,hissen,12,7,5,9,4,952,s+,171,dualsweeper_custom,7,5,2,7,2,867,s+,65,nzap85,12,7,5,4,5,1527,s+,204,prime_becchu,12,12,0,4,2,817,s+,67,splatroller,6,5,1,10,2,809,s+,360
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,90,bravo,TRUE,bold_neo,3,3,0,5,1,348,a,145,splatroller,3,3,0,5,0,275,s,116,sshooter_becchu,1,1,0,5,0,282,s+,122,splatcharger_becchu,0,0,0,3,1,268,s+,231,variableroller_foil,6,4,2,2,2,495,s+,52,bamboo14mk1,6,5,1,1,2,560,x,182,dynamo,6,4,2,1,0,330,b,28,bold,5,5,0,3,1,414,s+,63
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,11,7,4,3,6,1147,a-,53,dualsweeper_custom,8,5,3,6,4,1189,a-,112,pablo,9,7,2,6,5,1079,a,98,nzap89,10,8,2,4,9,1707,a-,129,jetsweeper,7,4,3,6,4,866,a,130,nzap89,7,6,1,8,7,1791,a,187,splatroller_becchu,7,3,4,5,5,1045,a-,257,wakaba,8,6,2,9,6,1328,a-,73
2020-07-04T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,4,3,1,0,4,1258,,128,sshooter_becchu,6,6,0,2,3,855,,37,prime_collabo,5,4,1,5,2,708,,35,hydra_custom,4,3,1,2,1,445,,316,wakaba,1,0,1,3,3,926,,36,splatroller,1,1,0,2,2,776,,5,prime_collabo,5,5,0,6,1,728,,23,dualsweeper_custom,3,3,0,5,1,700,,50
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,303,bravo,FALSE,variableroller_foil,5,3,2,8,4,1227,a+,206,prime_becchu,13,12,1,9,2,1057,s+,95,sputtery_clear,8,7,1,8,2,1166,s+,340,furo_deco,3,3,0,9,0,1000,s+,271,clashblaster_neo,20,18,2,6,5,1260,s+,256,jetsweeper_custom,13,9,4,1,8,1461,s+,209,bamboo14mk1,6,5,1,11,2,859,b-,42,sshooter_becchu,5,2,3,8,3,1008,c,53
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper_custom,13,10,3,5,4,1157,a+,121,clashblaster_neo,5,5,0,10,2,879,a,48,sshooter_becchu,6,4,2,3,7,1093,a,309,bold_7,15,13,2,3,5,1455,a,42,promodeler_pg,3,2,1,10,5,1467,a-,34,barrelspinner_remix,6,4,2,7,4,992,a,90,wakaba,4,3,1,8,4,1090,a-,32,sshooter,13,12,1,7,4,1167,a,50
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,324,bravo,FALSE,splatcharger,7,7,0,6,2,777,a,70,dualsweeper,18,15,3,4,7,1357,a+,125,dualsweeper_custom,16,11,5,5,5,1612,s+,123,jetsweeper_custom,9,4,5,9,1,870,a+,173,wakaba,9,7,2,11,2,1301,s,202,splatcharger,6,5,1,6,3,1017,s+,630,bold_7,5,5,0,10,3,1382,s,447,splatroller,5,4,1,11,0,749,s,99
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,304,bravo,FALSE,prime_becchu,10,9,1,9,3,1198,x,207,carbon,4,4,0,9,4,1050,x,344,nzap85,4,3,1,12,3,1057,x,269,hotblaster,5,3,2,11,2,672,x,164,spygadget_becchu,12,5,7,7,4,1065,x,180,prime_becchu,22,16,6,3,4,1137,x,234,splatcharger,13,11,2,3,4,886,x,226,heroblaster_replica,12,9,3,6,4,960,x,93
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,34,alpha,TRUE,bold_neo,0,0,0,0,1,179,a,145,splatroller,5,5,0,0,1,255,s,116,nzap85,1,0,1,1,0,169,x,139,nova,0,0,0,0,0,79,a+,80,splatcharger,1,1,0,1,0,179,s+,128,splatroller,0,0,0,2,0,124,a-,97,maneuver_becchu,0,0,0,2,0,91,b-,57,sputtery,0,0,0,0,0,0,s+,139
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,286,bravo,TRUE,quadhopper_black,4,3,1,11,1,944,x,399,dynamo,9,7,2,7,2,1208,s+,99,nzap85,7,5,2,8,5,1287,x,345,hokusai_hue,5,3,2,11,3,819,s+,99,dualsweeper_custom,17,14,3,5,5,1719,x,232,splatscope,10,7,3,3,3,1026,x,270,splatroller,10,10,0,5,2,802,s+,79,nzap89,9,6,3,5,7,1393,x,297
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,303,alpha,FALSE,hydra_custom,10,7,3,6,1,1225,s+,227,dualsweeper_custom,14,10,4,7,3,1168,s,57,screwslosher_becchu,12,6,6,2,1,1330,a,137,hissen,9,8,1,9,2,1185,a,25,hissen_hue,12,9,3,8,5,1383,s,478,nzap85,8,5,3,9,4,1299,s+,411,bottlegeyser_foil,8,6,2,8,4,1121,s+,489,liter4k_custom,5,4,1,6,5,1178,s+,232
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,163,bravo,TRUE,parashelter_sorella,3,1,2,7,0,350,x,300,bottlegeyser_foil,4,3,1,3,3,797,x,94,rapid_elite_deco,1,1,0,5,1,459,x,230,quadhopper_black,6,4,2,4,1,630,x,106,dynamo,8,5,3,3,2,643,x,104,rapid_becchu,6,3,3,2,4,684,x,99,liter4k,4,3,1,2,2,501,x,247,nova,9,8,1,2,3,612,x,180
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,322,alpha,FALSE,splatspinner,7,7,0,6,5,1591,x,424,heroblaster_replica,13,11,2,7,4,1254,x,209,96gal,11,7,4,4,6,1309,s+,224,barrelspinner_remix,11,6,5,5,2,1049,s+,198,bold_7,10,9,1,10,2,1983,x,251,hokusai_hue,9,8,1,6,5,1116,s+,136,jetsweeper_custom,6,2,4,4,5,1387,s,196,heroroller_replica,5,3,2,12,1,872,x,193
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,300,alpha,FALSE,sshooter_becchu,3,2,1,9,3,1225,a,145,bucketslosher_deco,14,12,2,5,4,1295,s+,238,sputtery_clear,12,10,2,5,3,1015,x,198,barrelspinner_remix,11,7,4,8,1,1067,s,116,rapid,16,10,6,6,4,1419,x,108,splatspinner,9,6,3,9,3,1338,a+,120,dualsweeper_custom,8,5,3,9,2,934,a-,66,prime_becchu,7,6,1,7,3,918,s+,114
2020-07-04T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,1,1,0,1,4,1153,,128,kelvin525,5,4,1,2,3,871,,130,nzap89,3,2,1,3,4,809,,47,carbon,1,1,0,4,0,311,,117,hissen_hue,6,6,0,4,3,987,,23,sshooter_becchu,2,2,0,1,3,905,,37,bold,0,0,0,1,1,751,,35,splatroller,1,1,0,2,2,663,,5
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,305,bravo,FALSE,dualsweeper_custom,4,1,3,2,4,1391,s+,201,splatroller,5,4,1,7,3,827,s+,80,prime_becchu,11,11,0,4,2,768,s+,67,kugelschreiber_hue,9,7,2,6,4,1340,s+,510,dualsweeper_custom,9,7,2,9,3,1111,s+,383,furo_deco,7,6,1,4,7,1962,s+,99,liter4k,1,0,1,3,6,967,s+,186,nova,6,6,0,7,4,652,s+,206
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,bravo,FALSE,splatscope,8,7,1,3,5,1261,x,202,wakaba,15,9,6,7,5,1616,s+,195,heroroller_replica,15,14,1,8,4,1420,s,279,dualsweeper_custom,7,4,3,6,3,1041,s+,125,nzap85,11,4,7,7,4,1440,x,80,hissen_hue,9,8,1,6,6,1573,a+,61,sshooter_collabo,9,6,3,8,2,1144,x,312,sputtery_clear,8,6,2,13,2,995,s+,77
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,12,10,2,5,6,1454,a-,53,jetsweeper,6,6,0,6,4,808,a,130,rapid_becchu,6,4,2,8,2,852,a+,186,splatroller_becchu,5,4,1,5,5,1122,a-,257,dualsweeper_custom,6,5,1,7,3,1070,a-,93,variableroller_foil,9,7,2,5,4,933,a-,123,momiji,6,6,0,8,5,968,a-,63,nzap89,9,6,3,4,9,1747,a-,129
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,75,alpha,TRUE,variableroller_foil,3,2,1,0,2,453,a+,206,sputtery_clear,7,7,0,0,2,493,s+,340,hissen,4,1,3,0,1,363,a-,194,hydra,3,2,1,2,0,200,s,131,furo,2,2,0,3,1,332,s,91,dualsweeper,1,0,1,3,1,305,a-,45,splatroller,0,0,0,3,0,228,b-,38,nzap85,0,0,0,3,0,398,a,125
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,317,alpha,FALSE,parashelter_sorella,17,9,8,9,3,1078,x,300,ochiba,9,7,2,6,5,1490,x,274,liter4k,10,5,5,6,3,928,x,247,hotblaster_custom,15,13,2,13,2,836,x,456,bamboo14mk1,12,10,2,7,6,1377,x,216,sputtery_clear,11,7,4,6,4,1324,x,217,prime_becchu,8,7,1,11,4,761,x,130,hissen,12,10,2,10,4,993,x,76
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,308,bravo,FALSE,prime_becchu,11,8,3,9,3,932,x,207,spygadget_becchu,7,1,6,8,5,1314,x,180,splatcharger,11,10,1,5,3,808,x,226,liter4k,9,8,1,2,6,1193,x,224,bucketslosher_soda,7,5,2,7,3,1109,x,484,prime_becchu,10,9,1,6,4,1208,x,234,52gal_becchu,9,8,1,10,2,779,x,112,splatscope,3,2,1,4,3,967,x,42
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,289,alpha,TRUE,splatcharger,3,2,1,4,1,694,a,70,dualsweeper,13,11,2,5,6,1488,a+,125,dualsweeper_custom,8,7,1,7,3,1130,a+,173,dualsweeper_custom,7,4,3,8,4,1396,s+,123,nzap85,12,10,2,8,3,1306,x,245,nzap89,10,7,3,5,4,1188,b-,104,hissen_hue,7,4,3,6,3,1090,s+,221,barrelspinner_remix,2,1,1,5,4,1053,a+,407
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,312,bravo,FALSE,quadhopper_black,9,5,4,11,2,1026,x,399,nzap85,18,12,6,6,4,1265,x,345,hokusai_hue,14,13,1,8,3,962,s+,99,dynamo,14,11,3,6,3,1170,s+,99,campingshelter_camo,13,11,2,8,4,1195,s,107,campingshelter_camo,13,9,4,11,1,1160,s+,122,campingshelter_camo,11,9,2,8,2,1082,x,220,campingshelter_camo,4,2,2,15,0,620,x,155
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,hydra_custom,15,11,4,7,3,993,s+,227,hissen,15,10,5,9,5,1139,a,25,dualsweeper_custom,12,8,4,6,3,1146,s,57,screwslosher_becchu,11,6,5,6,2,1252,a,137,dualsweeper_custom,11,11,0,9,1,1570,x,147,sharp,10,8,2,10,3,1168,x,39,maneuver_collabo,9,7,2,10,5,949,a-,61,nzap85,7,2,5,6,5,1319,b,52
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,engawa,167,bravo,TRUE,variableroller_foil,0,0,0,3,2,636,a+,206,quadhopper_black,5,5,0,6,1,642,a,73,sputtery_clear,3,3,0,2,2,716,s+,340,liter4k_scope,0,0,0,4,1,550,a-,83,prime_collabo,8,6,2,1,2,816,s,149,96gal_deco,4,3,1,1,3,841,s,195,jetsweeper,4,4,0,2,2,569,b,142,96gal_deco,1,1,0,4,1,567,s,181
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,5,6,4,4,982,s+,201,nova,9,7,2,6,3,724,s+,223,heroshelter_replica,8,5,3,5,4,1160,s+,203,dynamo_becchu,10,10,0,2,8,1879,s+,44,hissen,4,1,3,8,4,1107,s+,356,prime_becchu,6,6,0,6,1,764,s+,67,maneuver_collabo,8,8,0,8,4,1058,s+,195,dualsweeper_custom,2,2,0,5,5,1438,s+,383
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,engawa,302,bravo,FALSE,splatspinner,10,9,1,8,3,1162,x,424,heroblaster_replica,12,6,6,12,2,820,x,209,barrelspinner,9,5,4,7,2,1157,s+,198,96gal,7,6,1,8,5,1272,s+,224,bamboo14mk1,14,10,4,5,5,1293,x,446,heroroller_replica,13,13,0,8,2,1115,x,336,dualsweeper_custom,11,8,3,7,1,973,x,179,squiclean_g,6,4,2,8,3,1084,s+,63
2020-07-04T14:00:00+00:00,5.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,15,11,4,4,5,1249,a-,53,sputtery_clear,8,7,1,6,4,1195,a-,196,clashblaster,10,6,4,3,1,863,a,42,liter4k_scope,7,4,3,5,3,819,a,95,sshooter_becchu,6,6,0,8,4,1115,a,175,hokusai_becchu,8,4,4,8,2,997,a,204,herocharger_replica,3,3,0,7,2,994,a-,135,nzap85,7,5,2,5,2,0,a,117
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,28,bravo,TRUE,splatscope,0,0,0,2,0,104,x,202,heroroller_replica,1,1,0,1,0,99,s,279,wakaba,0,0,0,2,0,165,s+,195,dualsweeper_custom,0,0,0,1,0,105,s+,125,splatroller,4,4,0,0,0,183,x,222,dualsweeper_custom,1,1,0,0,0,142,b-,67,bold_neo,1,1,0,0,0,179,s,187,sshooter,0,0,0,1,0,84,s+,95
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_2,hoko,battera,300,bravo,FALSE,sshooter,5,4,1,8,4,1096,a,145,screwslosher_becchu,26,23,3,4,5,1810,x,186,prime_becchu,8,5,3,8,0,1126,s,101,bamboo14mk1,2,2,0,8,2,892,s,116,splatroller,20,19,1,8,5,1321,s+,161,prime_becchu,6,4,2,10,1,846,s+,97,jetsweeper,5,5,0,6,4,1152,s+,146,wakaba,4,0,4,10,4,1452,s,127
2020-07-04T14:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,7,2,5,1,2,769,,128,52gal,7,6,1,0,2,1007,,35,wakaba,11,8,3,3,3,863,,57,sshooter,7,6,1,2,1,694,,64,hissen_hue,3,3,0,5,3,991,,23,sshooter_becchu,2,2,0,4,2,877,,37,splatroller,1,1,0,6,0,526,,36,splatroller,0,0,0,7,0,446,,5
2020-07-04T14:00:00+00:00,5.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,splatscope,7,5,2,3,4,1166,x,202,heroroller_replica,12,10,2,10,2,809,s,279,wakaba,11,5,6,9,3,1336,s+,195,dualsweeper_custom,9,8,1,6,2,1130,s+,125,octoshooter_replica,13,10,3,10,2,1004,x,192,splatcharger,10,10,0,5,4,1150,x,222,hissen_hue,9,4,5,7,4,981,b-,69,dualsweeper_custom,7,4,3,6,4,1309,s,135
