# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,3,2,1,3,3,782,,48,bold_7,4,4,0,2,5,1276,,229,wakaba,8,6,2,3,3,1038,,293,wakaba,3,2,1,4,3,968,,43,sshooter_becchu,3,2,1,4,3,1113,,75,maneuver_becchu,7,6,1,2,3,1009,,46,dualsweeper_custom,4,3,1,4,1,962,,90,squiclean_b,1,1,0,4,3,943,,130
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,hydra_custom,6,2,4,0,3,880,,228,bamboo14mk1,4,4,0,1,5,1283,,295,dualsweeper_custom,8,7,1,3,2,975,,297,dynamo_tesla,6,2,4,2,3,910,,164,splatspinner,2,2,0,3,4,1265,,283,nzap85,3,2,1,4,4,1167,,80,explosher,1,0,1,5,3,947,,106,soytuber,2,2,0,3,0,0,,125
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,137,bravo,TRUE,dynamo_becchu,2,1,1,2,3,693,x,108,dualsweeper_custom,4,3,1,4,3,790,x,103,octoshooter_replica,4,3,1,4,2,636,x,77,herobrush_replica,6,5,1,3,2,346,x,94,promodeler_mg,2,2,0,1,3,841,x,122,dualsweeper_custom,2,2,0,3,2,659,x,121,pablo_hue,6,5,1,4,2,645,x,336,nautilus47,5,4,1,4,1,453,x,94
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,tachiuo,304,alpha,FALSE,bucketslosher,8,4,4,6,4,918,x,144,pablo_hue,5,4,1,8,5,1054,x,267,hissen_hue,16,14,2,7,4,1031,x,196,52gal,9,7,2,8,3,935,x,86,nzap85,11,5,6,9,5,1032,x,308,nzap89,11,10,1,8,4,1003,x,166,dualsweeper,14,7,7,6,4,923,x,287,hydra_custom,11,6,5,6,2,667,x,87
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,141,alpha,TRUE,96gal,5,3,2,3,2,695,x,374,wakaba,3,2,1,3,3,871,x,194,52gal_deco,5,4,1,2,2,776,x,275,quadhopper_black,3,2,1,6,1,495,x,436,wakaba,6,3,3,3,4,897,x,198,nzap85,7,5,2,2,3,782,x,167,barrelspinner_remix,4,4,0,2,3,630,x,190,dualsweeper_custom,2,2,0,4,1,551,x,132
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,94,alpha,TRUE,nzap89,1,1,0,1,2,532,a,149,longblaster,10,8,2,2,1,421,a-,47,liter4k,3,3,0,0,1,315,a,99,splatroller_becchu,0,0,0,1,0,309,a-,85,promodeler_mg,2,1,1,4,3,748,a,63,prime_becchu,3,3,0,4,0,287,a-,55,rapid,1,0,1,4,0,277,a,227,splatroller_becchu,0,0,0,0,0,0,a,90
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,89,alpha,TRUE,nzap85,4,3,1,1,2,524,a+,58,splatroller,4,3,1,0,1,489,a,186,sputtery_clear,5,4,1,1,1,397,a-,35,screwslosher_becchu,3,2,1,1,1,351,a+,385,nzap89,1,1,0,3,2,638,a-,68,nzap85,1,1,0,3,1,470,a,41,carbon,1,1,0,3,2,379,a-,72,dualsweeper_custom,0,0,0,3,0,260,a,46
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,81,bravo,TRUE,bamboo14mk1,1,1,0,3,1,407,x,210,nzap85,1,1,0,2,1,398,x,107,jetsweeper,1,0,1,2,1,367,x,271,splatroller,0,0,0,0,0,0,x,241,nzap85,2,1,1,0,2,489,x,452,nzap85,6,5,1,1,1,436,x,371,maneuver_collabo,2,1,1,1,1,333,x,219,hydra_custom,1,0,1,0,1,305,x,148
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,213,alpha,TRUE,wakaba,7,5,2,3,5,1276,s,195,dualsweeper_custom,9,6,3,5,2,923,s,118,nzap89,7,6,1,5,3,902,s,103,kugelschreiber_hue,7,4,3,2,2,840,s,192,sharp_neo,5,3,2,7,4,1109,s,124,prime_collabo,1,1,0,3,6,1070,s,49,splatspinner,9,7,2,6,3,880,s,73,nzap85,6,4,2,5,3,859,s,113
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,h3reelgun_cherry,8,7,1,10,2,1128,x,685,screwslosher_becchu,8,7,1,7,5,1232,x,232,barrelspinner_remix,10,6,4,4,6,1200,x,129,herobrush_replica,7,6,1,11,3,733,x,98,dualsweeper_custom,10,7,3,10,4,1256,x,130,barrelspinner_remix,10,9,1,3,5,1224,x,109,hissen_hue,11,6,5,5,5,1067,x,105,hydra,11,10,1,8,3,721,x,129
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,330,alpha,FALSE,prime_becchu,8,5,3,4,6,1612,x,70,nzap85,16,9,7,9,6,1713,x,91,52gal_becchu,6,4,2,6,7,1541,x,214,sshooter,10,9,1,10,4,1324,x,116,sshooter_collabo,11,9,2,2,8,1680,x,389,quadhopper_white,13,9,4,8,5,1448,x,402,jetsweeper,11,3,8,8,7,1422,x,84,nzap89,11,8,3,9,6,1421,x,63
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,kombu,270,alpha,TRUE,nzap85,10,4,6,6,4,1116,x,267,barrelspinner_remix,8,5,3,5,4,1119,x,337,hokusai_hue,15,11,4,8,4,1044,x,149,prime_becchu,16,11,5,6,3,927,x,301,furo,11,6,5,6,6,1686,s+,232,barrelspinner_remix,5,4,1,8,2,922,a-,80,carbon_deco,7,6,1,8,1,825,s+,167,prime_becchu,11,9,2,9,1,782,x,188
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,bravo,FALSE,nzap85,11,4,7,7,5,1267,s+,357,furo,8,5,3,4,5,1531,s+,163,rapid_elite,7,4,3,4,5,1065,s+,143,splatroller,13,13,0,6,5,1030,s+,63,explosher_custom,3,3,0,5,4,1332,s+,471,nzap85,5,3,2,6,5,1272,s+,188,dynamo_becchu,6,5,1,6,5,1246,s+,198,52gal_becchu,12,10,2,9,4,1061,s+,66
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,89,alpha,TRUE,nova,5,5,0,1,2,355,x,696,screwslosher_becchu,7,6,1,1,2,508,x,311,clashblaster_neo,1,0,1,2,2,285,x,65,carbon_deco,4,4,0,2,0,280,x,219,liter4k_scope,1,0,1,3,1,351,s+,68,octoshooter_replica,3,3,0,5,0,322,x,121,bottlegeyser,1,1,0,4,0,220,s+,98,variableroller_foil,2,2,0,3,0,187,x,42
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,6,4,2,2,4,1258,,89,promodeler_pg,3,1,2,0,4,1018,,49,heroroller_replica,10,8,2,2,3,888,,83,sshooter,9,9,0,1,3,856,,80,hokusai_hue,2,2,0,6,3,968,,57,quadhopper_white,2,2,0,7,1,850,,41,sshooter,1,1,0,7,1,845,,31,squiclean_g,0,0,0,2,1,0,,59
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,6,6,0,2,5,1272,,276,momiji,2,2,0,5,3,1144,,63,nzap85,3,1,2,4,2,899,,331,splatcharger,3,2,1,3,1,745,,402,variableroller_foil,3,2,1,2,6,1413,,197,momiji,0,0,0,2,4,1368,,222,96gal,10,8,2,4,3,1093,,193,52gal,5,4,1,3,2,700,,332
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,212,alpha,TRUE,parashelter_sorella,2,1,1,8,1,404,a,50,sshooter,12,10,2,5,4,1032,a+,57,furo_deco,11,9,2,5,4,995,a-,31,herobrush_replica,7,6,1,4,3,593,a-,33,parashelter,8,7,1,6,3,782,a,46,screwslosher_becchu,8,6,2,7,2,781,a,53,prime,8,2,6,5,3,695,a+,38,maneuver_collabo,8,7,1,8,2,636,a-,43
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,1,1,0,5,2,813,,48,sshooter,1,1,0,5,0,830,,90,squiclean_b,2,2,0,5,2,768,,130,maneuver_becchu,1,1,0,5,3,0,,46,wakaba,4,0,4,0,4,1030,,43,explosher_custom,13,8,5,0,3,988,,95,wakaba,10,8,2,3,3,982,,293,sshooter_becchu,6,4,2,2,4,900,,75
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,116,alpha,TRUE,dynamo_becchu,1,0,1,0,2,401,x,108,spygadget,2,0,2,0,2,579,x,202,heroshooter_replica,4,4,0,0,0,561,x,102,nzap85,4,4,0,1,1,542,x,101,furo,0,0,0,2,3,675,x,75,dualsweeper_custom,0,0,0,3,1,493,x,103,sshooter_becchu,1,1,0,3,1,480,x,130,promodeler_mg,0,0,0,0,0,0,x,122
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,239,bravo,TRUE,dualsweeper_custom,7,7,0,6,4,1198,s,77,sputtery_clear,3,2,1,5,5,1219,s,134,herospinner_replica,4,3,1,4,5,992,s,305,nzap85,7,4,3,6,4,917,s,65,dualsweeper_custom,11,10,1,6,3,1314,s,79,spygadget,6,3,3,3,5,1277,s,55,furo,4,2,2,3,4,1012,s,153,sshooter_collabo,10,6,4,4,3,895,s,179
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,225,alpha,TRUE,nzap89,6,5,1,3,5,1131,a,149,explosher,7,3,4,2,5,1120,a,217,sharp_neo,8,7,1,7,3,915,a+,42,sputtery_clear,9,7,2,6,2,785,a+,71,nzap89,4,4,0,3,5,1174,a-,58,wakaba,6,4,2,5,4,1056,a+,153,hissen_hue,6,4,2,9,3,959,a,44,splatroller_becchu,7,6,1,5,1,695,a-,85
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,96,bravo,TRUE,bamboo14mk1,1,1,0,0,3,587,x,210,furo_deco,2,2,0,3,1,540,x,373,nzap85,2,1,1,4,2,515,x,278,quadhopper_black,3,1,2,4,1,413,x,231,dynamo_becchu,1,0,1,0,2,555,x,141,96gal,5,3,2,3,2,513,x,215,sputtery_clear,4,4,0,1,2,500,x,348,nzap85,5,4,1,1,2,453,x,288
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,225,bravo,TRUE,nzap85,5,4,1,5,4,1129,a+,58,nzap89,2,0,2,4,6,1184,a-,68,dualsweeper_custom,3,3,0,5,2,851,a,46,barrelspinner_remix,3,2,1,6,3,746,a,70,sshooter_becchu,3,1,2,0,7,1290,a-,221,dualsweeper_custom,8,7,1,4,3,1048,a+,83,nzap85,8,8,0,2,4,955,a-,26,dualsweeper_custom,5,4,1,3,2,856,a,220
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,317,bravo,FALSE,hydra_custom,7,4,3,8,3,953,s+,150,nzap85,8,4,4,7,6,1770,s+,95,52gal_becchu,11,9,2,3,8,1764,s+,150,ochiba,7,6,1,6,6,1545,s+,204,jetsweeper,8,7,1,4,11,2090,s+,194,wakaba,8,5,3,8,5,1610,s+,93,explosher,7,3,4,5,6,1497,s+,75,splatroller,10,9,1,6,2,991,s+,99
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,103,bravo,TRUE,96gal,3,3,0,3,0,437,x,374,nzap85,1,0,1,3,2,718,x,271,wakaba,3,3,0,3,2,675,x,55,squiclean_b,0,0,0,3,1,312,x,248,bold_neo,6,4,2,0,4,774,x,331,jetsweeper_custom,3,2,1,0,2,564,x,307,quadhopper_black,7,4,3,2,1,529,x,459,variableroller_foil,4,2,2,4,1,442,x,127
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,302,alpha,FALSE,variableroller_foil,4,4,0,5,8,1750,s+,144,explosher_custom,6,4,2,8,5,1525,s+,112,nzap85,7,4,3,6,6,1488,s+,17,sputtery_clear,6,5,1,9,5,1384,s+,125,bold_neo,6,2,4,2,13,2110,s+,375,dualsweeper_custom,14,11,3,7,4,1621,s+,28,sshooter_becchu,11,7,4,7,5,1494,s+,119,splatcharger_collabo,9,8,1,3,5,1322,s+,226
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,hydra_custom,6,5,1,4,1,613,,228,dynamo_tesla,5,2,3,3,4,1099,,164,splatspinner,5,3,2,3,3,1020,,283,dynamo_tesla,6,5,1,4,3,902,,160,maneuver,3,1,2,1,5,1309,,241,bold,5,3,2,6,2,945,,109,dynamo_tesla,9,5,4,5,2,779,,99,nautilus47,5,5,0,3,2,766,,106
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,252,alpha,TRUE,wakaba,12,5,7,5,6,1426,s,195,splatspinner,15,12,3,6,3,1034,s,73,longblaster_necro,7,7,0,9,2,688,s,98,splatcharger,6,6,0,5,0,679,s,29,96gal,9,4,5,6,4,984,s,186,nzap85,12,10,2,8,2,960,s,56,kugelschreiber_hue,10,6,4,7,2,861,s,192,herobrush_replica,5,5,0,9,2,785,s,424
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,tachiuo,305,bravo,FALSE,bucketslosher,6,5,1,6,4,920,x,144,dualsweeper_custom,9,4,5,8,4,1150,x,296,pablo_hue,6,5,1,8,6,1021,x,267,splatroller,6,4,2,11,1,716,a-,48,nzap85,11,4,7,3,4,1121,s+,150,hokusai_becchu,14,12,2,6,1,924,s+,62,hydra_custom,11,7,4,0,4,823,x,164,splatroller,11,10,1,9,0,772,,14
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,2,2,0,4,3,1024,,276,momiji,0,0,0,3,4,1276,,63,nzap85,6,5,1,3,4,1162,,331,soytuber_custom,2,2,0,6,2,730,,178,momiji,1,0,1,1,5,1628,,222,h3reelgun_d,8,7,1,2,3,1137,,171,96gal,5,5,0,4,3,1044,,193,jetsweeper_custom,6,4,2,2,3,931,,402
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,47,bravo,TRUE,hokusai_hue,1,1,0,3,0,156,x,237,nzap85,0,0,0,3,0,191,x,175,heroroller_replica,1,1,0,1,0,185,x,208,prime_becchu,0,0,0,2,0,133,s,112,nova,6,6,0,0,1,277,,21,splatroller,3,2,1,1,1,209,s+,138,nautilus79,2,1,1,0,0,181,x,270,hotblaster,1,0,1,1,1,176,a,93
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,bamboo14mk1,9,7,2,6,5,1333,x,210,campingshelter_camo,7,6,1,5,5,1529,x,294,dynamo_becchu,4,4,0,2,7,1409,x,141,nzap85,11,6,5,7,5,1332,x,297,nzap85,13,9,4,5,5,1552,x,278,furo_deco,6,4,2,7,5,1541,x,373,liter4k_scope,6,4,2,7,5,1387,x,108,bamboo14mk1,5,3,2,4,5,1166,x,288
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,242,alpha,TRUE,dynamo_becchu,5,4,1,2,5,1244,x,108,bold_7,6,6,0,6,5,1147,x,99,nzap85,17,14,3,8,3,1024,x,186,prime_becchu,11,10,1,6,3,850,x,144,ochiba,9,5,4,9,4,1127,x,108,prime_becchu,9,5,4,6,4,1011,x,129,nzap85,11,8,3,8,3,1002,x,101,bamboo14mk2,5,4,1,11,3,793,x,142
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,106,alpha,TRUE,96gal,6,3,3,1,2,526,x,374,bold,4,4,0,2,2,672,x,207,explosher_custom,6,2,4,1,2,605,x,284,heroroller_replica,2,2,0,2,0,421,x,226,jetsweeper_custom,2,1,1,2,2,657,x,86,nzap85,0,0,0,3,2,602,x,271,hissen,4,4,0,3,2,451,x,90,squiclean_b,1,1,0,3,2,446,x,248
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,3,3,0,3,2,936,,48,squiclean_b,4,3,1,2,4,1064,,130,barrelspinner_remix,5,4,1,4,3,1040,,90,sshooter_becchu,4,3,1,5,3,1029,,66,wakaba,3,2,1,3,4,1155,,43,sshooter_becchu,6,5,1,4,4,1112,,75,bottlegeyser_foil,5,5,0,2,3,954,,199,wakaba,5,2,3,4,2,831,,293
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,tachiuo,178,bravo,TRUE,nzap85,5,1,4,4,3,646,x,267,hokusai_hue,5,4,1,6,2,549,x,149,barrelspinner_remix,5,3,2,3,2,544,x,337,prime_becchu,7,5,2,4,1,532,x,301,96gal,10,10,0,2,3,946,x,208,bold,3,2,1,4,2,777,s,185,furo,3,2,1,4,3,565,x,278,longblaster_necro,4,2,2,4,2,419,s+,177
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,182,alpha,TRUE,h3reelgun_cherry,5,3,2,3,3,928,x,685,sharp_neo,5,5,0,3,2,949,x,245,nzap85,5,4,1,4,2,819,x,228,spygadget,0,0,0,6,2,633,x,331,wakaba,9,4,5,3,5,1177,x,231,dynamo_becchu,6,5,1,2,5,924,x,308,rapid_becchu,8,3,5,3,2,612,x,336,nzap85,5,4,1,4,2,608,x,252
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,177,bravo,TRUE,prime_becchu,6,4,2,2,2,665,x,70,kugelschreiber_hue,4,3,1,4,3,1011,x,312,hissen_hue,4,2,2,3,4,893,x,99,parashelter_sorella,7,5,2,5,1,534,x,145,nzap85,7,4,3,2,4,1017,x,347,dualsweeper,4,2,2,3,4,939,x,33,screwslosher,8,6,2,5,3,727,x,116,nautilus79,5,2,3,4,1,450,x,210
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,308,bravo,FALSE,nzap85,6,6,0,5,5,1437,s+,357,momiji,3,3,0,7,6,1817,s+,219,jetsweeper,1,1,0,6,8,1644,s+,276,rapid_elite,7,7,0,8,4,1115,s+,143,jetsweeper,9,7,2,3,12,2113,s+,164,l3reelgun_d,9,8,1,5,4,1576,s+,81,splatroller,8,8,0,7,5,1226,s+,60,jetsweeper_custom,6,3,3,2,5,1192,s+,444
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,177,alpha,TRUE,dualsweeper_custom,5,5,0,0,3,971,s,77,spygadget,9,6,3,3,3,958,s,55,wakaba,7,4,3,3,3,905,s,64,nzap85,7,5,2,6,2,724,s,151,sshooter_becchu,3,3,0,5,5,1008,s,125,dualsweeper_custom,3,2,1,5,2,919,s,107,nzap85,2,2,0,3,2,843,s,98,hissen_hue,6,5,1,7,3,823,s,165
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,309,bravo,FALSE,nzap89,6,4,2,8,5,1219,a,149,bold,9,7,2,9,5,1580,a,110,dualsweeper_custom,6,4,2,6,5,1465,a,46,dynamo_becchu,7,6,1,7,6,1430,a-,75,nzap85,15,13,2,8,5,1714,a+,58,wakaba,5,1,4,5,7,1373,a-,146,splatcharger_collabo,7,6,1,3,5,1294,a-,56,prime_becchu,10,10,0,5,5,1115,a,90
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,309,alpha,FALSE,nzap85,15,13,2,8,5,1714,a+,58,wakaba,5,1,4,5,7,1373,a-,146,splatcharger_collabo,7,6,1,3,5,1294,a-,56,prime_becchu,10,10,0,5,5,1115,a,90,bold,9,7,2,9,5,1580,a,110,dualsweeper_custom,6,4,2,6,5,1465,a,46,dynamo_becchu,7,6,1,7,6,1430,a-,75,nzap89,6,4,2,8,5,1219,a,149
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,308,alpha,FALSE,nova,21,18,3,10,4,1235,x,696,screwslosher_becchu,20,15,5,8,5,1478,x,311,rapid_elite_deco,14,5,9,9,4,1095,x,113,splatscope,8,5,3,5,3,904,x,147,nzap85,16,11,5,11,5,1468,x,344,52gal_becchu,13,9,4,8,4,1254,x,244,hissen,11,9,2,10,5,1130,x,180,bold,5,3,2,14,1,953,x,90
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,hydra_custom,1,1,0,5,1,651,,228,heroshooter_replica,1,0,1,1,3,1327,,96,dynamo_tesla,2,1,1,2,3,993,,164,nautilus47,0,0,0,3,2,770,,106,splatspinner,8,5,3,0,5,1215,,283,variableroller_foil,3,1,2,0,5,1212,,72,kugelschreiber_hue,4,4,0,1,3,952,,51,dualsweeper,2,1,1,1,3,830,,97
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,84,alpha,TRUE,96gal,2,1,1,1,1,412,x,374,dualsweeper,3,2,1,1,2,473,x,467,clashblaster_neo,6,5,1,1,0,325,x,453,hydra_custom,7,3,4,1,1,259,x,161,96gal,3,1,2,2,2,494,x,169,jetsweeper_custom,2,1,1,2,2,412,x,86,squiclean_b,0,0,0,3,1,364,x,248,quadhopper_black,2,2,0,4,0,290,x,92
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,199,bravo,TRUE,hydra_custom,6,2,4,4,2,577,s+,150,nzap85,3,2,1,7,3,963,s+,124,screwslosher_becchu,8,6,2,5,2,909,s+,90,prime_becchu,1,1,0,7,2,664,s+,47,screwslosher_becchu,10,9,1,3,3,1039,s+,32,nzap85,8,1,7,2,4,1037,s+,95,sshooter_becchu,6,5,1,2,3,820,s+,87,prime_becchu,9,8,1,4,2,763,s+,23
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,233,bravo,TRUE,variableroller_foil,4,3,1,7,5,1236,s+,144,furo,1,1,0,5,6,1468,s+,82,wakaba,2,1,1,4,6,1381,s+,184,nzap85,6,6,0,4,5,1273,s+,17,furo,4,2,2,3,6,1450,s+,105,wakaba,8,3,5,2,6,1382,s+,172,sshooter_becchu,7,6,1,5,5,1377,s+,119,rapid,13,9,4,1,5,1198,s+,41
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,307,bravo,FALSE,wakaba,13,6,7,6,7,1680,s+,195,nzap89,10,9,1,6,8,1584,s+,201,furo,13,9,4,8,6,1491,s+,41,prime_becchu,9,4,5,8,3,1086,s+,121,96gal,15,10,5,3,7,1588,s+,102,sshooter,8,5,3,7,6,1443,s+,60,bold_neo,7,6,1,8,6,1431,s+,120,quadhopper_black,9,7,2,10,3,1283,s+,67
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,dynamo_becchu,4,4,0,3,3,999,,276,momiji,2,1,1,0,5,1668,,354,nzap85,7,4,3,1,4,1060,,331,hokusai_becchu,6,4,2,0,3,912,,90,nzap89,1,1,0,3,5,1313,,68,herospinner_replica,1,1,0,2,1,970,,219,jetsweeper_custom,2,2,0,4,2,890,,402,splatcharger_collabo,0,0,0,4,2,764,,245
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,tachiuo,129,alpha,TRUE,nzap85,7,4,3,2,2,437,x,267,barrelspinner_remix,3,2,1,2,3,460,x,337,hokusai_hue,5,4,1,2,3,366,x,149,prime_becchu,9,8,1,3,2,352,x,301,barrelspinner_remix,2,1,1,4,1,484,x,231,nzap85,0,0,0,5,0,463,a-,162,dynamo_tesla,3,3,0,3,1,394,s+,121,sshooter,4,3,1,6,0,359,x,233
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,205,bravo,TRUE,h3reelgun_cherry,3,2,1,6,3,834,x,685,nzap89,1,1,0,5,5,1078,x,258,explosher_custom,6,3,3,3,3,1069,x,170,heroroller_replica,7,5,2,8,2,609,x,208,bold,5,3,2,2,5,1216,x,242,nzap85,8,5,3,4,4,1097,x,252,parashelter_sorella,12,11,1,1,4,936,x,331,prime_collabo,6,3,3,4,2,725,x,544
2020-07-15T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,rapid_becchu,3,3,0,3,2,702,,48,sshooter_becchu,3,3,0,6,4,1084,,75,maneuver_becchu,3,3,0,3,2,996,,46,squiclean_b,1,1,0,3,2,724,,130,wakaba,10,9,1,2,4,1279,,293,wakaba,4,2,2,1,4,1063,,43,barrelspinner_remix,3,3,0,4,2,773,,90,liter4k_scope_custom,0,0,0,3,2,726,,34
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,255,alpha,TRUE,prime_becchu,5,3,2,4,4,1228,x,70,parashelter_sorella,3,2,1,3,4,1153,x,439,sputtery_clear,12,11,1,7,4,1112,x,261,heroroller_replica,11,9,2,9,2,802,x,159,sshooter_becchu,5,5,0,6,4,1105,x,220,sputtery_clear,10,8,2,5,3,1073,x,79,sputtery_clear,5,4,1,7,4,1070,x,296,squiclean_g,6,6,0,7,3,1030,x,161
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,311,alpha,FALSE,dynamo_becchu,9,8,1,6,6,1473,x,108,ochiba,8,3,5,8,6,1512,x,108,bold,9,8,1,11,5,1456,x,178,campingshelter_camo,14,10,4,7,5,1377,x,239,prime_becchu,12,9,3,6,6,1487,x,129,hissen_hue,11,10,1,9,5,1432,x,68,splatroller,9,7,2,5,6,1400,x,81,maneuver_becchu,8,6,2,9,4,1085,x,67
2020-07-15T14:00:00+00:00,5.2.2,gachi,squad_2,yagura,kombu,116,bravo,TRUE,furo,4,2,2,2,2,757,x,144,pablo_hue,6,4,2,4,2,479,x,267,jetsweeper_custom,3,2,1,2,1,419,x,343,nzap85,2,1,1,7,0,415,s+,108,hokusai_hue,7,7,0,2,3,655,x,336,dualsweeper_custom,5,1,4,2,2,571,x,249,splatroller_becchu,6,4,2,2,2,477,x,426,splatroller,3,3,0,3,2,431,x,267
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,zatou,186,bravo,TRUE,96gal,7,5,2,3,4,976,x,374,quadhopper_black,4,3,1,6,2,856,x,92,hydra_custom,3,2,1,3,3,720,x,138,clashblaster_neo,5,4,1,5,2,634,x,453,dualsweeper,4,3,1,1,7,1193,x,467,jetsweeper_custom,6,3,3,3,3,880,x,86,hissen_hue,6,4,2,6,3,799,x,590,splatroller,7,7,0,4,1,536,x,286
2020-07-15T14:00:00+00:00,5.2.2,gachi,standard,area,hokke,311,bravo,FALSE,bamboo14mk1,10,8,2,7,5,1288,x,210,bold,9,6,3,10,5,1481,x,159,explosher_custom,7,6,1,7,3,1224,x,180,nzap85,8,3,5,8,5,1186,x,127,liter4k_scope,12,7,5,4,5,1436,x,108,sshooter_collabo,16,14,2,7,6,1391,x,332,nzap85,9,5,4,8,4,1284,x,278,longblaster_necro,8,6,2,4,5,1091,x,223
