# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,15,9,6,6,3,1140,b,124,momiji,13,10,3,7,5,1509,s,100,96gal,12,8,4,9,2,792,b-,59,nautilus79,11,7,4,7,2,837,b-,60,nzap85,13,10,3,8,4,1118,b+,43,splatroller,12,11,1,6,3,1043,x,154,hissen_hue,10,6,4,8,3,1118,a,98,bucketslosher,4,2,2,12,2,738,,23
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,197,alpha,TRUE,nzap85,7,4,3,4,2,894,a,35,sshooter_becchu,8,6,2,3,3,961,a+,53,sshooter,10,7,3,5,1,509,a+,34,jetsweeper,14,10,4,2,4,856,a-,57,sshooter_becchu,6,6,0,9,3,774,a,40,sshooter,3,3,0,3,4,0,a-,86,dualsweeper_custom,3,3,0,7,4,976,a+,36,nzap89,3,2,1,8,1,630,a+,38
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,118,alpha,TRUE,nzap85,8,5,3,2,1,508,s+,222,nzap85,9,5,4,2,1,564,a+,256,bold_7,7,6,1,3,2,639,a,138,promodeler_pg,2,2,0,3,2,690,b,72,rapid_elite,9,1,8,3,2,448,x,131,nova_neo,7,7,0,5,1,449,b,75,nzap85,4,1,3,4,1,552,s+,139,nzap89,2,1,1,6,0,391,a-,86
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,126,bravo,TRUE,jetsweeper,2,1,1,4,2,616,s+,267,screwslosher_becchu,3,3,0,1,1,583,s+,141,promodeler_mg,0,0,0,4,3,845,s+,347,hydra_custom,5,4,1,1,3,505,s+,232,barrelspinner_remix,5,4,1,1,3,734,s+,248,kugelschreiber_hue,2,2,0,2,2,635,s+,64,momiji,1,0,1,0,3,792,s+,134,sputtery_hue,5,4,1,5,1,385,s+,112
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nzap85,11,5,6,7,5,1330,s+,164,carbon_deco,17,16,1,11,2,978,s+,206,bold_7,11,10,1,8,5,1145,a-,146,rapid_becchu,7,3,4,6,3,999,s+,217,hissen,14,8,6,10,3,893,s+,339,bold_neo,14,11,3,8,3,1003,s,104,maneuver_collabo,9,7,2,8,1,1075,s+,140,bold_7,6,4,2,8,5,1319,b-,74
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,207,bravo,TRUE,prime_becchu,4,3,1,4,2,823,s+,579,nzap85,3,3,0,7,3,920,s+,243,variableroller,2,1,1,2,6,1415,s+,102,sputtery_clear,4,4,0,7,0,712,s+,134,dualsweeper,10,6,4,2,6,1160,s+,64,kelvin525,11,9,2,3,3,869,s+,314,nzap85,9,3,6,4,3,906,s+,83,momiji,4,2,2,2,5,1333,s+,116
2021-01-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,2,1,1,3,3,944,,319,nzap83,11,8,3,2,4,1376,,81,dynamo_becchu,6,5,1,2,2,794,,228,splatscope,3,2,1,3,1,548,,344,promodeler_mg,3,3,0,4,3,988,,148,bold,5,4,1,4,1,906,,85,furo,0,0,0,4,2,861,,178,splatscope_collabo,3,3,0,4,1,708,,163
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,305,bravo,FALSE,promodeler_mg,8,4,4,7,9,1907,a+,42,splatscope,3,3,0,9,2,850,a+,37,bold,7,5,2,12,3,1175,a+,41,momiji,11,10,1,4,9,1991,a,38,furo_deco,7,4,3,9,4,1294,a,62,bold,13,11,2,7,7,1514,a-,25,jetsweeper,10,6,4,1,13,2086,a,510,carbon_deco,13,11,2,6,5,1212,a-,26
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,297,alpha,TRUE,wakaba,12,7,5,5,7,1647,s+,95,nautilus79,19,16,3,8,2,911,s+,45,dynamo_becchu,12,8,4,8,4,1003,s+,72,maneuver_becchu,7,6,1,5,5,1327,s+,187,dualsweeper_custom,11,11,0,8,3,1208,s+,102,maneuver_becchu,8,5,3,13,2,1073,s+,122,liter4k_scope_custom,5,5,0,8,4,864,s+,61,furo_deco,7,5,2,8,6,1600,s+,86
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,297,bravo,TRUE,96gal,8,6,2,9,2,1104,s,165,nautilus79,15,14,1,8,5,1212,x,302,variableroller_foil,6,5,1,8,3,783,b+,101,screwslosher_becchu,4,2,2,9,2,1087,s+,308,prime_becchu,15,13,2,6,4,1526,x,170,nzap85,11,8,3,8,4,1058,s+,173,sputtery_clear,11,7,4,8,1,1020,x,200,herocharger_replica,6,6,0,5,2,815,s+,115
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,230,alpha,TRUE,pablo_permanent,4,2,2,3,5,1208,a+,98,wakaba,6,2,4,2,6,1197,a-,155,hissen_hue,4,4,0,2,4,868,a-,57,prime_becchu,11,11,0,4,3,847,a-,166,squiclean_a,1,1,0,5,3,809,a-,60,bold_neo,7,7,0,6,3,1192,a-,85,furo,2,2,0,3,5,1391,a,141,clashblaster_neo,1,1,0,5,2,527,a-,132
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,nzap89,8,7,1,6,6,1394,a,152,promodeler_pg,6,5,1,10,6,1406,a,118,sshooter_becchu,2,1,1,5,7,1547,a-,297,nzap85,7,3,4,6,5,1177,a-,99,nzap89,8,7,1,7,7,1499,a,80,prime_becchu,10,8,2,4,5,1440,a,110,nzap89,8,7,1,3,7,1325,a,56,wakaba,14,5,9,2,7,1582,a-,177
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,289,alpha,TRUE,prime_becchu,18,12,6,5,3,994,x,244,bold,10,10,0,4,5,1357,x,359,hissen_hue,9,7,2,5,3,1013,x,263,promodeler_mg,7,5,2,4,7,2057,x,426,prime_becchu,9,9,0,9,1,970,s,84,furo_deco,6,5,1,7,3,1538,x,281,sshooter_becchu,4,3,1,8,3,1082,s,79,momiji,3,1,2,10,6,1571,x,231
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,123,bravo,TRUE,variableroller_foil,2,2,0,4,1,405,x,208,campingshelter_camo,0,0,0,5,0,380,x,112,splatspinner,4,3,1,3,2,755,x,170,wakaba,2,1,1,4,2,607,x,240,variableroller_foil,4,3,1,1,2,699,x,225,nzap89,6,5,1,2,1,544,x,181,dualsweeper_custom,9,7,2,3,1,493,x,245,hissen_hue,4,1,3,0,3,585,x,213
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,204,alpha,TRUE,sharp_neo,2,2,0,3,2,841,s,140,96gal,8,5,3,2,5,1182,s,35,nzap89,7,6,1,2,4,974,s,128,squiclean_b,5,5,0,0,5,1091,s,22,bold_neo,3,2,1,7,7,1218,s,254,barrelspinner_remix,1,1,0,3,5,940,s,113,nzap89,2,2,0,1,8,1527,s,272,splatroller,3,2,1,7,2,536,s,108
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,jetsweeper,6,2,4,8,4,1132,s+,267,clashblaster_neo,18,15,3,9,5,1027,s+,57,carbon_deco,5,3,2,7,4,971,s+,254,furo,12,8,4,3,7,1678,s+,232,sputtery,8,8,0,5,4,1180,s+,165,dynamo_tesla,8,8,0,7,3,1100,s+,121,nzap83,7,6,1,8,5,1589,s+,364,sshooter_becchu,6,5,1,8,4,1227,s+,198
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,224,alpha,TRUE,nzap85,6,2,4,4,4,963,a,35,jetsweeper_custom,4,3,1,5,3,518,a-,44,sshooter_collabo,18,16,2,5,5,906,a+,57,splatroller,5,5,0,5,3,740,a+,52,sshooter_becchu,7,5,2,7,2,823,a,40,bold_neo,7,5,2,6,3,776,a-,32,squiclean_g,4,3,1,7,2,507,a,39,maneuver_becchu,7,6,1,6,0,676,a,87
2021-01-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,4,3,1,3,2,826,,49,nzap89,5,5,0,1,4,998,,54,bold,4,4,0,3,3,959,,13,splatroller,1,0,1,4,0,547,,9,wakaba,8,6,2,2,4,1441,,17,prime,3,2,1,3,2,670,,21,promodeler_mg,2,1,1,5,2,588,,7,sshooter,2,2,0,2,2,510,,5
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,187,alpha,TRUE,hydra_custom,4,3,1,2,2,520,x,414,nzap85,9,7,2,2,4,1094,x,114,sputtery_clear,3,3,0,3,4,1125,x,85,prime_collabo,4,3,1,4,1,822,x,358,sshooter_becchu,3,3,0,2,4,844,x,261,wakaba,3,1,2,6,4,1061,x,405,nzap89,3,3,0,7,2,509,x,158,dualsweeper_custom,4,4,0,1,4,1173,x,202
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,308,bravo,FALSE,dualsweeper_custom,8,7,1,4,5,1427,s+,72,soytuber,4,3,1,7,6,1444,s+,101,wakaba,9,7,2,8,8,1644,s+,116,liter4k,5,2,3,4,6,1420,s+,202,dualsweeper_custom,10,7,3,6,5,1416,s+,166,liter4k_scope,7,7,0,2,7,1705,s+,180,sputtery_clear,6,5,1,4,5,1198,s+,360,96gal,7,4,3,7,6,1467,s+,127
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,172,alpha,TRUE,wakaba,7,3,4,4,3,943,x,234,hydra_custom,7,6,1,3,1,380,x,322,nzap85,7,4,3,3,3,915,x,188,sputtery_clear,11,8,3,4,1,737,x,152,barrelspinner,1,1,0,7,1,688,x,285,clashblaster,6,6,0,5,0,641,x,562,wakaba,6,2,4,4,3,849,x,315,hydra_custom,8,5,3,5,3,608,x,146
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,180,alpha,TRUE,prime_becchu,4,4,0,4,1,686,s+,579,variableroller_foil,5,3,2,2,4,990,s+,53,liter4k,4,4,0,4,2,726,s+,157,nova,9,8,1,2,3,755,s+,60,sharp_neo,2,2,0,7,1,744,s+,215,barrelspinner,3,2,1,5,2,709,s+,264,liter4k,3,2,1,3,3,758,s+,177,splatroller,6,6,0,4,4,883,s+,359
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,332,bravo,FALSE,variableroller_foil,6,5,1,6,8,1514,x,212,bottlegeyser_foil,11,8,3,5,5,1331,x,196,prime_becchu,9,7,2,3,6,1356,x,147,bold,7,7,0,5,6,1814,x,212,nzap85,7,2,5,4,7,1913,x,311,explosher,4,4,0,3,7,1917,x,205,sshooter_collabo,9,7,2,10,3,1098,x,435,dualsweeper_custom,11,6,5,10,4,1227,x,240
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,315,alpha,FALSE,variableroller_foil,9,7,2,2,8,1445,x,208,nzap89,10,8,2,5,7,1591,x,181,nzap85,8,5,3,4,6,1340,x,286,hydra_custom,8,4,4,2,5,1086,x,164,dynamo_becchu,3,2,1,2,6,1227,x,197,nzap85,4,1,3,7,5,1508,x,47,96gal,7,6,1,7,6,1505,x,198,pablo_permanent,5,4,1,8,6,1165,x,96
2021-01-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope,5,3,2,2,3,917,,319,nzap83,4,4,0,3,5,1395,,93,prime_collabo,3,2,1,4,1,681,,242,jetsweeper,0,0,0,5,1,579,,19,splatcharger_becchu,3,3,0,2,2,976,,99,pablo_permanent,2,2,0,3,4,855,,127,hissen,6,5,1,1,4,852,,153,splatroller,4,4,0,3,1,686,,50
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,322,alpha,FALSE,sshooter_collabo,12,11,1,7,4,1336,b,124,96gal,11,8,3,10,3,806,b-,59,barrelspinner,9,8,1,6,4,1011,b-,60,ochiba,8,4,4,9,4,1324,s,100,prime_becchu,15,15,0,10,2,1156,a,56,splatroller,8,8,0,8,1,1402,s+,144,hissen,7,4,3,7,5,1056,a-,40,sharp,5,5,0,6,1,942,b-,71
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,327,bravo,FALSE,nzap85,10,4,6,8,6,1821,s+,164,heroroller_replica,16,15,1,10,4,1194,x,437,carbon_deco,12,10,2,14,1,937,s+,206,quadhopper_black,5,4,1,11,0,981,a,193,dualsweeper_custom,19,14,5,10,2,1194,x,343,bold_neo,15,11,4,7,9,1980,x,390,wakaba,14,10,4,9,3,1500,s+,127,splatroller,8,8,0,7,1,693,s+,40
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,16,13,3,7,6,1594,s+,95,jetsweeper,4,1,3,6,8,1629,s+,146,prime_becchu,9,8,1,6,5,1398,s+,89,sputtery_clear,12,8,4,10,4,1469,s+,41,wakaba,15,13,2,7,6,1677,s+,86,dualsweeper_custom,11,8,3,6,5,1702,s+,48,sshooter_becchu,8,5,3,8,7,1375,s+,75,sharp_neo,5,3,2,9,6,1535,s+,115
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,pablo_permanent,16,9,7,5,7,1642,a+,98,bucketslosher,9,7,2,1,8,1476,a-,60,sshooter_becchu,6,4,2,3,8,1529,a-,144,hissen_hue,13,10,3,2,5,1228,a-,57,nzap85,3,2,1,4,6,1376,a-,200,furo,4,2,2,8,5,1288,a,135,promodeler_pg,2,2,0,10,6,1577,a-,227,hissen_hue,5,5,0,8,5,1359,a-,79
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,224,alpha,TRUE,sharp_neo,3,2,1,5,3,962,s,140,sshooter,5,5,0,5,3,814,s,100,dynamo_becchu,9,7,2,5,1,1178,s,118,hokusai_becchu,9,8,1,6,5,748,s,80,kugelschreiber,7,7,0,6,2,896,s,108,sshooter_collabo,7,6,1,6,3,955,s,100,heroroller_replica,6,4,2,5,2,939,s,122,sputtery_clear,5,4,1,5,2,793,s,123
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,nautilus79,8,7,1,6,4,1000,x,187,kelvin525,9,7,2,10,2,755,x,338,bold,6,5,1,11,3,1189,x,190,hokusai_hue,4,3,1,9,5,1005,x,272,spygadget,15,8,7,7,3,1088,x,485,sshooter_becchu,13,11,2,5,5,995,a,42,barrelspinner_remix,12,10,2,2,2,1090,s+,46,nzap89,8,7,1,8,3,1258,a,101
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,154,alpha,TRUE,kelvin525_deco,6,6,0,4,0,443,a-,64,nzap89,9,7,2,5,1,644,a-,275,nzap85,7,3,4,4,1,616,s,57,promodeler_pg,6,5,1,5,2,791,c+,42,sputtery_hue,8,8,0,5,0,487,b-,66,hydra_custom,5,5,0,4,2,712,c-,44,momiji,4,4,0,6,1,745,a+,76,nzap89,3,1,2,6,2,442,c-,25
2021-01-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,4,3,1,2,3,990,,49,bold,3,3,0,3,3,976,,13,splatcharger_collabo,4,4,0,3,1,605,,43,splatroller,0,0,0,4,1,520,,9,promodeler_mg,3,2,1,3,3,1060,,27,sshooter_becchu,4,4,0,3,3,871,,18,splatcharger,5,4,1,1,2,706,,17,prime,2,2,0,3,1,606,,21
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,332,alpha,FALSE,wakaba,16,11,5,9,7,1752,x,234,dualsweeper_custom,12,8,4,8,5,1519,x,335,furo,3,1,2,10,6,1788,x,198,spygadget_sorella,8,6,2,9,5,1260,x,396,splatroller,13,12,1,5,5,1454,x,127,clashblaster,11,9,2,11,0,1092,x,562,wakaba,11,1,10,4,9,2251,x,315,hydra_custom,19,14,5,6,5,1303,x,146
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,160,alpha,TRUE,nzap89,4,3,1,1,3,708,a,152,promodeler_mg,9,4,5,1,4,981,a,179,nzap85,8,4,4,1,4,963,a,144,carbon_deco,2,2,0,3,1,336,a,158,nzap85,2,1,1,2,3,827,a-,58,splatcharger_becchu,1,0,1,5,2,513,a-,109,splatroller,4,4,0,4,2,602,a,297,ochiba,1,1,0,3,3,885,a+,258
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,324,alpha,FALSE,96gal,13,9,4,10,4,1333,s,165,hissen_hue,19,14,5,9,3,1154,b+,101,splatcharger,15,15,0,3,4,1208,x,302,wakaba,14,8,6,10,3,1306,s+,308,nzap85,21,20,1,10,4,1383,s+,157,sputtery_clear,11,10,1,10,2,1389,a-,45,dynamo_becchu,3,1,2,12,3,1115,s,61,hissen,2,1,1,14,1,777,b+,49
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,313,bravo,FALSE,prime_becchu,14,12,2,7,3,985,x,245,bold,12,7,5,9,3,1098,x,359,hissen_hue,9,6,3,8,3,1010,x,263,promodeler_mg,7,4,3,6,7,2007,x,426,52gal_becchu,15,12,3,5,6,1352,x,243,96gal,9,7,2,5,5,1447,x,87,sharp,9,5,4,12,2,977,x,268,splatroller_collabo,8,6,2,7,3,991,x,286
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,231,alpha,TRUE,nzap85,10,9,1,4,1,906,a,35,bamboo14mk1,7,4,3,3,3,766,a,48,dualsweeper_custom,12,9,3,5,2,894,a-,64,maneuver_becchu,11,8,3,4,0,561,a,87,sshooter_becchu,2,0,2,11,1,704,a,40,dualsweeper,9,7,2,9,2,783,a-,29,splatroller,5,4,1,7,2,825,a+,52,splatscope_becchu,4,4,0,3,2,670,a,74
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,219,bravo,TRUE,hydra_custom,10,5,5,5,3,851,x,414,52gal_becchu,6,5,1,6,1,781,x,121,nzap89,3,2,1,8,3,876,x,158,carbon_deco,11,10,1,6,1,798,x,136,splatscope_collabo,10,10,0,5,2,847,x,412,nzap85,7,4,3,5,3,941,x,114,sputtery_clear,6,5,1,9,1,749,x,85,wakaba,14,6,8,3,6,1242,x,405
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,197,bravo,TRUE,promodeler_mg,3,2,1,8,4,1181,a+,42,maneuver,2,2,0,1,1,0,a,68,splatcharger_becchu,0,0,0,5,1,0,a-,39,sshooter,5,5,0,6,3,792,a,45,splatcharger_collabo,4,4,0,1,1,560,a,72,nzap89,1,0,1,2,4,807,a,84,variableroller_foil,9,7,2,3,2,546,a,285,bold,9,9,0,3,3,1066,a,169
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,304,alpha,FALSE,jetsweeper,1,1,0,4,6,1225,s+,267,splatroller,9,9,0,5,4,1177,s+,248,furo,4,2,2,6,4,1247,s+,305,sputtery_clear,7,6,1,8,4,1202,s+,183,sharp,9,5,4,7,5,1193,s+,309,quadhopper_black,11,10,1,6,3,1155,s+,74,liter4k,7,5,2,3,6,1158,s+,96,dynamo_becchu,4,3,1,2,6,1330,s+,84
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,140,bravo,TRUE,prime_becchu,4,3,1,5,2,488,s+,579,barrelspinner_remix,2,1,1,4,2,468,s+,131,splatroller_becchu,2,2,0,2,2,567,s+,136,dualsweeper_custom,6,5,1,3,2,733,s+,198,dynamo_tesla,2,1,1,3,2,551,s+,55,screwslosher_becchu,6,5,1,3,1,566,s+,359,wakaba,6,3,3,2,3,756,s+,396,dualsweeper_custom,6,5,1,3,1,504,s+,176
2021-01-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope,7,6,1,1,3,914,,319,nzap83,8,7,1,2,3,1167,,93,hokusai_becchu,3,1,2,3,2,579,,88,splatroller,3,2,1,4,1,525,,50,nzap83,5,3,2,3,3,1009,,138,jetsweeper,2,1,1,5,2,714,,19,hydra_custom,3,2,1,4,1,557,,99,hissen,5,4,1,4,1,424,,153
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,150,bravo,TRUE,dualsweeper_custom,4,4,0,3,2,824,s+,72,nzap83,2,1,1,3,3,895,s+,325,hissen,5,3,2,6,1,466,s+,79,pablo,3,3,0,4,4,962,s+,67,furo,5,3,2,2,4,903,s+,233,wakaba,9,4,5,1,4,1096,s+,77,sputtery_clear,7,6,1,3,2,690,s+,131,quadhopper_black,5,3,2,5,1,625,s+,206
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,294,alpha,TRUE,variableroller_foil,9,7,2,3,8,1468,x,212,nzap85,14,7,7,4,6,1449,x,311,liter4k_scope,4,3,1,3,4,1049,x,198,dualsweeper_custom,12,10,2,7,4,1244,x,240,96gal,6,5,1,7,4,1172,x,200,furo,4,4,0,6,7,1795,x,149,liter4k_scope,5,5,0,7,5,1107,x,242,sshooter_collabo,5,3,2,7,2,990,x,435
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,323,bravo,FALSE,variableroller_foil,5,1,4,5,7,1413,x,208,bucketslosher_soda,13,12,1,11,4,1163,x,260,bold,6,5,1,11,4,1585,x,309,jetsweeper,9,8,1,3,10,1832,x,99,bold_neo,6,4,2,7,8,1674,x,443,hissen,10,7,3,9,5,1256,x,514,hydra_custom,14,11,3,7,5,1277,x,164,96gal,13,8,5,3,7,1549,x,246
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,300,bravo,FALSE,sshooter_collabo,11,4,7,7,5,1391,b,124,96gal,10,7,3,9,5,943,b-,59,ochiba,9,8,1,8,5,1449,s,100,barrelspinner,7,5,2,8,2,865,b-,60,sshooter_becchu,16,13,3,5,4,1444,a+,44,sputtery_clear,11,8,3,8,2,1013,c,78,herospinner_replica,9,7,2,3,2,1321,s,121,splatspinner,6,4,2,8,1,1067,a-,102
2021-01-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,kugelschreiber_hue,5,2,3,1,1,612,,49,wakaba,9,7,2,2,4,1262,,17,sshooter_becchu,10,9,1,1,4,1007,,18,splatroller,2,2,0,3,2,809,,9,promodeler_mg,3,2,1,5,4,1143,,27,splatcharger_collabo,3,3,0,2,2,705,,43,bold,0,0,0,7,2,641,,13,prime,3,2,1,6,1,525,,21
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,88,bravo,TRUE,prime_becchu,1,1,0,4,1,323,s+,579,maneuver_becchu,2,1,1,2,2,501,s+,117,herocharger_replica,2,2,0,2,0,319,s+,108,splatroller,0,0,0,2,0,180,s+,165,nzap83,4,4,0,0,2,516,s+,102,variableroller_foil,2,2,0,2,1,300,s+,97,sputtery_clear,4,3,1,2,1,452,s+,93,dualsweeper_custom,2,1,1,1,1,370,s+,176
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,325,alpha,FALSE,nzap89,7,6,1,3,7,1435,a,152,dynamo_becchu,7,5,2,3,7,1452,a+,171,promodeler_mg,8,6,2,6,11,2166,a+,322,sshooter_becchu,2,2,0,1,2,1457,a-,62,sharp_neo,5,5,0,5,5,1600,a,63,nzap83,4,3,1,3,8,2092,a+,77,rapid,2,2,0,6,3,1271,a-,35,liter4k_custom,3,3,0,5,6,1211,a-,125
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,81,alpha,TRUE,pablo_permanent,3,3,0,1,1,447,a+,98,prime_becchu,2,2,0,1,1,363,a,110,hissen_hue,1,1,0,1,1,359,a,98,nzap89,0,0,0,0,2,477,a+,204,nzap85,0,0,0,0,0,0,a,55,barrelspinner_remix,1,1,0,1,2,470,a,187,momiji,2,1,1,2,1,392,a+,121,bold,1,1,0,3,1,405,a,331
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,zatou,158,alpha,TRUE,sharp_neo,6,4,2,4,2,845,s,140,dynamo_becchu,6,4,2,5,2,648,s,265,promodeler_pg,4,3,1,3,4,938,s,64,heroshooter_replica,5,3,2,4,2,759,s,93,prime_becchu,7,5,2,4,2,669,s,128,splatroller,8,8,0,4,2,541,s,50,wakaba,8,1,7,3,4,869,s,143,nzap89,2,2,0,3,4,734,s,147
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,promodeler_mg,11,9,2,10,8,2163,a+,42,nova,11,9,2,7,5,1129,a,109,nzap89,11,8,3,9,5,1316,a,84,splatcharger_becchu,1,1,0,9,3,777,a,45,nzap89,4,2,2,5,5,1185,a,180,hissen,13,10,3,10,5,1160,a,76,bold,17,16,1,7,6,1774,a,169,variableroller_foil,7,7,0,5,6,1356,a+,199
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,bbass,304,alpha,FALSE,nzap85,11,3,8,8,3,1154,s+,164,carbon_deco,28,24,4,9,5,1165,s+,206,nzap85,14,7,7,5,6,1485,a-,77,rapid_becchu,11,8,3,7,1,1046,s,92,sshooter_becchu,14,12,2,10,5,1409,x,287,hissen_hue,10,6,4,8,4,1226,a,141,bold_7,10,5,5,12,3,967,s+,299,bold_7,8,6,2,12,2,1346,x,387
2021-01-10T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,71,alpha,TRUE,kelvin525_deco,2,0,2,0,0,215,a-,64,hissen,4,4,0,1,1,384,b-,21,furo,3,3,0,0,1,311,b+,79,nzap85,2,2,0,2,1,418,s,57,sputtery_clear,2,2,0,2,0,245,a,152,nzap85,1,1,0,3,1,343,a,292,dynamo_becchu,1,0,1,2,1,321,b-,162,heroblaster_replica,0,0,0,2,0,228,s+,285
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,330,alpha,FALSE,wakaba,11,7,4,7,7,1848,s+,95,maneuver_becchu,6,5,1,11,4,1152,s+,122,liter4k,9,8,1,4,5,918,s+,119,promodeler_pg,9,7,2,8,6,1457,s+,51,bold_7,11,11,0,7,3,1237,s+,53,nautilus79,8,6,2,6,6,1059,s+,121,wakaba,17,9,8,6,7,2095,s+,86,herocharger_replica,4,4,0,8,1,550,s+,87
2021-01-10T14:00:00+00:00,5.3.1,gachi,standard,area,devon,199,alpha,TRUE,nautilus47,12,10,2,2,5,915,x,414,wakaba,9,2,7,0,6,1323,x,113,nzap89,3,2,1,3,5,1000,x,158,bold,5,3,2,5,5,1094,x,214,nzap85,1,1,0,5,4,968,x,114,dynamo_tesla,3,2,1,6,3,753,x,40,hissen_hue,6,4,2,3,5,1176,x,131,wakaba,4,3,1,3,6,1258,x,405
