# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,l3reelgun,2,1,1,3,3,1204,,99,furo_deco,3,3,0,2,4,1241,,70,splatroller,11,11,0,4,2,809,,113,sshooter,2,2,0,8,0,605,,109,l3reelgun_d,8,7,1,3,3,1102,,80,dynamo_becchu,6,4,2,5,2,919,,59,prime_becchu,4,4,0,3,2,826,,49,splatspinner,4,2,2,6,2,775,,119
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,bravo,,nzap89,6,6,0,5,1,884,,156,momiji,3,1,2,4,3,1180,,63,bold_7,0,0,0,4,4,931,,93,furo,2,1,1,6,2,777,,41,splatroller,15,13,2,1,5,1109,,179,dynamo_tesla,7,1,6,0,3,950,,65,quadhopper_black,4,1,3,3,2,935,,32,nzap89,4,4,0,4,3,853,,129
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,bravo,,h3reelgun_d,6,2,4,1,4,1243,,678,promodeler_pg,1,1,0,2,5,1417,,164,bold_7,4,4,0,5,4,1203,,885,bucketslosher_soda,7,6,1,4,2,1064,,179,promodeler_mg,6,6,0,3,5,1654,,290,furo,3,2,1,2,4,1257,,265,sputtery_clear,0,0,0,4,3,1064,,64,nzap89,6,4,2,4,3,908,,246
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,sshooter_becchu,6,5,1,3,3,948,,102,nzap85,6,3,3,3,3,1190,,70,nzap89,3,2,1,2,3,919,,38,bamboo14mk2,2,2,0,3,3,918,,89,momiji,2,1,1,1,4,1307,,206,jetsweeper,4,4,0,3,5,1003,,128,sharp_neo,4,3,1,3,3,926,,500,sshooter,5,3,2,5,2,847,,84
2021-01-17T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,kombu,180,bravo,FALSE,sshooter_becchu,6,5,1,3,3,948,,102,nzap85,6,3,3,3,3,1190,,70,nzap89,3,2,1,2,3,919,,38,bamboo14mk2,2,2,0,3,3,918,,89,momiji,2,1,1,1,4,1307,,206,jetsweeper,4,4,0,3,5,1003,,128,sharp_neo,4,3,1,3,3,926,,500,sshooter,5,3,2,5,2,847,,84
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,nzap85,6,3,3,3,3,1190,,70,sshooter_becchu,6,5,1,3,3,948,,102,nzap89,3,2,1,2,3,919,,38,bamboo14mk2,2,2,0,3,3,918,,89,momiji,2,1,1,1,4,1307,,206,jetsweeper,4,4,0,3,5,1003,,128,sharp_neo,4,3,1,3,3,926,,500,sshooter,5,3,2,5,2,847,,84
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,sharp_neo,2,2,0,5,0,960,,114,momiji,2,2,0,3,5,1620,,191,hissen,3,3,0,3,2,767,,60,squiclean_a,5,4,1,4,2,599,,224,dynamo_becchu,5,5,0,4,3,1109,,94,bucketslosher_deco,2,1,1,1,3,1096,,165,hokusai_becchu,8,7,1,2,3,911,,31,nautilus47,5,2,3,4,1,0,,152
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,squiclean_a,5,4,1,4,2,599,,224,momiji,2,2,0,3,5,1620,,191,sharp_neo,2,2,0,5,0,960,,114,hissen,3,3,0,3,2,767,,60,dynamo_becchu,5,5,0,4,3,1109,,94,bucketslosher_deco,2,1,1,1,3,1096,,165,hokusai_becchu,8,7,1,2,3,911,,31,nautilus47,5,2,3,4,1,0,,152
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,7,5,2,1,3,1011,,182,l3reelgun,9,8,1,3,3,1154,,62,variableroller_foil,12,11,1,2,4,975,,268,wakaba,7,2,5,0,4,936,,406,momiji,1,1,0,5,4,1259,,59,momiji,4,2,2,7,3,945,,264,momiji,4,3,1,7,2,844,,53,momiji,1,0,1,7,1,534,,188
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,prime_becchu,8,7,1,3,2,934,,582,momiji,2,0,2,2,5,1588,,358,liter4k,5,4,1,2,3,862,,159,52gal,3,1,2,4,0,665,,24,promodeler_pg,5,4,1,3,4,1442,,224,promodeler_pg,1,1,0,5,4,1295,,88,heroroller_replica,2,2,0,0,2,771,,75,hokusai_hue,4,3,1,4,2,686,,169
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,96gal,5,3,2,5,3,879,,186,dynamo_becchu,5,4,1,3,4,1020,,440,variableroller_foil,6,5,1,1,3,908,,214,bold,5,3,2,2,2,886,,334,nzap85,5,3,2,1,5,1258,,94,nzap89,4,4,0,3,4,1136,,149,l3reelgun_becchu,2,1,1,3,2,1025,,211,splatroller,3,3,0,8,0,419,,50
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,momiji,2,2,0,3,4,1122,,271,l3reelgun,2,1,1,3,3,1123,,343,l3reelgun_d,6,6,0,1,4,1087,,328,longblaster,3,3,0,1,2,819,,100,jetsweeper,3,2,1,1,4,1197,,71,nzap85,3,1,2,3,3,1167,,297,bold,2,1,1,4,2,897,,288,kelvin525_becchu,4,4,0,4,3,825,,114
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,bottlegeyser_foil,8,8,0,2,2,1024,,485,dualsweeper_custom,6,4,2,4,3,1095,,242,splatspinner,5,4,1,4,3,1076,,179,hissen,7,5,2,3,2,790,,282,quadhopper_white,3,3,0,4,3,1120,,186,sharp_neo,9,7,2,6,3,1095,,297,sharp_neo,0,0,0,5,1,856,,47,clashblaster_neo,3,3,0,6,2,655,,225
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,bravo,FALSE,sshooter_becchu,4,4,0,3,3,1065,,178,barrelspinner_remix,3,3,0,0,4,1160,,80,sshooter_becchu,3,3,0,3,4,1042,,372,explosher,2,1,1,2,3,971,,178,sharp_neo,1,1,0,3,3,1360,,117,nzap89,1,1,0,3,5,1234,,55,liter4k,2,2,0,0,4,1005,,185,sshooter,4,4,0,5,0,706,,33
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,screwslosher_becchu,12,8,4,1,1,933,,654,promodeler_rg,8,7,1,2,3,1157,,447,sharp_neo,4,3,1,1,3,1062,,499,hydra_custom,7,6,1,4,1,499,,478,explosher_custom,2,2,0,6,1,1019,,321,ochiba,1,0,1,6,3,895,,402,dualsweeper_custom,3,3,0,6,1,779,,96,carbon_deco,3,3,0,6,0,456,,38
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,bravo,,hotblaster_custom,5,4,1,3,1,437,,36,wakaba,8,6,2,1,5,1410,,150,furo,9,4,5,2,3,942,,51,heroroller_replica,7,5,2,4,3,857,,115,dualsweeper_custom,1,1,0,3,3,1043,,29,nzap85,6,4,2,5,3,1038,,45,96gal,3,2,1,4,2,870,,97,bold,4,3,1,7,1,806,,55
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,nzap89,9,8,1,5,3,1001,,168,sharp_neo,3,2,1,4,3,1221,,65,bold,3,3,0,6,2,822,,49,hissen,1,1,0,6,1,541,,29,momiji,12,10,2,2,4,1181,,101,momiji,6,6,0,4,3,1048,,87,momiji,4,2,2,2,3,984,,69,momiji,4,3,1,6,2,722,,68
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,alpha,,dualsweeper_custom,7,6,1,2,3,1080,,193,pablo,5,4,1,4,4,1059,,353,dualsweeper,2,1,1,5,4,992,,15,bold,6,4,2,6,1,991,,101,nzap85,6,3,3,4,3,1190,,138,l3reelgun,6,5,1,2,3,1109,,200,dualsweeper_custom,5,4,1,3,3,952,,205,kelvin525_deco,5,5,0,6,3,809,,182
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,nzap85,11,6,5,3,3,1119,,61,bold_7,9,8,1,3,2,979,,258,wakaba,3,0,3,2,4,811,,117,dynamo_becchu,2,2,0,3,2,761,,172,bold,2,1,1,5,3,1083,,83,l3reelgun_d,4,3,1,3,3,1010,,63,barrelspinner_remix,3,2,1,3,4,957,,97,hissen,6,5,1,5,2,853,,113
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,nzap89,4,3,1,3,4,975,,156,prime,2,1,1,3,2,736,,78,liter4k,1,0,1,2,3,727,,133,52gal,7,7,0,3,2,607,,179,wakaba,6,3,3,2,2,931,,102,hissen,1,0,1,2,3,825,,44,sharp_neo,4,3,1,4,1,652,,55,sharp,7,5,2,3,2,620,,130
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,l3reelgun,3,3,0,2,3,1180,,99,l3reelgun,7,6,1,2,4,1460,,523,bold,3,3,0,5,3,941,,45,squiclean_b,2,2,0,7,0,508,,74,bold_7,4,4,0,3,3,1191,,35,nzap83,3,2,1,5,3,1131,,115,heromaneuver_replica,8,8,0,2,4,1043,,295,nzap85,6,2,4,4,2,813,,22
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,bravo,,h3reelgun_d,4,1,3,2,3,929,,678,l3reelgun,6,6,0,6,1,860,,345,sshooter,1,1,0,6,0,744,,131,hydra_custom,6,3,3,1,3,726,,121,96gal,8,4,4,3,3,989,,412,prime,6,4,2,3,3,934,,48,sharp,6,3,3,1,3,802,,111,sshooter_collabo,5,4,1,4,1,622,,258
2021-01-17T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,sshooter_becchu,9,5,4,6,1,636,,102,nzap89,8,5,3,2,3,965,,38,nzap85,9,7,2,3,2,855,,70,bamboo14mk2,6,3,3,1,3,831,,89,promodeler_pg,1,0,1,5,3,922,,65,sharp_neo,4,3,1,3,2,894,,68,bold_neo,4,4,0,5,3,816,,77,sputtery,5,5,0,7,2,700,,94
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,sshooter_becchu,9,5,4,6,1,636,,102,nzap89,8,5,3,2,3,965,,38,nzap85,9,7,2,3,2,855,,70,bamboo14mk2,6,3,3,1,3,831,,89,promodeler_pg,1,0,1,5,3,922,,65,sharp_neo,4,3,1,3,2,894,,68,bold_neo,4,4,0,5,3,816,,77,sputtery,5,5,0,7,2,700,,94
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,nzap85,9,7,2,3,2,855,,70,nzap89,8,5,3,2,3,965,,38,bamboo14mk2,6,3,3,1,3,831,,89,sshooter_becchu,9,5,4,6,1,636,,102,promodeler_pg,1,0,1,5,3,922,,65,sharp_neo,4,3,1,3,2,894,,68,bold_neo,4,4,0,5,3,816,,77,sputtery,5,5,0,7,2,700,,94
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,sharp_neo,3,1,2,6,0,865,,114,momiji,1,0,1,5,3,1042,,191,hissen,4,4,0,4,2,906,,60,squiclean_a,3,3,0,5,2,793,,224,furo,6,3,3,0,4,1113,,196,furo,9,7,2,3,2,1095,,48,furo,7,6,1,4,3,922,,42,furo,7,4,3,1,2,848,,87
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,squiclean_a,3,3,0,5,2,793,,224,momiji,1,0,1,5,3,1042,,191,hissen,4,4,0,4,2,906,,60,sharp_neo,3,1,2,6,0,865,,114,furo,6,3,3,0,4,1113,,196,furo,9,7,2,3,2,1095,,48,furo,7,6,1,4,3,922,,42,furo,7,4,3,1,2,848,,87
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,8,5,3,1,2,777,,182,l3reelgun,11,10,1,3,3,1062,,62,wakaba,12,8,4,3,4,986,,268,wakaba,8,2,6,0,4,869,,406,sharp_neo,3,2,1,6,3,1221,,31,wakaba,2,2,0,5,2,794,,307,sharp,3,0,3,6,2,591,,219,longblaster_necro,3,3,0,8,1,471,,147
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,prime_becchu,4,3,1,4,2,751,,582,sputtery_clear,1,1,0,3,3,1083,,43,dualsweeper,3,1,2,5,2,826,,87,hydra_custom,4,4,0,5,0,389,,122,sshooter_becchu,5,3,2,1,4,892,,93,dynamo_becchu,3,1,2,1,3,809,,192,variableroller_foil,6,5,1,3,2,797,,175,quadhopper_black,8,8,0,4,1,715,,99
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,96gal,2,1,1,3,3,794,,186,l3reelgun,0,0,0,3,2,1039,,261,bold_neo,8,8,0,5,3,1013,,114,barrelspinner,4,2,2,3,1,747,,231,jetsweeper,2,1,1,2,3,922,,175,jetsweeper_custom,7,5,2,3,2,910,,87,nzap89,4,3,1,4,3,811,,140,prime_collabo,5,5,0,2,2,763,,250
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,momiji,5,3,2,5,2,946,,271,l3reelgun_d,5,5,0,3,2,1098,,328,l3reelgun,7,5,2,5,3,1067,,343,sputtery_clear,3,0,3,6,0,606,,68,sputtery_clear,3,1,2,3,4,1213,,174,splatroller,6,5,1,5,3,875,,176,splatroller,8,7,1,4,2,823,,180,splatroller_collabo,7,6,1,1,3,809,,321
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,bravo,,bottlegeyser_foil,9,6,3,3,1,814,,485,splatspinner,2,2,0,1,4,1174,,179,dualsweeper_custom,3,2,1,6,2,855,,242,hissen,8,6,2,3,3,814,,282,dualsweeper_custom,5,4,1,4,3,1175,,86,maneuver,7,5,2,3,4,1045,,40,dualsweeper_custom,6,4,2,3,3,1044,,312,dualsweeper,0,0,0,6,1,516,,99
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,sputtery,3,2,1,3,4,991,,281,l3reelgun,3,2,1,5,1,1165,,136,nzap85,5,3,2,3,3,1001,,64,kelvin525_deco,4,3,1,3,2,614,,335,dualsweeper_custom,4,4,0,3,3,1148,,80,wakaba,7,5,2,0,4,993,,190,hydra_custom,8,5,3,2,2,700,,193,nzap85,2,0,2,5,1,643,,355
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,herospinner_replica,5,4,1,2,2,755,,153,bold_neo,6,4,2,6,2,901,,102,sshooter_collabo,6,6,0,2,2,756,,92,dualsweeper,6,2,4,0,3,701,,44,sharp_neo,5,5,0,3,3,1087,,288,nzap83,4,3,1,4,3,924,,19,campingshelter_sorella,1,1,0,4,1,654,,233,splatscope,2,1,1,5,1,526,,23
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,bravo,,hydra_custom,3,3,0,1,3,966,,179,wakaba,1,0,1,4,4,1126,,115,maneuver_becchu,2,2,0,3,3,975,,111,bold,0,0,0,6,1,806,,23,bold,0,0,0,2,4,1545,,54,dualsweeper_custom,5,4,1,1,4,1205,,60,variableroller_foil,6,5,1,2,4,888,,239,dualsweeper_custom,5,5,0,0,2,810,,168
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,splatroller_collabo,4,4,0,4,2,788,,192,bold_neo,3,1,2,0,5,1389,,93,spygadget,7,6,1,4,3,1081,,227,furo,5,4,1,4,2,1071,,54,splatspinner,4,3,1,3,4,1181,,298,sharp_neo,5,5,0,5,2,1002,,83,dynamo_tesla,2,1,1,2,3,947,,76,sshooter,4,3,1,5,1,692,,286
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,nzap89,0,0,0,4,3,1012,,168,nzap85,4,3,1,2,4,1219,,144,nzap85,5,4,1,5,2,1050,,119,nzap85,4,3,1,5,3,981,,400,nzap85,9,6,3,2,4,1271,,71,momiji,3,1,2,2,4,1202,,71,nzap89,8,7,1,2,3,957,,133,explosher,5,2,3,4,1,828,,211
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,screwslosher_becchu,12,9,3,3,1,793,,654,promodeler_rg,7,6,1,5,4,1306,,447,sharp_neo,6,3,3,1,3,1143,,499,hydra_custom,10,5,5,1,2,597,,478,nzap85,5,5,0,6,2,1049,,209,bucketslosher_soda,1,1,0,5,2,736,,343,splatscope_collabo,1,1,0,4,1,723,,110,sharp_neo,3,3,0,8,1,705,,254
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,nzap85,8,6,2,3,3,1047,,61,bold_7,6,6,0,2,4,1171,,258,dynamo_becchu,3,3,0,2,4,1126,,172,wakaba,4,0,4,4,3,1013,,117,promodeler_mg,4,4,0,3,5,1469,,80,bold,0,0,0,5,1,1020,,50,hissen_hue,7,6,1,4,3,1009,,96,maneuver,1,1,0,3,3,922,,60
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,nzap89,6,5,1,2,2,864,,156,dualsweeper_custom,10,6,4,1,2,880,,144,liter4k,5,5,0,2,2,817,,44,prime_becchu,9,9,0,0,3,760,,152,bold,2,2,0,7,2,839,,28,bold,0,0,0,8,2,773,,116,sshooter_becchu,0,0,0,5,2,710,,58,splatcharger,4,3,1,5,0,660,,12
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,l3reelgun,2,2,0,2,3,1003,,99,bold,8,8,0,3,5,1314,,277,sharp_neo,3,2,1,3,3,1200,,135,momiji,3,3,0,1,3,956,,47,nzap89,2,2,0,3,5,1235,,65,liter4k_scope,1,1,0,2,3,1112,,467,splatroller,6,6,0,4,2,909,,116,nzap85,1,0,1,6,2,881,,136
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,bravo,,h3reelgun_d,1,0,1,5,4,1133,,678,nzap85,5,4,1,2,3,1138,,110,kugelschreiber_hue,1,1,0,6,1,714,,191,squiclean_g,2,2,0,5,3,658,,61,momiji,3,3,0,2,5,1367,,195,sputtery_clear,6,6,0,1,3,1039,,121,dynamo_tesla,8,6,2,3,3,974,,223,furo_deco,4,3,1,1,4,916,,120
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_08,180,alpha,FALSE,nzap85,11,7,4,2,3,1090,,178,sharp_neo,5,5,0,3,2,1243,,39,screwslosher_becchu,8,6,2,2,4,1176,,427,bold,6,5,1,3,1,810,,69,jetsweeper,3,1,2,6,4,1104,,125,52gal_becchu,6,5,1,6,2,983,,118,sshooter_becchu,6,4,2,7,2,798,,11,squiclean_a,0,0,0,5,1,473,,16
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,3,1,1,3,1052,,193,nzap85,4,2,2,2,4,1195,,118,l3reelgun,4,2,2,0,4,1021,,290,pablo_hue,2,2,0,3,2,835,,196,splatspinner_becchu,3,2,1,4,3,1040,,63,nzap85,4,1,3,3,3,1012,,105,campingshelter,0,0,0,2,2,953,,134,liter4k,3,3,0,0,3,926,,199
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,bravo,,nova_becchu,3,2,1,3,2,733,,36,quadhopper_black,5,4,1,4,3,1067,,105,furo_deco,1,1,0,4,1,846,,22,heroroller_replica,3,3,0,4,1,755,,44,nzap89,5,5,0,4,4,1098,,51,momiji,1,1,0,1,3,1018,,43,barrelspinner_remix,7,6,1,3,2,823,,45,splatroller,3,3,0,2,2,676,,96
2021-01-17T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,sshooter_becchu,7,6,1,7,2,743,,102,nzap89,1,1,0,4,3,1096,,38,nzap85,4,3,1,3,3,1051,,70,bamboo14mk2,3,2,1,3,4,1002,,89,sharp_neo,3,2,1,4,1,1107,,228,jetsweeper,6,3,3,1,5,1005,,113,bamboo14mk1,6,6,0,2,3,899,,182,sharp_neo,7,5,2,5,1,829,,180
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,7,6,1,7,2,743,,102,nzap89,1,1,0,4,3,1096,,38,nzap85,4,3,1,3,3,1051,,70,bamboo14mk2,3,2,1,3,4,1002,,89,sharp_neo,3,2,1,4,1,1107,,228,jetsweeper,6,3,3,1,5,1005,,113,bamboo14mk1,6,6,0,2,3,899,,182,sharp_neo,7,5,2,5,1,829,,180
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_08,180,alpha,,nzap85,4,3,1,3,3,1051,,70,nzap89,1,1,0,4,3,1096,,38,bamboo14mk2,3,2,1,3,4,1002,,89,sshooter_becchu,7,6,1,7,2,743,,102,sharp_neo,3,2,1,4,1,1107,,228,jetsweeper,6,3,3,1,5,1005,,113,bamboo14mk1,6,6,0,2,3,899,,182,sharp_neo,7,5,2,5,1,829,,180
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,dualsweeper_custom,4,4,0,4,2,1145,,182,l3reelgun,6,5,1,5,2,1143,,62,kugelschreiber_hue,4,4,0,3,3,1116,,268,wakaba,1,1,0,4,4,936,,406,wakaba,4,2,2,1,5,1330,,352,hokusai_becchu,9,9,0,3,2,1229,,371,nzap83,2,2,0,6,3,976,,626,splatcharger_collabo,4,3,1,4,2,882,,198
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,sharp_neo,6,4,2,4,1,853,,114,hissen,3,3,0,4,1,824,,60,squiclean_a,9,7,2,3,3,733,,224,hydra_custom,8,6,2,3,1,629,,81,hissen,4,3,1,4,3,869,,238,hydra_custom,6,4,2,4,2,777,,68,variableroller_foil,4,4,0,7,1,611,,71,liter4k,3,3,0,5,1,576,,146
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,squiclean_a,9,7,2,3,3,733,,224,sharp_neo,6,4,2,4,1,853,,114,hissen,3,3,0,4,1,824,,60,hydra_custom,8,6,2,3,1,629,,81,hissen,4,3,1,4,3,869,,238,hydra_custom,6,4,2,4,2,777,,68,variableroller_foil,4,4,0,7,1,611,,71,liter4k,3,3,0,5,1,576,,146
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,2,1,1,3,2,820,,288,splatspinner_collabo,5,3,2,2,3,1270,,204,l3reelgun,2,1,1,2,1,1069,,415,splatscope_collabo,4,4,0,4,2,873,,173,furo_deco,5,4,1,2,4,1374,,444,l3reelgun_d,2,2,0,3,1,896,,89,l3reelgun,3,2,1,2,2,857,,177,barrelspinner_remix,3,3,0,2,2,820,,236
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,momiji,5,3,2,0,4,1104,,271,l3reelgun_d,7,5,2,0,4,969,,328,dynamo_becchu,8,6,2,0,4,957,,68,barrelspinner_remix,5,4,1,1,3,828,,343,liter4k_scope,1,1,0,3,4,1087,,259,wakaba,0,0,0,4,3,878,,104,sputtery_clear,0,0,0,6,2,735,,60,sshooter,0,0,0,5,2,716,,262
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,bravo,,sputtery,6,5,1,4,3,873,,281,l3reelgun,2,2,0,5,2,1158,,136,nzap85,1,1,0,4,3,864,,64,kelvin525_deco,4,3,1,4,1,546,,335,nzap83,6,4,2,2,4,1177,,211,nzap85,9,7,2,4,3,943,,118,wakaba,3,3,0,3,2,804,,7,campingshelter,5,3,2,2,3,793,,56
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,prime_becchu,5,4,1,6,1,751,,582,hissen_hue,8,8,0,4,3,1160,,43,carbon,3,1,2,5,2,637,,87,hydra_custom,1,1,0,4,1,536,,122,52gal_becchu,9,7,2,3,4,1102,,124,dynamo_becchu,1,1,0,2,3,880,,79,ochiba,6,6,0,5,3,832,,146,sputtery_clear,6,5,1,4,2,664,,47
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,5,3,2,6,1,572,,485,maneuver_becchu,4,3,1,4,3,896,,242,splatspinner,5,5,0,3,3,889,,179,hissen,4,2,2,5,2,719,,282,52gal_becchu,7,7,0,3,3,1011,,331,bold_7,5,3,2,5,3,774,,127,splatroller,0,0,0,3,2,740,,24,hokusai,10,7,3,2,2,687,,316
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,alpha,,nzap85,7,3,4,6,2,974,,52,promodeler_rg,3,2,1,2,3,1176,,53,variableroller_foil,10,10,0,4,3,945,,123,bamboo14mk3,2,2,0,4,1,541,,85,nzap85,9,7,2,3,4,1168,,97,bold_neo,1,1,0,4,5,1051,,26,quadhopper_black,6,5,1,5,2,781,,35,splatroller,4,3,1,5,1,709,,49
2021-01-17T14:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,,96gal,1,0,1,4,2,871,,186,dynamo_becchu,3,3,0,4,3,951,,37,nzap89,8,8,0,5,3,929,,278,nzap85,6,1,5,3,3,875,,62,squiclean_b,4,4,0,3,4,1265,,173,variableroller_foil,4,3,1,2,4,980,,62,liter4k,4,4,0,2,2,806,,105,splatroller,6,5,1,5,2,602,,32
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,kombu,180,bravo,,splatroller_collabo,3,3,0,6,2,709,,192,bold_neo,4,4,0,5,3,1056,,93,hokusai_hue,4,4,0,4,3,935,,54,hissen,3,2,1,7,2,839,,58,quadhopper_white,8,7,1,2,4,1198,,212,nzap89,5,4,1,1,5,1067,,127,sshooter_becchu,7,7,0,3,3,928,,114,prime_becchu,5,4,1,7,0,631,,153
2021-01-17T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,fujitsubo,180,alpha,,screwslosher_becchu,7,6,1,2,1,746,,654,sharp_neo,5,5,0,1,4,1201,,499,promodeler_rg,3,1,2,5,2,894,,447,hydra_custom,13,7,6,3,2,594,,478,bold_neo,6,6,0,2,5,1102,,248,squiclean_g,5,2,3,5,4,835,,197,explosher,2,2,0,4,1,649,,159,longblaster,4,1,3,8,0,360,,142
