# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,promodeler_rg,6,5,1,2,5,1658,,104,sshooter_becchu,4,3,1,2,4,1139,,62,sshooter_becchu,5,4,1,1,3,904,,75,dynamo_becchu,3,3,0,2,3,775,,29,sshooter_becchu,1,1,0,3,4,1248,,65,sshooter_collabo,2,1,1,3,2,985,,213,hissen,3,2,1,5,3,946,,65,variableroller_foil,3,3,0,4,3,807,,112
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,203,bravo,TRUE,kugelschreiber_hue,11,5,6,3,3,902,x,253,jetsweeper_custom,7,4,3,3,5,851,x,363,52gal_becchu,6,5,1,6,2,773,x,127,dualsweeper_custom,5,4,1,7,1,547,s,176,barrelspinner_remix,2,2,0,1,4,831,s+,119,hissen,10,8,2,6,3,763,x,110,sputtery_clear,1,1,0,5,2,710,s+,76,dynamo_becchu,7,6,1,6,2,610,s+,68
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,102,alpha,TRUE,dualsweeper_custom,3,3,0,1,1,464,x,189,hydra_custom,7,1,6,0,2,421,x,294,nautilus47,7,6,1,1,2,345,x,169,52gal,6,2,4,1,1,273,x,210,bucketslosher_soda,2,2,0,4,1,443,x,292,prime_becchu,0,0,0,3,1,351,x,199,splatroller_becchu,1,1,0,2,1,294,x,304,barrelspinner_remix,1,0,1,3,1,255,s+,181
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,222,alpha,TRUE,nzap89,14,13,1,3,4,1145,s,171,dualsweeper_custom,4,3,1,6,2,938,b+,56,hissen,4,4,0,5,4,838,b+,39,barrelspinner_remix,11,8,3,4,1,707,a,125,promodeler_mg,3,2,1,7,3,1026,a,123,sharp_neo,8,7,1,6,2,903,s,101,bold,8,7,1,8,2,812,s+,101,sshooter,3,2,1,7,1,766,b+,105
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatscope_becchu,4,4,0,1,2,524,,275,96gal_deco,2,2,0,4,2,898,,65,campingshelter_camo,6,6,0,5,0,652,,195,heroroller_replica,2,2,0,3,1,570,,152,nzap89,4,4,0,4,4,912,,24,liter4k,6,5,1,3,2,777,,96,nzap85,4,3,1,5,0,541,,18,splatcharger,0,0,0,2,0,381,,98
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,109,bravo,TRUE,bottlegeyser_foil,4,3,1,4,0,363,x,365,nzap85,4,3,1,3,2,628,x,265,wakaba,2,1,1,2,2,459,s,153,liter4k,1,1,0,3,2,295,x,222,sharp_neo,4,3,1,1,2,662,x,426,nautilus47,4,3,1,1,2,393,x,419,sharp,2,1,1,3,1,366,s,87,barrelspinner_remix,6,5,1,3,1,357,x,436
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,4,2,2,1,3,1184,,284,momiji,1,1,0,1,5,1237,,7,h3reelgun_cherry,8,8,0,2,3,932,,137,kelvin525_deco,3,3,0,4,1,606,,169,jetsweeper,3,3,0,1,4,1183,,185,bold_neo,1,1,0,5,4,1153,,51,splatroller,4,3,1,3,2,708,,469,splatcharger_becchu,1,1,0,5,1,668,,253
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,91,bravo,TRUE,squiclean_a,3,2,1,4,1,380,x,228,nzap85,2,1,1,3,1,460,x,285,hissen_hue,2,2,0,4,1,314,x,326,dualsweeper_custom,1,0,1,5,0,247,x,234,nzap89,6,3,3,1,3,487,x,158,dynamo_tesla,11,7,4,0,3,468,x,799,heroslosher_replica,6,3,3,2,2,410,x,334,liter4k,6,3,3,2,2,405,x,274
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,5,4,1,8,4,988,s+,88,52gal_becchu,6,5,1,4,5,1276,s+,326,sshooter_becchu,10,9,1,9,4,929,s+,324,carbon_deco,5,4,1,6,2,767,s+,92,variableroller_foil,13,12,1,4,7,1440,s+,87,nzap85,9,5,4,5,3,912,s+,82,sshooter_becchu,5,4,1,6,3,835,s+,312,sharp,6,5,1,7,4,797,s+,182
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,306,bravo,FALSE,wakaba,12,7,5,5,8,1535,s,241,liter4k,7,6,1,7,5,1115,s,56,clashblaster_neo,15,12,3,8,5,965,s,82,prime_becchu,7,4,3,8,2,958,s,184,dualsweeper,4,2,2,7,7,1738,s,420,wakaba,11,6,5,10,4,1192,s,228,52gal_becchu,12,12,0,5,3,1028,s,28,rapid_becchu,10,8,2,7,2,757,s,91
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,168,bravo,TRUE,longblaster_necro,2,2,0,2,4,659,x,170,ochiba,2,2,0,7,2,841,x,127,barrelspinner_remix,3,2,1,3,4,807,x,228,nzap89,2,2,0,6,2,642,s,68,l3reelgun_d,8,3,5,2,3,989,x,368,dualsweeper_custom,8,6,2,2,2,894,x,196,sshooter_collabo,6,3,3,3,3,726,x,145,hydra_custom,7,5,2,1,2,623,x,355
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,247,bravo,TRUE,splatroller_collabo,8,8,0,10,1,525,x,194,variableroller_foil,6,5,1,5,4,1048,x,142,barrelspinner_remix,4,3,1,6,3,1046,x,112,jetsweeper_custom,5,2,3,7,3,817,x,110,bold_neo,6,4,2,4,9,1397,x,174,liter4k,10,3,7,3,4,958,x,234,nautilus47,17,12,5,4,2,920,x,219,splatroller,13,9,4,7,1,694,x,119
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,kugelschreiber_hue,8,8,0,1,3,1247,,422,maneuver,0,0,0,5,2,767,,8,sshooter_becchu,3,2,1,6,0,435,,8,variableroller_foil,0,0,0,6,0,285,,42,hokusai_hue,8,8,0,3,1,821,,25,jetsweeper,3,3,0,1,3,816,,247,explosher,5,4,1,4,1,763,,194,kugelschreiber_hue,6,3,3,2,1,573,,58
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,306,alpha,FALSE,nzap89,12,11,1,4,6,1436,a+,160,96gal,12,7,5,6,5,1299,a,93,hissen,14,7,7,6,3,1068,a,122,maneuver,8,7,1,6,4,1031,a,104,promodeler_mg,6,3,3,13,5,1520,a+,243,nzap85,8,6,2,7,5,1161,a+,414,heroshooter_replica,8,6,2,6,4,1126,a,99,hydra_custom,8,6,2,6,3,886,a,46
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,159,alpha,TRUE,rapid_deco,6,5,1,4,1,487,x,145,96gal,12,8,4,2,2,748,s+,71,splatroller,6,6,0,5,1,464,a+,47,clashblaster_neo,2,2,0,6,0,241,a-,43,octoshooter_replica,9,9,0,5,3,714,s+,126,prime_becchu,4,3,1,5,1,515,s+,52,sputtery_clear,6,5,1,6,1,448,s+,170,kelvin525_deco,0,0,0,5,3,305,a+,44
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,217,bravo,TRUE,hydra_custom,13,7,6,4,2,499,x,328,wakaba,7,4,3,5,4,894,x,240,hotblaster,7,5,2,9,1,508,x,38,heroshelter_replica,10,6,4,1,4,0,x,111,spygadget_becchu,11,4,7,4,4,880,x,227,bold,4,3,1,5,2,728,x,82,octoshooter_replica,11,8,3,7,2,597,x,269,hotblaster,5,3,2,6,1,497,x,100
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,320,alpha,FALSE,hokusai,19,15,4,9,5,1036,x,297,variableroller_foil,10,7,3,7,5,1082,a-,63,l3reelgun_d,14,8,6,9,4,1025,a-,36,nzap89,4,4,0,11,4,888,a-,70,prime_becchu,9,5,4,7,4,1127,b,42,splatroller,18,18,0,9,4,1097,s+,96,sshooter_becchu,6,3,3,9,5,1078,b+,31,sharp,12,8,4,10,0,922,a-,29
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,201,bravo,TRUE,prime_becchu,7,7,0,4,0,695,s+,587,liter4k,2,2,0,5,2,665,s+,145,dynamo_becchu,0,0,0,7,2,592,s+,133,clashblaster_neo,5,4,1,6,2,546,s+,289,jetsweeper,3,2,1,4,5,831,s+,225,bucketslosher,7,4,3,4,4,816,s+,211,longblaster,10,7,3,2,4,811,s+,64,barrelspinner_remix,10,9,1,3,3,607,s+,94
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,98,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,596,x,189,hydra_custom,1,0,1,3,1,341,x,295,52gal,1,0,1,3,1,294,x,210,nautilus47,2,2,0,4,1,241,x,169,nzap89,2,2,0,1,3,575,a+,125,bottlegeyser_foil,5,5,0,0,2,569,x,193,52gal_becchu,5,4,1,1,0,514,x,319,rapid_becchu,3,1,2,2,1,378,s+,140
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,146,bravo,TRUE,splatscope,2,2,0,1,1,584,b-,15,jetsweeper,2,1,1,4,3,810,a-,175,barrelspinner_deco,6,6,0,3,2,623,a,67,jetsweeper,5,1,4,5,2,471,b+,58,h3reelgun_d,6,3,3,1,2,851,a+,91,heromaneuver_replica,6,6,0,3,2,609,a+,116,hissen_hue,3,3,0,4,1,552,b-,62,barrelspinner_remix,3,1,2,2,1,482,a,60
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,promodeler_rg,2,1,1,4,4,1151,,104,momiji,4,4,0,2,5,1299,,65,sshooter_becchu,3,2,1,2,3,912,,75,variableroller_foil,3,3,0,4,2,692,,112,sshooter_becchu,3,2,1,2,5,1271,,62,dynamo_becchu,3,3,0,2,3,1019,,29,splatroller,3,3,0,3,2,838,,65,heroroller_replica,6,4,2,3,2,774,,213
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,squiclean_a,7,4,3,6,4,832,x,228,heroroller_replica,14,14,0,6,5,1042,x,132,parashelter,4,1,3,9,3,884,x,497,longblaster_necro,9,8,1,10,2,671,x,307,heroslosher_replica,8,8,0,7,4,1090,x,334,sshooter_collabo,9,8,1,8,3,871,x,551,longblaster,10,8,2,7,3,817,x,165,splatroller_collabo,5,4,1,5,4,714,x,103
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,151,alpha,TRUE,kugelschreiber_hue,2,1,1,4,1,394,x,253,jetsweeper_custom,9,9,0,0,5,878,x,363,52gal_becchu,4,3,1,4,2,676,x,127,dualsweeper_custom,3,0,3,3,1,544,s,176,wakaba,3,1,2,2,3,697,s+,229,barrelspinner_remix,6,6,0,4,2,561,x,173,prime_becchu,2,2,0,4,2,489,x,198,prime_becchu,2,2,0,3,2,443,s+,139
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,131,alpha,TRUE,pablo_hue,5,5,0,3,2,665,x,470,variableroller_foil,1,1,0,2,3,706,x,202,hydra_custom,9,7,2,2,1,528,a,107,nzap85,3,1,2,4,1,474,x,493,splatspinner,6,6,0,3,3,723,x,296,l3reelgun,3,1,2,3,2,713,c-,19,dualsweeper_custom,2,1,1,4,2,533,x,155,l3reelgun_d,3,3,0,4,1,523,x,232
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,6,3,3,3,2,956,,284,kugelschreiber_hue,5,4,1,3,3,1181,,290,nzap85,8,4,4,4,3,1168,,155,nzap85,5,2,3,5,2,1011,,306,wakaba,9,3,6,1,6,1303,,52,bold,2,1,1,5,4,1204,,66,sputtery_clear,9,7,2,4,2,1051,,77,campingshelter_camo,6,4,2,3,2,809,,249
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,splatscope_becchu,5,4,1,3,1,691,,275,nzap85,5,2,3,5,2,1013,,65,splatcharger,7,6,1,0,2,667,,98,splatroller,4,3,1,5,1,603,,42,dualsweeper,6,4,2,3,4,1075,,24,wakaba,3,2,1,3,3,945,,56,heroroller_replica,3,3,0,5,2,699,,152,liter4k,4,4,0,4,1,691,,96
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,91,bravo,TRUE,clashblaster_neo,2,1,1,4,0,235,x,264,sshooter_collabo,1,1,0,2,1,322,c,16,screwslosher_becchu,1,1,0,3,0,319,b+,74,nzap85,1,1,0,3,0,314,c+,78,splatroller,5,3,2,2,2,435,b-,61,kugelschreiber_hue,3,3,0,0,1,430,s+,96,promodeler_pg,3,3,0,2,1,260,a-,93,splatroller,4,3,1,0,0,241,s,77
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,228,bravo,TRUE,carbon_deco,3,3,0,9,1,608,s+,45,bold_7,4,4,0,5,2,1319,a+,52,nzap85,3,2,1,5,5,986,b-,51,splatroller,1,1,0,6,2,632,c-,19,nzap85,9,4,5,5,4,969,a,85,dualsweeper,7,3,4,2,3,891,b,79,hydra,9,6,3,4,2,833,s,239,clashblaster_neo,15,11,4,0,4,758,s,208
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,anchovy,225,bravo,TRUE,longblaster_necro,3,3,0,3,5,838,x,170,bold_neo,5,4,1,4,9,1393,s,266,jetsweeper,2,1,1,3,7,1073,s+,141,nzap89,4,3,1,6,4,858,s,68,momiji,3,2,1,2,5,1194,s+,287,dualsweeper_custom,7,6,1,3,3,1064,x,196,liter4k,4,4,0,2,4,991,x,279,sshooter_collabo,4,4,0,4,2,859,x,145
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,81,bravo,TRUE,nzap89,2,2,0,3,0,311,s,171,dualsweeper_custom,1,1,0,3,1,330,b+,56,hissen,2,1,1,4,1,328,b+,39,barrelspinner_remix,1,0,1,1,1,244,a,125,nzap89,5,5,0,1,2,429,s,86,hissen_hue,2,2,0,1,1,379,s,128,barrelspinner_remix,4,3,1,1,1,320,a,72,nzap85,3,1,2,1,1,291,b-,62
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,195,bravo,TRUE,dualsweeper_custom,4,3,1,7,2,919,x,189,hydra_custom,9,7,2,3,3,864,x,295,nautilus79,7,6,1,6,2,672,x,169,52gal,3,0,3,4,4,651,x,210,bucketslosher_deco,7,4,3,3,3,928,x,257,splatscope_collabo,8,7,1,2,2,918,x,320,squiclean_g,4,3,1,6,2,753,s+,136,campingshelter_camo,8,6,2,5,1,578,x,217
2021-01-30T14:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,9,9,0,2,2,984,,422,bold_neo,3,2,1,1,4,1241,,247,squiclean_g,5,3,2,2,2,718,,173,hokusai_hue,11,8,3,4,2,676,,25,wakaba,3,0,3,4,4,1115,,2,sputtery_clear,8,8,0,4,4,1100,,194,variableroller_foil,1,0,1,7,0,378,,42,sshooter_becchu,1,1,0,8,0,331,,8
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,301,alpha,FALSE,hydra_custom,12,9,3,5,3,700,x,328,octoshooter_replica,14,12,2,7,4,1110,x,158,rapid_becchu,12,5,7,6,2,915,x,287,nautilus79,14,11,3,5,2,678,x,287,kugelschreiber_hue,7,6,1,6,4,929,x,261,heroshooter_replica,7,6,1,11,3,888,x,38,splatcharger_collabo,4,2,2,10,2,793,x,318,hotblaster,10,8,2,10,2,651,x,100
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,233,bravo,TRUE,hokusai_becchu,9,8,1,6,3,944,x,470,52gal_becchu,6,6,0,7,3,965,x,63,wakaba,7,2,5,8,2,926,b-,115,liter4k_scope,2,2,0,4,4,907,x,110,momiji,6,5,1,4,5,1300,s,79,nzap85,20,13,7,7,3,1005,x,138,heroshooter_replica,6,4,2,5,3,880,a+,145,barrelspinner_remix,7,3,4,2,4,860,s,219
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,160,bravo,TRUE,prime_becchu,1,1,0,5,0,337,s+,587,promodeler_pg,1,1,0,4,2,747,s+,396,carbon_deco,3,3,0,4,1,489,s+,151,hissen,0,0,0,4,1,371,s+,173,quadhopper_black,6,4,2,1,3,601,s+,122,prime_becchu,4,3,1,2,2,581,s+,121,hissen,10,7,3,0,4,537,s+,97,hissen_hue,3,1,2,2,2,452,s+,137
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,191,alpha,TRUE,rapid_deco,7,5,2,3,1,367,x,145,promodeler_mg,15,10,5,3,4,1196,x,258,prime_collabo,4,3,1,6,0,481,s+,155,96gal,11,8,3,5,1,446,s+,71,prime_collabo,5,3,2,7,3,789,x,117,herocharger_replica,5,3,2,5,1,546,x,75,splatroller_collabo,10,10,0,7,1,492,x,308,kelvin525,1,1,0,8,2,328,b-,23
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,wakaba,7,5,2,7,6,1506,s,241,hissen,9,5,4,11,4,1045,s,85,h3reelgun_cherry,8,7,1,6,4,920,s,147,jetsweeper_custom,8,6,2,7,2,884,s,149,dualsweeper,4,3,1,7,8,1677,s,420,sharp_neo,16,14,2,4,2,1186,s,99,nzap85,10,6,4,7,3,925,s,133,clashblaster,10,8,2,5,1,667,s,137
2021-01-30T14:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,175,alpha,TRUE,pablo_hue,9,7,2,3,4,737,x,470,variableroller_foil,3,3,0,4,4,856,x,202,nzap85,3,2,1,3,3,805,x,493,hydra_custom,9,8,1,2,2,618,a,107,sshooter_becchu,7,5,2,6,2,781,x,278,campingshelter_camo,2,1,1,4,2,688,x,427,hissen,5,3,2,6,1,645,s+,122,hissen,3,3,0,5,2,590,x,259
2021-01-30T14:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,bravo,FALSE,nzap85,9,6,3,7,4,1082,s+,88,hydra,8,7,1,4,4,1075,s+,84,nova_becchu,11,5,6,9,4,1071,s+,104,prime_becchu,6,5,1,7,3,849,s+,490,barrelspinner_remix,8,4,4,5,7,1466,s+,38,wakaba,11,6,5,5,6,1134,s+,116,rapid_becchu,10,6,4,4,2,1036,s+,311,carbon_deco,14,10,4,9,0,777,s+,92
2021-01-30T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,79,bravo,TRUE,promodeler_pg,0,0,0,2,1,411,s,104,nzap85,0,0,0,4,1,408,s,339,barrelspinner_remix,1,1,0,3,1,339,s,82,hokusai_becchu,0,0,0,0,0,0,s,101,dynamo_becchu,2,2,0,0,2,425,s,198,nzap85,4,2,2,1,1,370,s,103,sputtery,6,4,2,0,1,368,s,91,campingshelter_camo,2,1,1,0,1,341,s,118
2021-01-30T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,4,4,0,3,2,906,,284,momiji,4,3,1,2,3,1238,,388,kugelschreiber_hue,4,3,1,1,3,941,,290,hissen,2,2,0,5,2,660,,163,52gal_becchu,3,3,0,2,3,1044,,152,liter4k,2,1,1,3,3,1033,,134,nzap89,6,6,0,3,3,999,,564,rapid_becchu,3,1,2,4,2,616,,193
2021-01-30T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,kelvin525_deco,3,2,1,3,1,713,,94,pablo_permanent,6,5,1,1,5,1275,,36,promodeler_mg,3,1,2,5,3,1147,,26,wakaba,3,2,1,5,3,1001,,99,momiji,1,0,1,3,4,1312,,56,quadhopper_black,10,9,1,2,2,1033,,63,nzap89,5,4,1,3,3,880,,114,squiclean_a,5,1,4,2,3,767,,100
2021-01-30T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,125,alpha,TRUE,rapid_becchu,4,1,3,3,1,473,x,349,wakaba,5,1,4,1,4,862,x,297,nzap85,5,4,1,4,1,631,x,240,splatcharger_collabo,5,5,0,1,1,474,x,282,variableroller_foil,2,2,0,2,3,728,x,345,sshooter_collabo,3,2,1,2,3,598,x,99,nzap85,6,3,3,3,2,589,x,158,bottlegeyser_foil,5,2,3,4,1,392,x,176
2021-01-30T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,splatscope_becchu,5,5,0,3,2,721,,275,ochiba,1,0,1,3,1,915,,75,variableroller,7,7,0,2,1,857,,26,sshooter_becchu,0,0,0,2,3,735,,38,promodeler_pg,2,2,0,4,3,1044,,112,dualsweeper,5,3,2,1,4,961,,121,sputtery_clear,3,3,0,5,1,757,,30,dualsweeper,2,2,0,2,3,751,,52
2021-01-30T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,65,bravo,TRUE,hokusai_hue,0,0,0,3,0,165,x,297,nzap89,0,0,0,3,1,332,b-,70,splatroller,1,1,0,3,0,245,b-,63,hydra_custom,0,0,0,2,0,143,b+,36,dualsweeper_custom,4,3,1,0,1,363,a,92,spygadget,6,2,4,1,1,316,s+,159,clashblaster_neo,3,2,1,0,2,287,a+,62,hydra_custom,6,4,2,0,1,167,s,57
2021-01-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,148,bravo,TRUE,prime_becchu,2,2,0,4,1,402,s+,587,explosher_custom,4,0,4,3,1,633,s+,130,sputtery_clear,3,2,1,3,2,621,s+,297,jetsweeper,4,3,1,5,2,464,s+,169,dualsweeper_custom,5,3,2,2,2,669,s+,270,nzap89,0,0,0,2,2,618,s+,466,sshooter,6,5,1,2,2,616,s+,333,splatscope_collabo,7,7,0,1,2,487,s+,74
2021-01-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,321,bravo,FALSE,sshooter_becchu,10,7,3,7,8,1501,s+,118,nzap89,10,10,0,9,5,1217,x,109,squiclean_a,9,3,6,9,4,875,x,228,sputtery_clear,6,6,0,11,1,782,x,367,bamboo14mk2,17,11,6,7,7,1352,x,283,liter4k,12,9,3,3,5,1269,x,396,bold_neo,7,7,0,6,6,1182,s,209,clashblaster_neo,13,9,4,10,2,620,s+,113
2021-01-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,321,bravo,FALSE,squiclean_a,9,3,6,9,4,875,x,228,sshooter_becchu,10,7,3,7,8,1501,s+,118,nzap89,10,10,0,9,5,1217,x,109,sputtery_clear,6,6,0,11,1,782,x,367,bamboo14mk2,17,11,6,7,7,1352,x,283,liter4k,12,9,3,3,5,1269,x,396,bold_neo,7,7,0,6,6,1182,s,209,clashblaster_neo,13,9,4,10,2,620,s+,113
2021-01-30T16:00:00+00:00,5.3.1,gachi,standard,area,arowana,195,alpha,TRUE,promodeler_pg,2,2,0,4,3,956,s,104,dynamo_becchu,5,4,1,5,3,786,s,198,clashblaster_neo,7,6,1,3,3,695,s,58,bamboo14mk1,8,8,0,4,1,637,s,50,promodeler_mg,6,4,2,6,5,1071,s,142,dynamo_becchu,1,1,0,5,2,803,s,95,campingshelter_camo,3,2,1,5,2,621,s,118,hydra_custom,9,8,1,4,2,495,s,216
2021-01-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,splatscope,10,10,0,4,1,778,,15,96gal,14,12,2,6,5,1152,b+,67,bold,7,5,2,12,3,1052,b+,83,hissen_hue,7,6,1,8,3,848,a+,98,prime_becchu,18,14,4,7,4,1167,s+,54,splatroller,5,5,0,9,4,976,b,53,rapid_becchu,8,5,3,8,3,975,,57,splatroller,8,6,2,9,2,709,b-,46
2021-01-30T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,219,bravo,TRUE,rapid_becchu,4,2,2,6,2,869,x,349,nzap85,8,2,6,5,4,1168,x,348,heroroller_replica,8,8,0,7,3,881,x,117,prime_becchu,8,7,1,7,2,771,x,156,nzap83,8,7,1,5,4,1116,x,213,prime_becchu,8,6,2,4,4,1004,x,289,bold,8,8,0,7,3,920,x,198,splatcharger_collabo,6,4,2,3,2,789,x,282
2021-01-30T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,carbon_deco,14,14,0,1,5,1280,s+,45,52gal_becchu,8,8,0,6,7,1549,s,52,nzap85,5,1,4,7,5,1027,b-,51,splatroller,6,5,1,5,0,653,a-,19,campingshelter_camo,13,11,2,3,4,1324,s+,46,spygadget,4,1,3,8,3,1188,b-,20,liter4k,6,5,1,7,5,1102,a-,63,campingshelter,4,2,2,10,2,797,a+,159
2021-01-30T16:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,3,2,1,3,2,925,,284,pablo_permanent,3,1,2,1,4,1126,,635,momiji,6,5,1,3,3,1022,,270,bold_neo,1,1,0,2,4,1008,,97,sharp_neo,5,4,1,1,3,1199,,96,dualsweeper_custom,1,0,1,2,2,997,,292,variableroller_foil,3,3,0,2,3,873,,149,bucketslosher_soda,2,2,0,4,2,729,,99
2021-01-30T16:00:00+00:00,5.3.1,gachi,squad_4,yagura,gangaze,315,alpha,FALSE,hokusai_hue,22,18,4,7,6,1169,x,297,furo,4,1,3,6,5,1268,b-,63,nzap89,6,4,2,6,6,1186,b-,70,splatroller,18,16,2,10,3,901,b+,36,sshooter_becchu,11,9,2,8,6,1514,s,161,dynamo_becchu,7,6,1,11,4,1210,a,63,nova,11,10,1,8,5,1062,s,46,hissen,6,4,2,12,3,723,a,50
2021-01-30T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_becchu,3,3,0,2,2,611,,275,ochiba,1,0,1,3,0,824,,75,variableroller,6,6,0,2,2,777,,26,hydra,2,2,0,2,1,387,,95,promodeler_pg,4,4,0,4,2,854,,112,sputtery_clear,4,4,0,5,0,739,,30,dualsweeper,1,1,0,3,2,599,,52,longblaster_necro,0,0,0,3,1,353,,38
2021-01-30T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,268,bravo,TRUE,nzap85,5,2,3,4,7,1551,s+,88,furo,5,5,0,6,6,1910,s+,119,hotblaster_custom,9,5,4,6,4,1049,s+,115,jetsweeper_custom,3,1,2,3,4,1009,s+,148,variableroller_foil,6,4,2,2,9,1880,s+,145,nzap85,6,5,1,4,5,1389,s+,110,liter4k,6,5,1,2,6,1250,s+,122,rapid_becchu,7,5,2,5,4,980,s+,79
2021-01-30T16:00:00+00:00,5.3.1,gachi,squad_2,yagura,battera,300,bravo,FALSE,screwslosher_becchu,11,6,5,8,4,1271,x,145,octoshooter_replica,10,10,0,10,4,1103,x,208,prime_becchu,4,2,2,9,5,1101,s,41,nzap85,8,3,5,11,3,1064,s+,71,screwslosher_becchu,18,14,4,4,6,1447,x,417,dualsweeper_custom,13,9,4,5,5,1318,x,368,nzap85,13,8,5,5,6,1243,s+,147,bottlegeyser_foil,10,7,3,7,3,1006,x,364
