# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,175,alpha,TRUE,wakaba,5,2,3,1,4,993,x,239,nzap85,7,2,5,2,3,848,x,343,l3reelgun_d,8,6,2,3,2,530,x,250,quadhopper_black,4,3,1,4,2,0,x,151,variableroller_foil,3,1,2,2,5,968,x,230,nzap85,4,3,1,4,3,681,x,168,sshooter_collabo,6,4,2,4,2,617,x,130,prime,4,2,2,3,2,497,x,338
2021-01-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,8,4,4,2,2,867,,227,prime_becchu,10,9,1,2,2,900,,83,screwslosher_becchu,8,5,3,1,2,826,,149,bold_7,4,4,0,3,4,796,,178,momiji,2,0,2,7,2,940,,111,hokusai_hue,5,5,0,4,3,882,,107,bamboo14mk1,2,1,1,6,1,712,,114,longblaster_necro,2,2,0,5,0,561,,130
2021-01-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,variableroller_foil,1,0,1,2,3,857,,112,dualsweeper_custom,3,3,0,3,2,783,,145,bold,5,4,1,6,0,737,,58,kelvin525_deco,5,4,1,3,2,724,,36,furo_deco,4,3,1,4,2,888,,99,explosher_custom,5,3,2,1,2,855,,108,maneuver,3,2,1,4,1,567,,411,liter4k,5,5,0,2,2,547,,20
2021-01-23T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,224,alpha,TRUE,dualsweeper_custom,5,2,3,5,2,967,x,185,nzap85,15,8,7,6,4,970,x,164,hydra_custom,11,10,1,6,2,882,s+,99,splatroller_becchu,11,10,1,5,2,761,x,236,h3reelgun_d,10,7,3,8,4,1207,x,286,jetsweeper_custom,4,2,2,6,5,961,x,148,quadhopper_black,11,11,0,11,1,875,x,118,pablo,3,2,1,5,1,0,,13
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,wakaba,12,6,6,6,5,1555,s+,97,sharp_neo,19,15,4,5,4,1491,s+,39,furo,11,4,7,4,6,1483,s+,48,prime_collabo,9,7,2,8,4,971,s+,41,ochiba,8,7,1,5,7,1912,s+,89,nzap89,7,5,2,10,5,1315,s+,40,squiclean_g,9,8,1,7,2,1190,s+,120,quadhopper_black,4,3,1,11,3,956,s+,122
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,249,alpha,TRUE,nautilus47,13,4,9,1,4,793,x,408,wakaba,10,2,8,6,5,1257,x,111,sputtery_clear,10,9,1,5,4,1067,x,218,quadhopper_black,11,9,2,7,3,964,x,309,bold,6,6,0,9,4,1265,x,474,sputtery_clear,4,4,0,5,5,1091,x,180,hydra_custom,5,3,2,6,2,728,x,281,prime_collabo,7,6,1,4,1,0,x,110
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,134,alpha,TRUE,wakaba,4,2,2,1,3,736,x,239,h3reelgun_d,1,1,0,2,2,695,x,220,sshooter_becchu,5,5,0,3,2,637,x,149,variableroller_foil,6,6,0,2,2,620,x,468,pablo,1,1,0,3,2,826,x,115,l3reelgun_d,3,2,1,3,2,597,x,250,rapid_becchu,7,4,3,3,0,550,x,146,nzap85,1,1,0,5,1,464,x,396
2021-01-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,4,4,0,3,3,974,,227,variableroller_foil,5,4,1,4,5,1234,,378,splatroller,8,5,3,5,1,534,,128,hokusai_hue,1,1,0,4,1,0,,107,momiji,4,3,1,4,3,1083,,111,bold_7,4,3,1,3,4,767,,178,bamboo14mk1,5,3,2,5,1,691,,114,screwslosher,8,7,1,2,2,647,,68
2021-01-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,1,1,0,3,3,893,,112,maneuver,5,4,1,4,3,954,,411,splatroller,6,6,0,4,3,915,,36,dynamo_tesla,5,3,2,4,2,700,,108,furo_deco,5,5,0,4,4,1193,,99,bold,0,0,0,2,2,1008,,58,prime_becchu,7,7,0,4,2,860,,77,dualsweeper_custom,5,3,2,4,1,813,,145
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,wakaba,13,3,10,4,6,1558,x,239,furo,9,7,2,4,6,1528,x,134,sputtery_clear,20,15,5,4,6,1525,x,367,nzap85,13,7,6,6,4,1192,x,146,variableroller_foil,3,2,1,5,9,1837,x,108,dualsweeper,6,4,2,9,6,1512,x,89,sputtery_clear,7,5,2,9,4,1188,x,256,nzap85,9,7,2,10,5,1148,x,157
2021-01-23T12:00:00+00:00,5.3.1,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,dualsweeper_custom,6,4,2,10,3,1361,x,185,hydra_custom,5,4,1,7,4,1237,s+,99,nzap85,8,5,3,12,3,1189,x,164,splatroller_becchu,6,5,1,8,3,977,x,236,h3reelgun_d,17,10,7,5,6,1533,x,271,prime_becchu,12,10,2,1,5,1336,x,259,nautilus47,14,11,3,6,2,1052,x,221,sharp_neo,12,6,6,7,2,964,x,171
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,163,bravo,TRUE,nautilus47,6,3,3,3,1,496,x,408,wakaba,7,2,5,3,4,1047,x,111,liter4k,6,5,1,1,3,719,x,309,sharp_neo,2,1,1,5,1,615,x,87,bold,7,5,2,3,4,1175,x,474,sshooter_becchu,6,4,2,5,2,705,x,200,rapid_becchu,3,3,0,1,2,629,x,303,barrelspinner_remix,3,0,3,3,1,470,x,392
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,152,alpha,TRUE,wakaba,4,4,0,2,3,733,s+,97,furo,4,3,1,2,3,926,s+,48,bold,8,8,0,1,3,821,s+,237,kugelschreiber,0,0,0,2,1,362,s+,93,l3reelgun_d,4,2,2,2,3,809,s+,80,ochiba,2,2,0,6,1,788,s+,89,sshooter_becchu,1,1,0,2,3,770,s+,76,bamboo14mk1,1,1,0,5,2,463,s+,63
2021-01-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,3,0,1,3,1245,,227,sputtery_clear,5,3,2,6,2,904,,42,bold_7,5,4,1,2,4,888,,178,bamboo14mk1,4,3,1,3,2,832,,114,momiji,7,4,3,5,4,1153,,111,bold_neo,2,2,0,2,5,1090,,161,variableroller_foil,2,1,1,4,3,907,,378,screwslosher,5,4,1,2,2,824,,68
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,nautilus47,7,5,2,8,3,654,x,408,momiji,6,4,2,2,8,2089,x,294,jetsweeper_custom,5,4,1,3,7,1533,x,198,dualsweeper_custom,5,4,1,5,3,1187,x,396,h3reelgun_d,8,5,3,6,7,1781,x,165,jetsweeper,5,4,1,4,9,1710,x,284,splatspinner_becchu,9,8,1,7,5,1573,x,260,liter4k,0,0,0,0,0,0,x,220
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,297,bravo,TRUE,wakaba,6,3,3,7,5,1142,s+,97,sharp_neo,5,5,0,9,4,1013,s+,71,dualsweeper_custom,8,7,1,9,3,954,s+,155,furo_deco,6,5,1,8,3,911,s+,52,prime_becchu,18,15,3,3,5,1143,s+,98,hissen_hue,6,3,3,5,5,1086,s+,63,momiji,11,8,3,5,5,1056,s+,28,squiclean_g,9,7,2,7,2,706,s+,153
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,arowana,82,bravo,TRUE,liter4k,1,0,1,2,1,280,s+,184,sharp_neo,1,0,1,3,0,255,s+,54,prime_becchu,1,1,0,2,1,250,s+,47,nzap85,1,1,0,3,1,0,s+,78,96gal,4,0,4,1,1,428,s+,62,hissen_hue,6,5,1,1,1,363,s+,170,prime_becchu,3,3,0,0,1,317,s+,218,liter4k,1,1,0,0,1,317,s+,30
2021-01-23T12:00:00+00:00,5.3.1,gachi,standard,area,manta,300,alpha,FALSE,wakaba,14,8,6,4,7,1597,x,239,variableroller_foil,9,6,3,4,7,1691,x,108,wakaba,11,5,6,6,6,1685,x,117,barrelspinner_remix,10,5,5,0,6,1263,x,99,dualsweeper,9,5,4,6,8,1884,x,89,wakaba,2,0,2,4,7,1531,x,272,pablo_hue,4,3,1,7,5,1473,x,412,nzap85,6,6,0,7,5,1368,x,169
2021-01-23T12:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,4,2,1,3,1098,,227,variableroller_foil,7,7,0,1,5,1010,,378,bold_7,3,3,0,2,2,687,,178,sputtery_clear,3,3,0,5,1,654,,42,momiji,2,2,0,5,2,990,,111,momiji,1,0,1,5,1,831,,161,bamboo14mk1,6,6,0,2,2,739,,114,heromaneuver_replica,1,1,0,7,1,636,,286
2021-01-23T12:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,277,alpha,TRUE,dualsweeper_custom,11,9,2,7,3,1255,x,185,nzap85,8,5,3,8,3,1012,x,164,hydra_custom,11,8,3,6,2,949,s+,99,carbon_deco,11,9,2,8,2,897,x,236,dualsweeper_custom,9,7,2,8,3,1204,s+,126,kugelschreiber_hue,11,8,3,8,2,1109,x,288,pablo_hue,11,7,4,7,2,785,x,233,nautilus47,9,7,2,8,2,783,x,117
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,8,7,1,7,4,972,s+,184,prime_collabo,10,9,1,9,5,1250,s+,289,nzap85,10,6,4,8,3,973,s+,88,splatroller,10,8,2,8,2,832,s+,61,explosher,5,2,3,5,5,1333,s+,271,prime_becchu,14,12,2,9,3,1117,s+,204,clashblaster_neo,14,12,2,8,4,1057,s+,341,hydra_custom,8,6,2,8,2,741,s+,451
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,15,10,5,2,6,1200,s,99,52gal_becchu,9,7,2,5,8,1438,s,206,sputtery_clear,12,8,4,4,4,1164,s,65,hydra_custom,15,7,8,5,4,811,s,97,bold_neo,6,6,0,7,8,1902,s,100,nzap85,6,5,1,11,2,1028,s,91,heromaneuver_replica,2,2,0,4,5,984,s,70,squiclean_b,3,3,0,10,3,907,s,77
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,152,bravo,TRUE,jetsweeper_custom,2,1,1,3,2,546,x,282,nzap89,3,1,2,3,4,818,x,210,splatroller_becchu,5,3,2,4,2,558,x,237,nova_neo,4,3,1,6,0,353,x,184,nzap85,6,4,2,2,3,799,x,206,liter4k,6,4,2,0,2,691,x,301,sputtery,7,7,0,4,1,557,s+,83,kelvin525_deco,2,1,1,2,2,501,s+,56
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nautilus79,10,8,2,7,4,927,x,408,nzap83,8,5,3,6,4,1494,x,181,jetsweeper_custom,13,9,4,3,5,1213,x,304,liter4k,7,5,2,5,5,1104,x,139,momiji,4,1,3,8,7,1487,x,197,barrelspinner_remix,11,10,1,6,4,1325,x,497,rapid_becchu,6,3,3,6,3,945,x,305,hydra_custom,9,7,2,7,2,750,x,208
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,256,bravo,TRUE,nzap85,7,4,3,9,4,1089,x,252,nzap85,6,3,3,7,3,1133,x,126,dualsweeper_custom,3,3,0,6,4,1022,s,175,liter4k_custom,4,3,1,3,4,811,x,358,wakaba,3,1,2,1,6,1481,b+,34,nzap85,12,10,2,4,4,1248,x,281,bamboo14mk2,8,8,0,2,3,977,s,213,kelvin525_deco,8,5,3,7,2,707,s+,250
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,wakaba,10,4,6,6,7,1361,s+,239,nzap85,14,12,2,9,6,1241,s+,133,liter4k,9,7,2,8,5,854,s+,85,splatroller,13,9,4,9,2,834,s+,141,prime_becchu,17,14,3,5,4,1180,s+,198,maneuver,9,7,2,9,3,1060,s+,101,heroroller_replica,7,6,1,9,3,1036,s+,128,heroroller_replica,9,5,4,9,2,861,s+,92
2021-01-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,7,5,2,2,3,959,,227,bold_7,7,6,1,3,4,1064,,313,bold_neo,3,2,1,3,3,891,,241,bucketslosher_soda,8,5,3,5,0,570,,497,promodeler_mg,2,2,0,4,2,1092,,16,52gal_becchu,7,4,3,2,3,785,,75,hokusai_hue,4,4,0,5,2,613,,107,sshooter_collabo,3,3,0,7,0,533,,83
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,213,alpha,TRUE,hydra_custom,10,4,6,3,3,709,s+,184,nzap85,11,5,6,5,4,953,s+,211,longblaster,8,7,1,6,3,804,s+,79,splatroller,7,7,0,7,1,622,s+,139,96gal,9,5,4,5,5,1102,s+,75,clashblaster_neo,8,8,0,5,4,899,s+,140,heroroller_replica,6,5,1,6,1,511,s+,113,hydra_custom,6,3,3,7,1,405,s+,92
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra,13,8,5,8,1,671,s+,184,momiji,11,6,5,6,6,1408,s+,297,sputtery_clear,11,8,3,6,3,1169,s+,105,screwslosher_becchu,14,11,3,6,1,1018,s+,159,liter4k,4,3,1,4,4,1251,s+,98,hissen_hue,7,6,1,10,4,1241,s+,157,variableroller_foil,8,7,1,7,5,1218,s+,225,prime_becchu,12,10,2,12,1,723,s+,218
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,183,alpha,TRUE,jetsweeper_custom,9,3,6,1,3,766,x,282,nzap89,4,4,0,3,4,877,x,210,splatroller_becchu,9,7,2,2,2,667,x,237,nova_neo,11,8,3,3,2,609,x,184,wakaba,6,5,1,7,3,755,x,162,jetsweeper,3,2,1,5,3,731,s+,84,52gal_becchu,3,2,1,6,2,584,s,63,bucketslosher_deco,0,0,0,6,1,481,a+,40
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,205,alpha,TRUE,liter4k,2,1,1,4,2,711,x,468,wakaba,4,3,1,5,4,924,x,286,sharp_neo,7,3,4,4,2,902,x,256,longblaster,9,9,0,4,3,834,x,269,wakaba,8,7,1,3,4,1071,x,279,96gal,4,3,1,5,4,890,x,284,liter4k_scope,4,1,3,3,3,746,x,392,sharp_neo,7,6,1,5,1,626,x,351
2021-01-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,6,6,0,2,2,944,,227,bold_neo,5,4,1,1,5,1140,,241,bold_7,5,1,4,5,0,727,,164,hokusai_hue,3,3,0,6,1,449,,107,promodeler_mg,8,6,2,4,3,1135,,497,squiclean_g,7,7,0,3,3,940,,208,promodeler_mg,4,1,3,7,1,852,,16,52gal_becchu,0,0,0,0,0,0,,75
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus79,11,9,2,9,3,924,x,408,liter4k_scope,4,3,1,6,4,1187,x,220,variableroller_foil,7,6,1,6,6,1061,x,453,jetsweeper_custom,11,6,5,8,5,1016,x,304,h3reelgun_d,7,5,2,8,4,1247,x,346,liter4k_scope,7,7,0,5,4,1232,x,211,rapid_becchu,11,9,2,7,3,921,x,214,hydra_custom,9,8,1,4,2,882,x,208
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,87,bravo,TRUE,h3reelgun_d,1,0,1,2,1,418,s+,234,sshooter,2,2,0,4,0,415,s+,438,52gal,2,2,0,2,1,292,s+,397,heroroller_replica,0,0,0,0,0,0,s+,227,nzap85,5,2,3,1,2,566,s+,104,variableroller_foil,4,4,0,1,3,481,s+,104,hydra_custom,4,1,3,1,1,261,s+,374,octoshooter_replica,2,1,1,1,1,237,s+,174
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,80,alpha,TRUE,dualsweeper_custom,4,3,1,0,1,515,x,252,nzap85,7,6,1,2,1,508,x,126,dualsweeper_custom,1,1,0,1,1,354,s,175,liter4k_custom,0,0,0,0,0,166,x,358,pablo,3,2,1,3,1,381,s+,257,pablo_hue,0,0,0,3,1,347,s,115,nzap85,1,0,1,2,1,288,s+,216,bucketslosher,2,1,1,2,1,270,s+,172
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,11,6,5,4,4,1048,s+,184,96gal,14,9,5,8,6,1397,s+,75,hydra_custom,9,5,4,4,3,831,s+,92,heroroller_replica,8,7,1,7,1,792,s+,113,dynamo,8,6,2,5,5,1146,s+,198,hydra_custom,12,8,4,4,5,1127,s+,136,maneuver,11,7,4,8,3,1077,s+,66,splatroller,4,2,2,10,2,805,s+,44
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,308,bravo,FALSE,wakaba,11,6,5,6,7,1454,s+,239,kugelschreiber_hue,6,2,4,4,4,1091,s+,192,clashblaster_neo,8,6,2,9,4,1024,s+,140,sshooter,7,7,0,9,1,838,s+,109,splatroller,7,6,1,6,4,1196,s+,129,prime_becchu,10,9,1,4,4,1162,s+,198,nova,11,9,2,5,4,1057,s+,125,hydra_custom,6,3,3,6,4,1006,s+,198
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,197,bravo,TRUE,jetsweeper_custom,3,1,2,2,3,765,x,282,nova_neo,5,5,0,5,4,806,x,184,nzap89,2,2,0,5,3,738,x,210,splatroller_becchu,2,2,0,5,2,575,x,237,sshooter_becchu,9,9,0,3,4,1033,x,270,h3reelgun_d,8,7,1,3,2,832,x,271,liter4k,0,0,0,1,3,699,x,209,campingshelter_camo,2,1,1,4,3,584,x,433
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,dualsweeper_custom,6,6,0,5,4,1317,x,185,explosher_custom,12,8,4,4,4,1368,x,236,splatspinner,3,2,1,10,2,951,s+,99,liter4k,10,8,2,6,3,911,x,164,furo_deco,5,4,1,7,3,1327,x,248,nzap89,9,6,3,5,8,1278,x,215,96gal,12,10,2,9,4,1139,x,279,longblaster,6,4,2,3,5,1042,s,257
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,8,3,5,7,5,1160,s+,234,momiji,10,6,4,5,6,1458,s+,248,hissen_hue,11,6,5,8,4,1049,s+,291,variableroller_foil,12,12,0,6,5,914,s+,104,momiji,5,4,1,8,4,1327,s+,194,dualsweeper_custom,16,12,4,4,4,1296,s+,269,parashelter,8,3,5,8,3,993,s+,186,splatroller,7,7,0,7,2,868,s+,188
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,305,bravo,FALSE,nautilus79,11,9,2,10,3,971,s+,184,promodeler_pg,6,6,0,10,6,1313,s+,136,l3reelgun_d,9,6,3,13,2,939,s+,251,clashblaster_neo,9,9,0,13,3,806,s+,95,hokusai_hue,16,13,3,7,7,1223,s+,383,prime_becchu,14,12,2,7,4,1169,s+,100,sshooter_becchu,15,10,5,7,5,1132,s+,56,clashblaster_neo,20,11,9,9,3,840,s+,366
2021-01-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,dualsweeper_custom,5,5,0,1,3,1180,,227,96gal,8,2,6,2,3,833,,235,hokusai_hue,11,10,1,2,3,753,,107,bucketslosher_soda,7,7,0,6,1,689,,497,momiji,4,3,1,6,3,924,,517,promodeler_mg,1,0,1,5,2,823,,16,bold_7,5,4,1,6,1,810,,164,bold_neo,4,4,0,7,2,680,,241
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,304,alpha,FALSE,dualsweeper_custom,7,5,2,9,1,1016,x,252,dualsweeper_custom,4,2,2,4,4,1164,s,175,nzap85,7,6,1,8,4,1157,x,126,liter4k_custom,9,8,1,1,6,1066,x,358,sharp_neo,5,4,1,9,5,1203,x,422,pablo_permanent,5,2,3,4,6,1109,s,117,kugelschreiber_hue,10,10,0,4,3,1041,x,176,liter4k,8,5,3,4,4,1028,b,99
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,bravo,FALSE,liter4k_scope,8,8,0,5,5,1072,x,263,dynamo_becchu,10,8,2,5,5,1170,x,186,nzap85,6,5,1,5,2,967,a,117,hydra_custom,8,5,3,4,4,808,s,106,nzap89,4,4,0,5,5,1315,a-,130,prime_collabo,4,4,0,5,5,1139,s+,99,prime_becchu,9,9,0,9,3,928,x,487,hydra,2,2,0,7,1,624,s+,126
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,pablo_hue,14,13,1,8,3,893,x,468,nzap85,10,7,3,5,6,1381,x,256,jetsweeper,1,1,0,3,5,1228,x,287,longblaster,12,10,2,7,2,826,x,269,explosher,1,0,1,7,6,1222,s+,198,nzap89,6,5,1,9,6,1146,s+,210,dualsweeper_custom,11,10,1,7,3,1064,x,342,hydra_custom,10,8,2,8,1,735,s+,102
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,187,alpha,TRUE,nautilus79,9,6,3,4,3,717,x,408,hissen_hue,8,6,2,2,4,961,x,389,liter4k_scope,6,4,2,3,3,691,x,211,prime_becchu,8,3,5,3,3,627,x,426,nzap85,5,3,2,5,2,804,x,235,squiclean_g,7,6,1,5,2,695,x,180,spygadget,3,2,1,6,2,678,x,286,jetsweeper_custom,2,1,1,3,3,611,x,304
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,otoro,162,alpha,TRUE,jetsweeper_custom,4,4,0,1,3,656,x,282,promodeler_rg,3,1,2,4,4,941,x,237,wakaba,9,7,2,2,3,786,x,210,soytuber,3,3,0,3,2,610,x,184,hissen_hue,3,3,0,6,3,753,x,235,rapid_becchu,4,2,2,3,3,709,x,249,liter4k,3,3,0,1,3,701,x,99,nzap89,1,1,0,6,2,507,b,55
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,14,9,5,8,2,867,s+,184,wakaba,8,6,2,9,5,1280,s+,52,hydra,6,4,2,7,2,859,s+,198,splatroller,8,7,1,9,1,846,s+,62,squiclean_b,6,6,0,8,3,1050,s+,193,l3reelgun_becchu,8,6,2,7,5,1022,s+,64,nova,15,13,2,5,2,975,s+,214,hydra_custom,13,8,5,6,4,814,s+,99
2021-01-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,3,0,4,3,1027,,227,96gal,4,2,2,3,3,942,,235,pablo,6,4,2,3,2,883,,16,hissen,6,5,1,6,2,755,,497,bold_7,0,0,0,4,1,913,,164,hokusai_hue,7,7,0,2,4,909,,108,bold_neo,8,8,0,4,3,904,,241,momiji,1,1,0,4,3,805,,517
2021-01-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,96gal_deco,2,2,0,4,1,977,,139,explosher_custom,3,2,1,3,0,803,,79,promodeler_mg,0,0,0,7,1,507,,8,variableroller_foil,5,5,0,1,2,461,,55,nzap89,3,2,1,2,3,914,,146,kelvin525,11,11,0,1,4,886,,98,screwslosher_becchu,1,1,0,4,2,711,,360,hokusai,1,1,0,2,2,617,,216
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,wakaba,14,6,8,4,8,1490,s+,239,splatspinner,5,1,4,6,5,1366,s+,64,nzap85,14,8,6,4,4,1187,s+,252,prime_becchu,19,19,0,8,2,734,s+,339,prime_becchu,8,8,0,6,5,1306,s+,43,hissen_hue,7,3,4,6,5,1276,s+,145,nzap85,4,3,1,13,3,1118,s+,192,splatroller,9,8,1,9,3,892,s+,129
2021-01-23T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,quadhopper_black,10,10,0,6,2,766,,196,squiclean_a,6,3,3,6,2,828,,47,bold_neo,1,1,0,7,1,712,,54,splatscope,1,1,0,6,0,576,,23,maneuver,12,11,1,3,4,920,,35,quadhopper_black,10,6,4,4,1,845,,143,squiclean_b,2,2,0,3,1,810,,87,splatroller,7,6,1,5,1,532,,111
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,nautilus79,11,11,0,8,4,964,s+,184,explosher_custom,11,6,5,9,4,1458,s+,299,jetsweeper_custom,3,1,2,9,4,1090,s+,410,clashblaster_neo,9,5,4,8,3,941,s+,198,dualsweeper_custom,20,16,4,8,3,1262,s+,68,liter4k_scope,12,7,5,3,6,1242,s+,121,sshooter_becchu,5,4,1,6,5,1101,s+,447,barrelspinner_remix,11,7,4,6,4,957,s+,69
2021-01-23T14:00:00+00:00,5.3.1,gachi,standard,yagura,ama,297,alpha,TRUE,h3reelgun_d,17,12,5,6,5,1137,s+,234,nzap89,17,14,3,6,6,1337,s+,96,sputtery_clear,12,12,0,9,3,1070,s+,280,barrelspinner_remix,12,7,5,4,5,1047,s+,138,dualsweeper_custom,7,6,1,8,4,1409,s+,247,hissen_hue,7,5,2,13,2,1082,s+,291,nzap85,12,9,3,10,3,1044,s+,321,bold,6,5,1,14,0,660,s+,160
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,300,alpha,FALSE,dualsweeper_custom,9,9,0,7,2,958,x,185,explosher_custom,8,3,5,5,4,1293,x,236,barrelspinner_remix,6,5,1,6,4,1040,s+,99,nautilus47,12,11,1,6,5,856,x,164,jetsweeper_custom,12,7,5,2,6,1370,x,211,dualsweeper_custom,9,7,2,10,2,983,x,198,liter4k,2,1,1,6,4,919,s+,158,hissen_hue,9,9,0,10,3,735,a+,63
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,93,bravo,TRUE,nzap85,1,1,0,3,0,395,x,252,dualsweeper_custom,2,2,0,3,1,452,s,175,liter4k_custom,0,0,0,3,1,279,x,358,nzap85,0,0,0,4,1,269,x,126,wakaba,3,0,3,0,2,543,s+,110,bucketslosher,7,6,1,2,1,432,x,94,sshooter_collabo,7,5,2,1,1,399,x,230,pablo,3,2,1,0,1,291,x,206
2021-01-23T14:00:00+00:00,5.3.1,gachi,squad_4,area,tachiuo,122,bravo,TRUE,nzap89,6,6,0,4,2,570,s,169,screwslosher_becchu,1,1,0,5,1,427,a,123,nzap85,2,2,0,4,1,386,a-,51,wakaba,0,0,0,5,0,280,b,36,52gal_becchu,9,7,2,2,2,619,s,66,52gal_becchu,9,8,1,2,2,573,s,82,prime,4,1,3,1,1,359,,17,heroroller_replica,4,2,2,4,0,195,b,76
