# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,309,alpha,FALSE,h3reelgun_d,14,11,3,8,2,1519,x,680,nzap85,17,12,5,6,4,1515,x,273,furo,11,7,4,9,5,1488,x,327,bold,9,7,2,8,6,1556,x,815,prime,8,5,3,10,3,1411,x,110,squiclean_b,9,7,2,7,2,0,x,113,pablo,11,10,1,11,4,1431,x,159,sharp_neo,12,9,3,9,4,2060,x,235
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,3,2,1,3,3,1044,,226,sputtery_hue,2,2,0,3,3,949,,257,rapid_elite,4,1,3,3,2,762,,133,hokusai_becchu,2,1,1,6,1,524,,197,96gal,7,5,2,1,4,1200,,384,kelvin525_becchu,5,4,1,2,3,906,,159,explosher,3,1,2,1,3,792,,181,hydra_custom,5,4,1,2,0,534,,257
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,furo,8,3,5,6,3,1219,x,525,nzap85,11,7,4,5,6,1500,x,364,hydra_custom,13,9,4,6,2,661,x,176,sshooter_collabo,11,10,1,6,4,1056,x,336,dualsweeper_custom,5,3,2,9,3,1030,x,293,rapid_becchu,13,7,6,8,1,791,x,199,nzap85,7,5,2,7,2,1261,x,204,variableroller_foil,5,5,0,7,7,1374,x,335
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,309,bravo,FALSE,hokusai_hue,12,10,2,12,3,832,x,294,dynamo_becchu,10,7,3,9,3,934,x,264,kelvin525,9,9,0,7,3,908,x,181,nzap89,6,3,3,8,5,1027,x,99,splatcharger_becchu,14,13,1,3,3,893,x,305,nautilus79,12,7,5,8,3,808,x,190,sharp,11,7,4,9,3,1136,x,190,longblaster,11,9,2,9,1,948,x,209
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,5,4,1,4,3,913,,102,bold,5,5,0,3,3,1063,,127,liter4k,4,3,1,2,3,952,,67,liter4k,6,6,0,1,2,615,,118,nzap89,2,2,0,3,3,1066,,83,promodeler_pg,2,2,0,6,2,903,,60,splatroller,5,5,0,3,1,744,,297,liter4k,1,1,0,6,2,693,,56
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,nzap89,12,9,3,6,6,1359,s+,263,bold_7,11,11,0,7,2,1176,x,274,sputtery,9,6,3,9,1,639,a-,140,hydra_custom,8,2,6,5,3,767,a-,74,sputtery_clear,12,12,0,9,4,1276,x,161,clashblaster_neo,7,5,2,5,3,841,a,172,nzap89,6,5,1,6,3,1151,a,153,clashblaster_neo,5,5,0,8,3,826,a,152
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,explosher_custom,4,2,2,3,2,882,,95,nzap89,3,2,1,3,4,1031,,168,wakaba,2,2,0,5,3,879,,265,rapid_becchu,3,2,1,3,1,699,,129,squiclean_g,5,5,0,2,3,1055,,251,maneuver_collabo,7,6,1,3,3,960,,95,nautilus79,4,2,2,1,2,857,,350,liter4k,2,1,1,2,3,851,,236
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,squiclean_g,5,5,0,2,3,1055,,251,maneuver_collabo,7,6,1,3,3,960,,95,nautilus79,4,2,2,1,2,857,,350,liter4k,2,1,1,2,3,851,,236,nzap89,3,2,1,3,4,1031,,168,explosher_custom,4,2,2,3,2,882,,95,wakaba,2,2,0,5,3,879,,265,rapid_becchu,3,2,1,3,1,699,,129
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,309,bravo,FALSE,h3reelgun_d,8,3,5,9,4,1309,x,234,jetsweeper,8,5,3,10,5,1141,x,217,kelvin525_becchu,9,6,3,7,5,1176,x,130,sharp_neo,9,9,0,5,5,1710,x,274,sshooter_collabo,17,12,5,5,3,1180,x,253,nautilus47,12,5,7,6,2,1399,x,174,52gal_deco,12,10,2,7,4,1557,x,242,96gal,12,4,8,5,5,1479,x,284
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,321,alpha,FALSE,prime_becchu,14,12,2,7,1,670,x,155,hotblaster_custom,19,16,3,5,3,1110,x,192,quadhopper_black,11,8,3,9,2,1257,x,206,campingshelter_camo,4,4,0,9,1,1021,s,61,h3reelgun,13,5,8,10,4,1183,x,77,dynamo_becchu,13,11,2,9,3,1188,x,285,screwslosher_becchu,12,9,3,10,2,989,x,226,splatcharger_collabo,5,5,0,12,1,576,x,428
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,promodeler_mg,3,2,1,3,4,1164,,139,h3reelgun,3,2,1,3,4,1043,,103,heroshooter_replica,9,7,2,3,2,925,,189,campingshelter,3,2,1,4,0,689,,58,splatspinner_collabo,6,6,0,0,5,1466,,191,pablo,4,1,3,5,2,902,,212,campingshelter,4,3,1,5,1,775,,369,clashblaster_neo,3,3,0,3,2,684,,245
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,5,5,0,3,1,921,,92,promodeler_mg,2,0,2,5,3,846,,218,sshooter,2,2,0,1,2,825,,109,carbon,6,4,2,3,3,810,,53,splatspinner,3,2,1,2,2,953,,88,jetsweeper,3,2,1,4,3,844,,93,dualsweeper_custom,4,3,1,2,2,822,,351,dualsweeper,5,4,1,3,1,736,,246
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,3,3,0,10,2,1346,s,141,hydra_custom,8,6,2,9,2,966,s,200,prime_becchu,15,11,4,9,1,1206,s,169,hotblaster,21,15,6,9,3,1065,s,128,prime_becchu,14,12,2,7,5,1332,s,105,liter4k,15,13,2,2,4,1279,s,167,nzap85,12,7,5,13,2,1024,s,90,maneuver_collabo,6,4,2,13,0,936,s,128
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,barrelspinner_remix,9,8,1,5,3,1053,s+,155,clashblaster_neo,3,3,0,8,2,675,s+,88,liter4k,6,5,1,5,2,846,s+,35,nzap89,13,10,3,6,3,1314,s+,200,dualsweeper_custom,9,5,4,8,4,1257,s+,252,hydra_custom,8,4,4,7,3,900,s+,119,nova_becchu,6,6,0,9,2,749,s+,190,carbon_deco,10,8,2,3,3,766,s+,35
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,320,bravo,FALSE,bold,6,5,1,8,0,1032,a,126,hydra_custom,15,14,1,9,1,940,s+,192,hydra_custom,13,8,5,8,2,976,a+,112,sharp,9,5,4,7,5,1113,b+,63,variableroller_foil,16,13,3,5,4,1150,b-,105,sshooter_collabo,15,15,0,13,2,1057,s+,159,wakaba,5,2,3,7,3,1035,b-,48,sharp,4,2,2,7,0,1083,a,91
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,474,alpha,FALSE,hissen,19,15,4,12,4,1586,s,169,wakaba,18,10,8,11,5,1911,b-,35,dualsweeper_custom,14,13,1,8,2,1513,b+,50,sharp,13,9,4,9,3,1292,s,123,nzap85,21,17,4,10,5,1648,a+,130,dualsweeper_custom,14,9,5,9,5,1767,b,69,nzap89,12,10,2,16,4,1723,c-,63,sshooter_becchu,6,4,2,12,3,1222,c+,59
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,249,alpha,TRUE,nzap85,9,6,3,3,3,1102,x,446,sshooter_collabo,8,4,4,5,3,935,x,471,screwslosher_becchu,12,9,3,5,2,863,x,294,bottlegeyser_foil,11,9,2,5,3,705,x,316,splatcharger,2,2,0,7,1,758,x,343,nzap85,5,2,3,8,2,921,x,204,bottlegeyser_foil,11,9,2,6,3,926,x,248,heroroller_replica,6,5,1,8,1,532,x,322
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,144,bravo,TRUE,prime_becchu,6,6,0,6,1,553,s,257,h3reelgun_cherry,1,0,1,5,0,485,s,102,nzap85,1,1,0,4,2,624,s,288,momiji,2,2,0,7,2,739,s,78,bold_7,14,12,2,1,3,799,s,86,hydra_custom,6,4,2,2,2,661,s,77,prime_becchu,7,4,3,2,1,659,s,117,nzap85,5,2,3,4,1,548,s,107
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper,7,2,5,7,5,1078,x,695,parashelter_sorella,12,10,2,10,1,756,x,468,dynamo_becchu,8,7,1,6,7,1502,x,223,dualsweeper_custom,4,4,0,11,1,837,x,314,pablo_hue,11,8,3,6,1,910,x,301,bamboo14mk1,10,8,2,4,5,1437,x,376,hydra_custom,17,14,3,7,1,765,x,276,jetsweeper_custom,8,4,4,6,5,1209,x,410
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,71,alpha,TRUE,screwslosher_becchu,5,5,0,0,1,575,a,326,nzap89,2,2,0,1,1,359,a+,217,heroshooter_replica,1,1,0,1,0,337,a,111,nzap85,2,1,1,1,0,343,a-,138,nzap89,1,1,0,3,0,345,a,93,prime_becchu,2,1,1,2,0,310,a-,72,clashblaster_neo,2,1,1,2,1,306,a-,176,quadhopper_black,1,0,1,2,0,268,a-,272
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,6,4,2,1,3,1173,,226,momiji,2,0,2,2,4,1267,,110,kelvin525_becchu,8,7,1,2,3,957,,159,bold,3,2,1,3,2,679,,124,sharp_neo,5,4,1,4,2,1185,,108,momiji,1,1,0,3,3,1006,,197,bold,3,2,1,2,2,985,,179,bamboo14mk2,1,1,0,4,2,909,,133
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,wakaba,5,4,1,9,2,1060,x,270,sshooter_collabo,17,10,7,9,3,1076,x,213,screwslosher_becchu,11,6,5,9,2,1068,x,142,96gal,10,5,5,8,6,1516,x,481,squiclean_a,8,7,1,7,4,1095,x,100,sshooter_collabo,13,8,5,4,4,1268,x,174,prime_becchu,12,6,6,7,3,1199,x,257,clashblaster_neo,15,14,1,7,5,1301,x,490
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,300,bravo,FALSE,furo,7,6,1,4,4,1509,x,314,sharp,6,5,1,6,5,929,x,214,hissen,4,2,2,5,4,1036,s,54,sharp_neo,3,2,1,8,1,1188,s+,153,wakaba,12,9,3,2,6,1521,x,192,hissen,11,4,7,6,4,1117,b-,18,longblaster_custom,6,5,1,6,0,849,a-,72,liter4k,5,5,0,1,5,1201,a,185
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,301,bravo,FALSE,variableroller,12,10,2,10,2,1030,s+,170,hissen,14,9,5,8,3,985,x,297,promodeler_mg,10,8,2,12,5,1454,x,325,nzap89,4,3,1,8,3,960,a-,124,explosher_custom,15,6,9,5,4,1250,x,114,nova,15,14,1,11,1,878,,48,hissen,14,14,0,7,2,999,s+,111,wakaba,11,4,7,7,6,1534,c-,85
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,octoshooter_replica,8,8,0,4,4,892,,102,promodeler_pg,2,1,1,2,4,1101,,60,bold,5,2,3,4,2,982,,127,liter4k_scope,1,1,0,4,1,614,,56,nzap89,4,4,0,3,3,979,,83,ochiba,6,3,3,5,2,900,,197,liter4k,8,7,1,1,3,866,,118,soytuber_custom,0,0,0,3,1,518,,67
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,258,alpha,TRUE,hydra_custom,8,6,2,6,2,955,s+,263,longblaster,7,6,1,8,1,1000,s+,159,sharp_neo,13,6,7,4,5,1536,s+,147,splatroller,21,17,4,6,3,1006,s+,28,wakaba,6,4,2,9,4,1258,s+,119,liter4k,8,5,3,7,3,882,s+,64,nzap85,7,4,3,10,3,1131,s+,61,splatroller_becchu,12,11,1,9,1,831,s+,143
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,324,bravo,FALSE,heroroller_replica,5,4,1,14,2,1151,x,269,hissen,14,9,5,6,6,1476,x,190,sshooter_collabo,14,10,4,7,5,1665,x,283,longblaster_necro,11,8,3,9,5,1378,x,449,52gal_becchu,10,6,4,10,2,1085,x,338,pablo,10,9,1,6,6,1678,x,395,sshooter_collabo,16,12,4,8,5,1543,x,88,bucketslosher,11,9,2,7,5,1518,x,517
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,explosher_custom,1,1,0,5,2,975,,95,spygadget,2,2,0,4,2,926,,452,momiji,1,1,0,5,2,843,,385,nzap89,2,2,0,6,1,725,,168,squiclean_g,3,3,0,1,3,1066,,251,spygadget,9,4,5,2,4,926,,177,dualsweeper_custom,5,5,0,1,3,921,,214,bold_neo,8,8,0,2,4,868,,149
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,squiclean_g,3,3,0,1,3,1066,,251,spygadget,9,4,5,2,4,926,,177,dualsweeper_custom,5,5,0,1,3,921,,214,bold_neo,8,8,0,2,4,868,,149,explosher_custom,1,1,0,5,2,975,,95,spygadget,2,2,0,4,2,926,,452,momiji,1,1,0,5,2,843,,385,nzap89,2,2,0,6,1,725,,168
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,rapid_deco,1,1,0,3,2,638,,139,heroshooter_replica,3,2,1,2,2,805,,189,campingshelter,3,3,0,5,2,775,,369,clashblaster_neo,6,5,1,2,2,672,,245,splatspinner_collabo,5,3,2,1,3,1041,,191,h3reelgun,10,5,5,3,4,983,,103,campingshelter,3,3,0,3,0,672,,58,pablo,2,1,1,4,1,527,,212
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,315,alpha,FALSE,furo,4,2,2,7,5,2166,x,525,quadhopper_black,8,6,2,7,2,1081,x,247,96gal,13,10,3,4,7,1733,x,258,rapid_elite_deco,5,3,2,6,6,1298,x,288,nzap85,10,1,9,7,7,1837,x,364,hydra_custom,9,5,4,5,5,1164,x,176,variableroller_foil,11,8,3,4,9,1727,x,335,dualsweeper_custom,12,10,2,5,5,1551,x,209
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,305,bravo,FALSE,h3reelgun_d,4,2,2,10,5,1336,x,680,squiclean_a,11,6,5,8,3,1054,x,226,pablo,16,15,1,8,7,1794,x,159,sharp_neo,9,6,3,7,3,1601,x,235,furo,14,8,6,7,4,1829,x,327,soytuber_custom,10,6,4,6,5,942,x,382,dynamo_becchu,12,7,5,7,4,1577,x,328,bold,12,11,1,9,4,1654,x,815
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,301,alpha,FALSE,nzap85,10,4,6,7,3,927,b+,29,52gal,22,19,3,6,2,909,a+,125,bottlegeyser_foil,11,9,2,7,1,900,s+,143,nzap85,7,3,4,7,4,1104,s,216,nzap85,10,9,1,9,3,1263,s+,269,sputtery,9,9,0,9,3,952,a,223,maneuver_collabo,8,6,2,7,2,835,a-,118,pablo,4,3,1,10,2,881,a+,121
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,5,0,1,1,593,,92,dualsweeper_custom,2,1,1,2,3,1101,,151,momiji,3,3,0,4,2,986,,337,sshooter_collabo,7,5,2,6,1,693,,144,dualsweeper,3,2,1,3,3,919,,16,nautilus79,6,4,2,3,2,810,,131,nzap85,5,2,3,4,2,776,,47,heroroller_replica,5,5,0,4,2,688,,134
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,52,alpha,TRUE,h3reelgun_d,3,0,3,0,1,291,x,234,bucketslosher_soda,4,4,0,0,1,277,x,166,dualsweeper_custom,6,4,2,0,1,257,x,223,prime,1,1,0,1,0,184,x,317,kelvin525_deco,0,0,0,3,0,137,x,153,prime_becchu,0,0,0,2,0,190,x,201,96gal,1,1,0,1,1,299,x,284,dualsweeper_custom,0,0,0,3,0,106,x,222
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,322,alpha,FALSE,prime_becchu,13,12,1,8,2,904,s+,207,pablo,11,8,3,4,4,1197,s,163,nzap85,10,6,4,7,4,1062,a+,118,clashblaster_neo,8,8,0,6,5,1037,b-,70,sshooter,10,8,2,9,2,965,a-,103,squiclean_g,9,8,1,7,5,1390,a,65,hokusai_becchu,8,7,1,9,1,768,b,107,wakaba,6,2,4,9,4,1083,a+,70
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ajifry,232,bravo,TRUE,hokusai_hue,10,8,2,9,1,660,x,294,squiclean_a,8,5,3,8,1,519,x,264,kelvin525,6,5,1,6,2,733,x,181,hissen,4,2,2,6,1,640,x,99,sshooter_collabo,16,13,3,7,1,604,x,220,bucketslosher,12,7,5,5,3,740,x,102,sharp,10,7,3,3,4,969,s,102,campingshelter,3,2,1,5,1,724,x,142
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,9,4,5,11,2,1018,s,141,prime_becchu,10,9,1,7,2,1134,s,169,hokusai_hue,13,9,4,7,7,1694,s,122,maneuver_collabo,11,8,3,13,0,940,s,128,hydra_custom,5,2,3,8,2,962,s,200,splatroller,22,20,2,9,2,967,s,52,nzap85,15,6,9,6,6,1559,s,104,nzap89,11,10,1,7,4,1122,s,198
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,96gal_deco,9,8,1,10,0,1132,s+,263,hydra_custom,10,5,5,2,5,863,a-,74,nzap89,7,6,1,4,7,1169,b-,51,rapid_becchu,1,0,1,5,2,735,c,57,furo,8,6,2,5,4,1175,c-,25,wakaba,7,6,1,4,5,1141,a-,78,screwslosher_becchu,6,4,2,6,1,902,a-,36,nzap89,5,5,0,4,3,843,a-,67
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,5,2,2,3,1014,,226,sharp_neo,5,5,0,3,4,1321,,108,pablo_permanent,2,0,2,3,3,917,,197,bold,2,1,1,4,3,831,,124,momiji,4,4,0,3,4,1244,,110,bamboo14mk2,6,3,3,3,4,1049,,133,bold,3,3,0,1,3,1002,,179,barrelspinner_deco,3,2,1,4,1,511,,293
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,239,alpha,TRUE,nzap85,8,4,4,5,5,1185,x,446,sshooter_collabo,11,10,1,3,2,984,x,471,splatspinner_becchu,8,3,5,4,2,793,x,155,sharp,8,4,4,7,1,557,x,187,sshooter_collabo,7,5,2,5,3,868,x,182,screwslosher_becchu,9,5,4,6,1,757,x,294,bottlegeyser_foil,4,3,1,5,2,777,x,316,nzap85,10,6,4,5,3,950,x,184
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_4,asari,fujitsubo,300,alpha,FALSE,bold,7,6,1,8,1,885,a,126,l3reelgun_d,9,6,3,8,3,1114,b+,63,hydra_custom,8,7,1,8,1,680,a+,112,dualsweeper_custom,7,6,1,11,0,921,s+,192,nzap89,12,8,4,7,5,1091,b-,67,splatcharger,11,11,0,5,2,717,a+,102,squiclean_g,10,8,2,7,5,874,a+,387,squiclean_b,9,8,1,6,3,866,s+,274
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,4,2,2,2,3,846,,92,dynamo_becchu,6,6,0,0,4,968,,277,96gal,5,3,2,1,2,960,,160,quadhopper_black,12,9,3,9,1,786,,340,bold,3,3,0,4,1,1033,,233,splatspinner,8,6,2,5,2,988,,293,explosher_custom,2,2,0,6,2,672,,80,rapid_becchu,2,1,1,5,1,597,,280
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,320,alpha,FALSE,wakaba,17,13,4,9,5,1385,s,257,nzap85,14,9,5,6,4,1317,s,213,prime_becchu,13,8,5,8,1,1136,s,97,barrelspinner_remix,15,6,9,4,5,1387,s,163,bold_7,8,7,1,7,4,1223,s,392,prime_becchu,13,11,2,5,6,1564,s,110,dualsweeper_custom,8,6,2,9,4,1572,s,120,nzap85,6,3,3,15,1,863,s,182
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,244,alpha,TRUE,h3reelgun_d,5,3,2,5,1,1054,x,234,splatroller,14,12,2,5,1,660,x,219,dualsweeper_custom,8,5,3,4,3,1119,x,223,96gal,7,5,2,4,4,1442,x,284,sshooter_collabo,5,4,1,9,2,844,x,240,carbon_deco,8,4,4,5,3,869,x,177,liter4k_scope,9,9,0,5,5,1508,x,219,prime_becchu,2,1,1,6,2,830,x,201
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,300,alpha,TRUE,screwslosher_becchu,14,10,4,3,2,952,x,155,hotblaster_custom,19,12,7,5,2,857,x,192,l3reelgun,14,11,3,6,3,1604,x,186,bucketslosher_soda,9,6,3,10,1,928,x,349,bucketslosher_soda,10,9,1,8,2,997,s+,134,nzap85,7,6,1,10,3,1246,s+,270,splatroller,7,6,1,12,1,759,,43,prime_collabo,7,3,4,9,1,1080,x,199
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,octoshooter_replica,7,5,2,4,3,875,,102,nzap89,4,3,1,1,5,1162,,83,nzap85,3,1,2,3,3,991,,45,liter4k_scope,3,3,0,3,3,880,,56,promodeler_pg,3,2,1,2,5,1419,,60,bold,2,2,0,4,3,1020,,127,ochiba,3,3,0,4,3,985,,197,splatcharger_becchu,4,3,1,3,1,473,,118
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,303,alpha,FALSE,barrelspinner_remix,7,4,3,6,2,1141,s+,155,sharp_neo,11,8,3,7,3,1303,s+,134,nzap89,19,18,1,3,8,1929,s+,66,96gal,11,6,5,4,5,1447,s+,212,96gal,8,3,5,7,6,1492,s+,64,hydra_custom,4,3,1,11,3,1099,s+,109,sharp,12,8,4,9,3,1105,s+,106,ochiba,7,5,2,9,4,1691,s+,404
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,96gal_deco,1,1,0,4,0,745,,139,clashblaster_neo,8,5,3,2,3,944,,245,heroshooter_replica,7,5,2,3,2,825,,189,campingshelter,3,2,1,6,0,651,,58,wakaba,8,5,3,4,4,1048,,191,h3reelgun,6,4,2,2,4,992,,103,pablo,4,3,1,5,2,775,,212,bottlegeyser,6,3,3,3,2,622,,369
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,ajifry,317,bravo,FALSE,dualsweeper,6,3,3,6,5,1216,x,695,dualsweeper_custom,9,9,0,11,3,1321,x,314,dualsweeper_custom,9,5,4,6,4,1486,x,433,sputtery_clear,5,4,1,14,1,794,x,327,rapid,14,9,5,4,5,1471,x,401,96gal,16,10,6,5,8,1848,x,351,kelvin525_deco,14,13,1,6,3,970,x,337,kelvin525,8,5,3,6,3,877,x,336
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,squiclean_a,4,2,2,2,2,735,,92,momiji,6,5,1,3,3,1086,,337,quadhopper_black,8,8,0,6,1,834,,150,heroroller_replica,3,2,1,4,3,655,,134,dualsweeper_custom,7,4,3,2,3,978,,151,sshooter_collabo,10,8,2,6,1,847,,144,splatscope,3,3,0,4,1,725,,131,carbon_deco,0,0,0,5,1,583,,40
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,explosher_custom,2,1,1,2,2,864,,95,nzap89,5,3,2,3,3,907,,168,l3reelgun,6,4,2,5,1,886,,357,dualsweeper_custom,6,5,1,7,1,810,,214,dualsweeper_custom,8,7,1,3,3,1124,,437,spygadget,2,1,1,4,3,883,,177,squiclean_g,7,6,1,3,3,861,,251,nzap89,5,3,2,4,3,861,,15
2021-01-22T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,squiclean_g,7,6,1,3,3,861,,251,dualsweeper_custom,8,7,1,3,3,1124,,437,spygadget,2,1,1,4,3,883,,177,nzap89,5,3,2,4,3,861,,15,nzap89,5,3,2,3,3,907,,168,l3reelgun,6,4,2,5,1,886,,357,explosher_custom,2,1,1,2,2,864,,95,dualsweeper_custom,6,5,1,7,1,810,,214
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,furo_deco,8,4,4,3,4,1386,x,313,jetsweeper_custom,13,8,5,4,3,862,x,374,bold,13,10,3,9,1,1114,x,349,dynamo_tesla,10,6,4,3,4,865,x,228,bucketslosher_soda,7,6,1,6,3,1309,x,155,prime_becchu,3,1,2,9,3,879,x,225,longblaster,6,5,1,8,3,828,x,124,hydra_custom,10,6,4,6,4,895,x,149
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,307,alpha,FALSE,splatscope,4,3,1,6,0,751,s+,115,nzap85,4,1,3,7,3,1318,s+,157,sshooter_becchu,13,12,1,6,5,1642,s+,45,bold,8,7,1,9,3,1070,s+,127,wakaba,16,8,8,6,6,1488,s+,57,splatcharger,3,3,0,9,0,470,s+,73,nzap85,12,9,3,6,5,1190,s+,221,dualsweeper_custom,11,8,3,3,6,1511,s+,26
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,102,alpha,TRUE,hydra_custom,5,4,1,3,1,357,s+,263,liter4k,3,2,1,2,0,329,s+,198,hissen,8,6,2,2,1,437,s+,67,bold,5,4,1,2,1,387,s+,29,bold,2,2,0,5,1,490,s+,170,furo,3,2,1,4,1,427,s+,132,barrelspinner_remix,4,3,1,4,1,330,s+,118,hydra_custom,2,2,0,3,0,212,s+,176
2021-01-22T14:00:00+00:00,5.3.1,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,furo,7,4,3,7,3,958,x,314,l3reelgun,14,10,4,5,2,1106,a+,119,sharp_neo,9,7,2,7,3,1299,s+,153,explosher_custom,6,2,4,5,2,1392,s+,82,sputtery_clear,9,9,0,8,4,1181,s+,113,parashelter_sorella,9,6,3,4,2,1149,s,201,nzap89,6,5,1,5,5,1356,a-,141,nzap89,4,4,0,6,3,1014,a-,110
2021-01-22T14:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,292,bravo,TRUE,heroroller_replica,9,5,4,11,1,717,x,269,squiclean_b,11,11,0,7,3,963,x,308,pablo,8,6,2,7,4,1345,x,395,splatscope,7,6,1,8,1,831,x,111,bold,17,16,1,9,3,1184,x,191,variableroller_foil,6,4,2,7,5,1287,x,344,splatscope,11,5,6,5,4,768,x,212,hokusai,8,6,2,7,5,914,x,198
