# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,alpha,FALSE,variableroller_foil,4,4,0,6,7,1414,x,467,nzap85,12,10,2,2,7,1502,x,259,spygadget_becchu,7,0,7,7,5,1278,x,65,nautilus79,10,8,2,11,3,843,x,247,wakaba,7,5,2,3,8,1667,x,437,splatspinner,7,5,2,11,3,1205,x,329,splatroller,10,8,2,5,4,1083,x,185,hydra_custom,11,7,4,3,5,1072,x,271
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,134,alpha,TRUE,hissen,3,2,1,3,2,398,s+,675,nzap89,3,2,1,1,4,697,s+,120,prime_becchu,3,3,0,4,1,425,s+,195,splatroller,9,8,1,3,1,404,s+,121,octoshooter_replica,4,2,2,4,1,548,s+,171,prime_becchu,5,4,1,4,1,500,s+,500,hissen_hue,5,5,0,6,0,424,s+,244,sputtery_clear,0,0,0,1,0,0,s+,548
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,224,alpha,TRUE,octoshooter_replica,13,9,4,5,3,811,x,258,dualsweeper_custom,14,10,4,3,3,988,x,357,campingshelter_camo,6,6,0,7,2,709,x,322,dynamo_tesla,9,4,5,5,4,708,x,186,dualsweeper_custom,5,5,0,9,2,886,x,61,carbon,5,4,1,6,3,844,x,507,squiclean_a,8,7,1,7,1,658,x,178,kelvin525_deco,5,4,1,8,1,575,x,297
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,liter4k_scope,6,6,0,6,2,838,s+,74,wakaba,15,7,8,5,6,1545,s+,97,variableroller_foil,12,11,1,4,6,1147,s+,77,rapid_deco,9,7,2,8,2,939,s+,73,96gal,9,5,4,7,6,1205,s+,53,sputtery_clear,6,5,1,7,2,1170,s+,299,ochiba,6,3,3,7,5,1136,s+,135,dynamo_becchu,11,10,1,10,4,1019,s+,96
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,7,6,1,1,3,938,,265,bucketslosher,6,4,2,1,3,800,,9,squiclean_g,6,6,0,2,0,718,,103,96gal,3,2,1,2,3,706,,140,dualsweeper_custom,1,0,1,4,2,829,,153,l3reelgun_d,2,2,0,5,1,814,,49,hissen_hue,3,3,0,4,2,751,,60,nzap89,2,1,1,5,3,742,,133
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,4,1,3,3,865,,185,barrelspinner,6,4,2,2,3,796,,62,maneuver,3,2,1,4,2,760,,6,splatroller,6,5,1,4,2,632,,60,momiji,1,1,0,4,5,1398,,48,sshooter,6,6,0,5,1,628,,252,sshooter_collabo,4,4,0,6,0,440,,7,bamboo14mk1,1,1,0,0,1,0,,114
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,311,alpha,FALSE,dualsweeper,10,5,5,6,5,1177,x,685,quadhopper_white,19,16,3,11,2,1474,s+,265,dualsweeper_custom,6,5,1,8,1,1051,x,311,quadhopper_white,18,11,7,16,0,914,a+,453,96gal,16,9,7,8,4,1236,x,204,sshooter,18,9,9,9,4,1178,s,116,longblaster,16,9,7,9,3,981,x,296,hissen,21,14,7,11,2,930,x,236
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,kombu,320,alpha,FALSE,wakaba,16,5,11,5,7,1904,x,190,campingshelter_camo,9,5,4,9,2,1242,x,159,sputtery,9,9,0,6,2,1132,x,127,kugelschreiber,14,13,1,6,3,1102,x,129,bold_neo,10,10,0,8,6,1575,x,256,hissen,6,5,1,11,4,1311,x,368,dualsweeper_custom,9,8,1,6,3,1293,x,288,splatcharger,5,3,2,7,2,965,a+,245
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_collabo,2,2,0,0,2,826,,110,bold_neo,1,1,0,5,2,840,,19,nzap89,0,0,0,5,1,596,,41,nzap89,1,0,1,0,1,0,,46,nzap89,4,3,1,1,3,813,,58,nzap89,3,3,0,0,3,791,,32,bold,2,2,0,0,3,722,,25,hokusai_becchu,3,1,2,2,1,606,,42
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,nova_neo,14,10,4,5,3,1072,x,467,screwslosher_becchu,5,5,0,7,2,1270,x,201,liter4k_scope,10,7,3,9,4,1260,x,322,prime_becchu,4,2,2,8,3,882,x,316,sshooter_becchu,16,14,2,5,6,1448,x,517,kugelschreiber_hue,10,6,4,6,3,1095,x,275,hissen_hue,7,5,2,6,4,1051,x,503,liter4k,6,4,2,7,3,1034,x,366
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,183,alpha,TRUE,prime_becchu,8,6,2,2,3,677,x,245,sshooter_collabo,10,9,1,2,3,685,x,155,carbon_deco,7,4,3,1,2,668,x,153,liter4k_scope,4,2,2,5,3,655,x,158,wakaba,8,6,2,3,4,1018,x,396,liter4k,2,1,1,5,2,664,x,465,prime_becchu,0,0,0,5,1,505,x,230,rapid_becchu,3,3,0,8,1,454,x,162
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,175,bravo,TRUE,sshooter_becchu,6,6,0,8,1,725,s+,112,variableroller_foil,3,2,1,3,3,766,s+,116,dualsweeper_custom,3,2,1,6,1,538,s+,46,octoshooter_replica,9,8,1,3,2,535,s+,126,sshooter_becchu,6,4,2,4,5,871,s+,106,52gal_becchu,6,6,0,6,2,645,s+,124,longblaster,5,2,3,5,2,543,s+,177,herocharger_replica,6,5,1,3,2,458,s+,163
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,301,alpha,FALSE,prime_becchu,7,7,0,6,3,1145,s+,164,nzap85,8,5,3,6,4,1313,s,65,nzap85,12,8,4,5,3,1140,a-,106,sshooter_collabo,5,4,1,4,3,900,x,132,variableroller_foil,6,3,3,2,7,1473,s+,318,sshooter_becchu,10,9,1,7,4,1295,x,239,dynamo_tesla,6,5,1,8,2,973,x,221,bamboo14mk2,4,4,0,7,0,719,s+,188
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,256,alpha,TRUE,h3reelgun_d,10,2,8,5,6,1163,x,565,pablo,5,3,2,5,8,1430,x,165,sharp_neo,16,14,2,3,5,1243,x,28,splatroller,9,9,0,8,2,641,x,303,promodeler_mg,7,3,4,9,3,1355,x,364,nzap85,8,6,2,7,2,1068,x,463,herobrush_replica,10,8,2,6,3,771,x,232,splatscope,3,3,0,6,1,770,x,287
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,300,alpha,FALSE,dualsweeper_custom,10,9,1,7,3,1496,x,178,carbon_deco,17,15,2,7,3,1450,x,399,prime_becchu,9,6,3,5,3,1203,,48,splatroller,10,6,4,8,1,823,x,157,l3reelgun,12,9,3,8,3,1575,x,588,wakaba,10,4,6,9,3,1408,,351,hissen,12,10,2,11,3,1058,x,228,nzap85,6,4,2,8,3,948,s,202
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,309,bravo,FALSE,nova,6,6,0,9,4,866,x,471,96gal,10,7,3,9,5,1255,x,125,bold,8,7,1,8,4,1181,x,168,dualsweeper_custom,6,5,1,9,2,804,x,308,momiji,10,8,2,7,5,1410,x,145,rapid_becchu,13,8,5,4,3,1026,x,216,prime_collabo,10,6,4,8,3,1008,x,34,hydra_custom,19,13,6,6,4,884,x,259
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,318,alpha,FALSE,nzap89,14,12,2,5,7,1375,s,153,jetsweeper_custom,8,5,3,6,7,1310,s,135,bold_7,7,5,2,9,5,1287,s,139,clashblaster_neo,10,8,2,8,4,921,s,60,splatspinner,10,6,4,6,5,1339,s,27,wakaba,7,4,3,9,4,1308,s,173,nzap85,11,7,4,10,2,1168,s,150,jetsweeper_custom,11,7,4,6,6,1057,s,114
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,hissen,12,6,6,6,5,957,s+,268,heroroller_replica,14,14,0,6,4,1157,s+,153,sputtery,13,9,4,6,4,1085,s+,115,rapid_elite,9,5,4,7,4,992,s+,128,pablo,6,3,3,8,4,1378,s+,216,nzap85,8,5,3,8,3,1048,s+,113,rapid_becchu,7,6,1,7,3,946,s+,213,hissen,15,11,4,11,3,847,s+,113
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,octoshooter_replica,15,12,3,5,4,1153,x,258,dualsweeper_custom,4,3,1,9,2,992,x,61,nautilus79,14,10,4,3,4,991,x,201,dualsweeper_custom,9,7,2,9,2,927,x,285,carbon,8,7,1,8,5,1153,x,507,dualsweeper_custom,5,3,2,8,3,1006,x,357,prime_becchu,6,5,1,6,3,914,x,438,kelvin525_deco,12,11,1,10,3,842,x,297
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,133,alpha,TRUE,bucketslosher,3,3,0,1,3,520,s+,675,bold,4,3,1,2,2,624,s+,175,dualsweeper,5,4,1,3,2,509,s+,107,heroroller_replica,5,5,0,5,1,438,s+,125,prime_collabo,4,4,0,3,1,526,s+,198,momiji,4,3,1,5,1,487,s+,198,maneuver_collabo,3,3,0,5,1,457,s+,274,hissen,2,1,1,3,0,0,s+,206
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,228,bravo,TRUE,variableroller_foil,3,2,1,8,3,885,x,467,nzap85,6,4,2,5,3,1057,x,173,nova,6,6,0,9,2,651,x,72,splatroller_collabo,9,8,1,8,2,491,x,122,wakaba,10,1,9,4,6,987,x,437,dynamo_tesla,13,8,5,4,5,976,x,211,sshooter_collabo,13,10,3,5,4,886,x,69,splatroller,13,10,3,7,3,686,x,185
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,6,5,1,1,2,821,,265,96gal,4,3,1,2,3,797,,140,dualsweeper_custom,4,3,1,2,2,774,,153,nzap89,3,2,1,2,3,701,,133,jetsweeper,4,4,0,3,4,1225,,60,kelvin525_deco,1,1,0,4,1,563,,112,squiclean_g,2,2,0,6,0,504,,103,l3reelgun_d,0,0,0,0,1,296,,49
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,11,9,2,7,7,1357,s+,112,barrelspinner_remix,7,6,1,4,5,1462,s+,78,prime_becchu,7,5,2,5,4,932,s+,147,hokusai_becchu,9,8,1,10,2,806,s+,436,spygadget,9,6,3,4,2,1357,s+,124,dynamo,7,6,1,8,4,1211,s+,181,hydra_custom,14,11,3,7,4,887,s+,382,52gal,4,2,2,9,1,771,s+,197
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,237,bravo,TRUE,liter4k_scope,3,3,0,5,1,679,s+,74,variableroller_foil,5,5,0,6,3,925,s+,77,52gal_becchu,10,9,1,8,1,804,s+,97,splatroller,6,6,0,7,0,465,s+,31,variableroller_foil,8,7,1,5,5,1072,s+,366,nzap85,11,6,5,7,3,817,s+,335,dynamo_becchu,8,8,0,8,2,782,s+,96,ochiba,8,5,3,3,3,716,s+,135
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,4,4,0,0,2,797,,110,sshooter_becchu,4,3,1,2,3,934,,32,nzap89,2,2,0,3,3,805,,41,liter4k_scope,1,1,0,0,3,783,,37,bold,2,2,0,4,3,1104,,25,furo,2,2,0,0,3,933,,69,bold_neo,0,0,0,3,1,691,,19,nautilus47,2,1,1,3,1,535,,28
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,73,alpha,TRUE,prime_becchu,5,3,2,1,2,318,x,245,liter4k_scope,3,2,1,1,2,364,x,158,parashelter,1,1,0,1,1,322,x,146,dualsweeper_custom,2,2,0,1,1,264,x,409,h3reelgun_d,2,2,0,2,1,443,x,302,prime_becchu,2,1,1,2,1,362,x,379,hydra_custom,2,1,1,1,0,236,x,207,hissen,1,0,1,3,0,186,x,166
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,330,alpha,FALSE,dualsweeper,6,3,3,5,6,1285,x,685,dualsweeper_custom,8,6,2,9,2,1225,x,311,splatroller,17,16,1,7,2,989,x,436,prime,13,7,6,7,2,728,x,174,dynamo_tesla,10,7,3,7,6,1407,s+,99,dynamo_becchu,13,10,3,11,3,1229,x,130,bottlegeyser_foil,7,5,2,7,3,926,x,193,nova,8,6,2,7,4,795,s+,71
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,202,bravo,TRUE,bucketslosher,2,1,1,6,2,739,s+,675,bold,4,4,0,5,1,732,s+,175,longblaster_necro,6,4,2,6,2,589,s+,67,sshooter_collabo,8,7,1,11,0,507,s+,236,nzap85,12,8,4,4,4,981,s+,182,hydra_custom,6,4,2,3,3,599,s+,115,sputtery_clear,9,8,1,4,1,575,s+,101,hotblaster_custom,10,8,2,5,1,564,s+,331
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,bbass,391,alpha,FALSE,wakaba,10,2,8,3,8,1829,x,190,campingshelter_camo,13,8,5,8,4,1273,x,159,kugelschreiber,11,10,1,7,3,925,x,130,sputtery,9,8,1,9,3,886,x,127,96gal,4,3,1,8,4,1352,x,242,campingshelter_camo,6,4,2,8,5,1342,x,245,prime_collabo,12,10,2,4,4,1094,x,323,splatroller_collabo,10,10,0,8,3,889,s+,35
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,311,alpha,FALSE,nova_neo,10,10,0,5,4,1027,x,467,wakaba,13,5,8,3,7,1535,x,558,liter4k,7,4,3,3,5,1239,x,366,heroroller_replica,6,5,1,11,1,931,x,331,wakaba,9,4,5,6,5,1568,x,170,liter4k_scope,5,5,0,8,6,1529,x,322,splatroller,10,9,1,5,3,1026,x,31,rapid_becchu,4,3,1,6,3,929,x,64
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,16,13,3,7,2,1094,x,245,parashelter,6,3,3,9,3,1182,x,146,heroroller_replica,13,11,2,6,4,1077,x,197,liter4k_scope,10,7,3,5,5,1074,x,133,furo,11,9,2,10,4,1370,x,847,bold,8,8,0,8,5,1319,x,192,bamboo14mk1,7,5,2,8,5,929,x,58,hydra_custom,5,5,0,8,2,740,x,207
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,136,bravo,TRUE,h3reelgun_d,2,1,1,5,1,593,x,565,pablo_permanent,5,4,1,4,3,710,x,892,jetsweeper_custom,2,1,1,4,1,495,x,415,sshooter_collabo,4,2,2,6,1,359,x,316,wakaba,7,2,5,0,4,765,x,466,prime_becchu,9,7,2,2,2,684,x,316,sharp,5,4,1,3,2,585,x,221,rapid_becchu,7,6,1,3,1,460,x,297
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,259,alpha,TRUE,dualsweeper_custom,5,3,2,6,2,1103,x,178,bold,6,4,2,6,2,1090,x,566,clashblaster_neo,13,12,1,10,2,1030,s+,525,splatroller,9,9,0,5,2,784,x,157,furo,9,5,4,6,5,1374,s+,66,nzap85,9,5,4,8,3,951,a-,106,sshooter_collabo,10,9,1,6,2,949,x,132,heroroller_replica,8,8,0,8,1,687,b,25
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,329,bravo,FALSE,prime_becchu,10,5,5,6,5,1397,s+,164,sshooter_collabo,18,13,5,7,5,1454,s+,343,nzap85,13,10,3,10,3,1241,s,65,hydra_custom,8,7,1,9,2,905,x,471,ochiba,12,6,6,6,6,1571,s+,279,bold,7,4,3,11,2,1402,b+,130,sharp_neo,14,10,4,10,0,1254,x,188,bold,12,12,0,8,3,1219,x,202
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nova,10,6,4,8,4,820,x,471,sharp,8,5,3,5,7,1334,x,670,dynamo_becchu,12,10,2,10,4,1142,x,166,nautilus79,10,8,2,9,1,695,x,68,liter4k_scope,5,4,1,5,5,1249,x,455,momiji,10,8,2,8,4,1091,x,145,carbon_deco,16,15,1,6,3,921,x,179,nzap89,8,5,3,10,2,745,x,305
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,12,5,7,1,3,1012,,190,nzap89,4,4,0,0,4,947,,60,splatscope,2,2,0,1,2,644,,132,splatcharger_becchu,5,4,1,4,1,455,,105,nzap85,3,3,0,4,2,879,,49,explosher_custom,2,1,1,4,2,823,,473,hissen_hue,2,2,0,4,2,654,,73,barrelspinner_deco,1,0,1,4,1,432,,97
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,5,4,1,9,5,1205,x,467,dualsweeper_custom,14,10,4,4,6,1555,x,63,nzap85,11,6,5,8,5,1245,x,206,explosher_custom,5,1,4,10,2,1189,x,202,wakaba,8,4,4,4,7,1507,x,438,dynamo_tesla,16,13,3,6,6,1358,x,211,campingshelter_camo,6,6,0,6,3,1293,x,297,nzap83,10,7,3,6,5,1240,x,174
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,13,13,0,3,7,1254,s,153,promodeler_pg,17,14,3,7,7,1352,s,193,bold,8,3,5,8,4,1085,s,394,quadhopper_black,15,10,5,7,2,950,s,64,wakaba,6,3,3,8,4,1288,s,321,bold,3,3,0,12,4,1236,s,287,prime_becchu,15,12,3,10,2,969,s,292,splatroller,7,6,1,11,0,753,s,166
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hissen,14,7,7,7,4,846,s+,268,splatroller,15,11,4,5,5,1093,s+,126,prime_becchu,13,10,3,7,4,1091,s+,369,clashblaster_neo,11,10,1,4,7,1076,s+,203,momiji,5,4,1,11,4,1266,s+,76,nzap89,11,11,0,7,3,1016,s+,198,nautilus79,4,3,1,9,2,933,s+,174,splatroller,6,5,1,11,2,817,s+,72
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,320,bravo,FALSE,octoshooter_replica,16,10,6,11,2,1013,x,258,nzap85,16,6,10,8,6,1467,x,386,variableroller_foil,13,10,3,10,6,1276,x,600,hotblaster_custom,12,8,4,12,1,836,x,94,nzap89,23,21,2,7,10,1748,x,401,nzap85,14,6,8,9,5,1253,x,434,hydra,9,6,3,7,3,954,x,207,carbon,12,8,4,11,3,719,x,99
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_collabo,6,6,0,0,3,991,,110,splatspinner,4,3,1,3,2,724,,28,hissen_hue,1,0,1,0,2,672,,69,splatscope,3,3,0,3,1,481,,326,liter4k_scope,2,2,0,0,3,836,,37,bold,2,2,0,4,1,756,,25,bold_neo,0,0,0,4,1,638,,19,sshooter_becchu,1,1,0,5,1,627,,32
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,5,5,0,4,1,821,,265,furo,1,1,0,4,3,983,,231,jetsweeper,7,3,4,1,3,846,,68,splatroller,4,4,0,5,1,511,,93,momiji,5,4,1,3,4,1116,,50,dualsweeper,7,7,0,4,3,979,,53,bold_neo,3,3,0,4,3,817,,43,campingshelter_camo,0,0,0,2,0,162,,689
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,sshooter_collabo,13,9,4,9,4,859,a+,42,nzap85,19,16,3,6,6,1418,a+,42,prime_becchu,14,10,4,4,5,1073,a,632,hissen_hue,9,8,1,7,3,740,a+,59,sshooter_collabo,9,8,1,11,5,1083,a+,44,splatroller,11,9,2,10,0,946,a+,94,h3reelgun_d,7,5,2,11,3,919,a+,140,clashblaster,7,4,3,11,1,876,a,149
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,326,alpha,FALSE,liter4k_scope,7,7,0,5,5,1208,s+,74,nzap89,9,5,4,10,6,1271,s+,127,sshooter_becchu,6,5,1,10,5,1118,s+,370,splatroller,11,10,1,5,5,1113,s+,71,dualsweeper_custom,9,6,3,7,4,1330,s+,82,52gal_becchu,5,4,1,5,3,1199,s+,97,splatroller,16,15,1,7,1,1041,s+,178,sharp,11,5,6,8,3,993,s+,81
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,2,2,0,6,1,741,,185,nzap89,3,3,0,2,4,1024,,68,bold_7,2,1,1,6,2,748,,45,kelvin525_deco,5,5,0,3,1,524,,112,furo,3,3,0,3,3,1116,,80,herocharger_replica,8,7,1,1,2,632,,150,splatscope_collabo,2,2,0,3,2,565,,82,screwslosher_becchu,5,5,0,4,1,560,,258
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,heroshooter_replica,16,14,2,4,4,1191,b+,52,maneuver,18,14,4,9,2,638,b+,40,splatcharger,2,2,0,6,2,439,b-,17,nzap85,4,4,0,5,1,0,b-,24,sshooter_becchu,12,11,1,6,6,979,b,32,prime_becchu,11,10,1,5,4,892,b-,29,nzap89,3,1,2,9,4,581,b-,19,hokusai_becchu,3,2,1,14,0,245,b-,28
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,96,alpha,TRUE,sshooter_becchu,7,5,2,1,2,439,s+,113,wakaba,7,5,2,0,4,692,s+,198,furo,2,0,2,2,2,484,s+,128,hydra_custom,3,3,0,1,2,270,s+,115,spygadget,3,2,1,3,1,457,s+,124,barrelspinner_remix,1,1,0,3,1,422,s+,78,nzap89,3,1,2,4,1,373,s+,181,wakaba,1,0,1,3,1,353,s+,75
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,10,6,4,6,5,1263,x,565,hokusai_hue,9,7,2,5,6,1113,x,204,rapid,7,5,2,7,4,1082,x,433,52gal_becchu,13,12,1,7,4,965,x,204,wakaba,10,3,7,6,5,1441,x,220,dualsweeper_custom,8,5,3,10,3,1130,x,456,hydra_custom,9,6,3,6,3,864,x,180,heroshooter_replica,11,9,2,9,3,789,x,231
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,268,alpha,TRUE,bucketslosher,10,7,3,3,5,1129,s+,675,prime_becchu,10,10,0,5,3,1010,s+,138,clashblaster_neo,6,5,1,5,4,767,s+,113,bottlegeyser,10,7,3,4,3,732,s+,107,heroroller_replica,8,8,0,6,3,921,s+,498,prime_becchu,3,3,0,8,2,836,s+,147,longblaster,2,2,0,7,2,817,s+,177,heroblaster_replica,5,4,1,8,1,707,s+,315
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,309,alpha,FALSE,dualsweeper_custom,11,7,4,7,3,1435,x,178,dynamo_tesla,9,4,5,5,7,1650,x,326,splatroller,3,3,0,6,3,1183,x,180,splatroller,11,11,0,9,2,884,x,157,dualsweeper,12,6,6,4,7,1683,x,685,dualsweeper_custom,13,8,5,7,3,1256,x,311,dynamo_tesla,8,5,3,7,4,1156,x,224,nova,10,8,2,7,2,1090,s+,173
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,309,bravo,FALSE,dualsweeper,12,6,6,4,7,1683,x,685,dualsweeper_custom,13,8,5,7,3,1256,x,311,dynamo_tesla,8,5,3,7,4,1156,x,224,nova,10,8,2,7,2,1090,s+,173,dynamo_tesla,9,4,5,5,7,1650,x,326,dualsweeper_custom,11,7,4,7,3,1435,x,178,splatroller,3,3,0,6,3,1183,x,180,splatroller,11,11,0,9,2,884,x,157
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,alpha,FALSE,prime_becchu,15,12,3,8,4,1035,x,245,heromaneuver_replica,10,5,5,7,5,1180,x,204,splatcharger,12,10,2,5,3,910,x,289,hissen,10,7,3,12,2,832,x,166,explosher_custom,9,4,5,11,3,1203,x,313,sshooter_becchu,9,7,2,7,4,1092,x,262,nova,14,12,2,6,3,804,x,294,splatroller,10,9,1,10,1,790,x,174
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,316,alpha,FALSE,sshooter_becchu,11,9,2,6,7,1345,s+,113,barrelspinner_remix,8,7,1,7,5,1489,s+,78,longblaster_necro,14,13,1,5,4,993,s+,60,herocharger_replica,7,3,4,5,3,984,s+,297,bamboo14mk1,7,7,0,10,5,1412,s+,129,dualsweeper_custom,9,6,3,7,5,1376,s+,81,carbon,9,8,1,7,5,1086,s+,671,hydra_custom,4,2,2,8,4,840,s+,115
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_2,asari,bbass,320,bravo,FALSE,prime_becchu,13,13,0,6,4,1154,s+,164,sshooter_becchu,8,7,1,9,5,1295,s+,502,hissen,9,6,3,12,2,1073,s+,568,nzap85,7,3,4,9,3,922,s,65,wakaba,11,6,5,6,5,1220,a-,95,dualsweeper_custom,15,8,7,7,3,1144,s,57,nzap85,12,8,4,9,1,938,s,58,hotblaster_custom,16,14,2,7,1,916,s+,114
2021-01-12T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,sharp_neo,2,2,0,2,3,1087,,265,screwslosher_neo,7,6,1,2,4,1011,,19,nzap85,9,4,5,4,3,843,,42,squiclean_a,3,3,0,3,1,611,,50,wakaba,7,4,3,4,5,1110,,133,nzap85,6,3,3,5,3,921,,76,nzap85,4,3,1,3,2,862,,144,nzap89,2,1,1,3,2,702,,60
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,150,bravo,TRUE,variableroller_foil,3,2,1,3,2,694,x,467,splatroller,3,3,0,4,1,520,x,208,kelvin525_becchu,4,2,2,5,1,516,x,357,carbon_deco,3,2,1,4,0,408,x,83,kelvin525_becchu,7,4,3,2,4,732,x,214,hotblaster,5,3,2,0,3,579,x,281,heroroller_replica,5,5,0,4,1,484,x,138,splatroller_collabo,4,4,0,3,2,449,x,122
2021-01-12T14:00:00+00:00,5.3.1,gachi,squad_4,asari,kombu,243,alpha,TRUE,wakaba,16,7,9,0,7,1475,x,190,sharp_neo,9,7,2,3,4,1235,x,127,kugelschreiber_hue,14,10,4,2,3,1083,x,130,campingshelter_camo,9,3,6,3,2,887,x,159,variableroller_foil,3,2,1,5,8,1689,x,247,bold_7,4,2,2,7,4,1031,x,388,carbon_deco,3,2,1,7,3,910,x,296,nova,3,2,1,8,2,663,x,394
