# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,313,alpha,FALSE,sshooter_collabo,12,10,2,8,2,1023,a+,105,jetsweeper,12,8,4,6,7,1263,a+,71,hotblaster,8,6,2,3,3,835,a-,25,hissen,20,9,11,6,5,1087,a+,204,hotblaster_custom,13,12,1,11,2,910,a+,56,liter4k,3,1,2,8,4,945,a+,51,prime_becchu,8,5,3,8,3,1182,a,28,nzap89,7,5,2,6,7,1197,a-,13
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,267,alpha,TRUE,sshooter_collabo,15,12,3,4,5,1224,x,275,herospinner_replica,10,9,1,3,5,1246,x,198,splatcharger,6,3,3,3,1,607,x,165,hotblaster,8,5,3,7,3,711,x,315,rapid_becchu,4,4,0,7,3,1029,x,594,hydra_custom,2,2,0,7,2,579,x,497,jetsweeper_custom,4,3,1,6,5,1010,x,247,splatroller,8,8,0,9,2,822,x,282
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,kelvin525_deco,6,5,1,6,1,699,,182,barrelspinner_remix,5,2,3,4,3,853,,215,dynamo_becchu,6,4,2,4,3,816,,103,dualsweeper_custom,6,4,2,4,2,757,,38,l3reelgun_becchu,9,9,0,4,3,1206,,212,h3reelgun,7,3,4,3,5,923,,611,splatroller_collabo,4,4,0,5,2,578,,82,rapid_becchu,2,2,0,3,2,564,,108
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,248,alpha,TRUE,dualsweeper_custom,5,3,2,6,3,958,s+,219,squiclean_a,20,16,4,4,6,1219,s+,83,sshooter,12,10,2,5,2,908,s+,152,liter4k,10,7,3,6,4,773,s+,97,squiclean_b,4,4,0,9,2,755,s+,141,furo_deco,3,3,0,9,3,1277,s+,348,prime_becchu,10,10,0,9,2,845,s+,152,wakaba,5,4,1,9,4,1134,s+,109
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,bamboo14mk1,8,7,1,6,3,1106,s+,235,nzap89,8,6,2,9,2,877,s+,84,dynamo_becchu,9,6,3,7,3,936,s+,46,nzap85,10,5,5,6,6,1430,s+,128,bamboo14mk1,10,7,3,6,5,922,s+,100,nzap85,13,7,6,7,5,1196,s+,46,hokusai,6,6,0,6,3,839,s+,92,bucketslosher,5,4,1,7,6,1295,s+,72
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,nzap85,15,8,7,7,5,1277,a+,99,nzap85,11,6,5,8,4,755,a-,101,sputtery_clear,11,10,1,7,3,956,a+,59,prime_becchu,14,11,3,7,3,1213,a-,81,nzap83,4,3,1,8,4,1152,a,220,nzap85,11,7,4,7,4,1128,a+,92,maneuver_collabo,13,12,1,11,2,851,a-,106,prime_becchu,9,5,4,10,2,854,a,99
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,307,bravo,FALSE,hissen,17,13,4,7,4,1133,s+,259,splatcharger,8,7,1,11,0,614,s+,134,hokusai,7,4,3,4,2,0,s+,292,momiji,8,7,1,6,6,1304,s+,482,sshooter_collabo,10,7,3,8,2,956,s+,100,hissen_hue,7,6,1,8,4,1007,s+,150,herocharger_replica,9,7,2,7,1,729,s+,250,bold,7,7,0,8,3,982,s+,415
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,322,bravo,FALSE,kelvin525_deco,15,14,1,5,4,1182,x,182,nova_becchu,2,2,0,10,4,1190,x,160,splatscope,8,7,1,9,2,785,x,215,dynamo,10,7,3,6,6,1439,x,350,longblaster,10,7,3,10,5,1346,x,119,nautilus79,9,7,2,9,3,905,x,85,bucketslosher_soda,11,6,5,7,3,1209,x,115,liter4k_scope,14,10,4,4,5,1390,x,275
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,320,alpha,FALSE,sshooter_collabo,17,14,3,8,2,1152,s+,105,sshooter_collabo,20,15,5,7,2,1041,s+,137,rapid,12,4,8,5,4,1183,s,178,52gal_becchu,12,9,3,10,1,1215,x,181,dualsweeper_custom,13,8,5,9,3,1313,s,208,bold,13,11,2,12,2,1327,a,30,sputtery_hue,9,8,1,10,2,1013,a-,91,prime,5,3,2,11,3,822,b,20
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,323,bravo,FALSE,bold_neo,7,6,1,9,6,1168,x,278,dynamo_tesla,12,10,2,8,4,1117,s+,205,splatcharger,9,8,1,7,1,774,a+,132,h3reelgun_d,7,5,2,7,4,1331,s+,244,kugelschreiber_hue,13,12,1,9,2,983,s+,408,bottlegeyser_foil,10,7,3,5,4,1023,x,237,sharp_neo,9,9,0,10,0,1126,b,133,promodeler_pg,3,3,0,5,5,1425,x,294
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,4,2,2,5,1,850,,156,l3reelgun,2,2,0,4,3,880,,22,dualsweeper_custom,3,3,0,3,2,876,,353,splatscope_collabo,1,1,0,1,1,598,,94,nautilus79,4,4,0,1,2,982,,293,dualsweeper_custom,5,4,1,5,1,717,,63,splatscope_collabo,4,2,2,2,2,710,,61,splatroller,2,2,0,0,1,0,,203
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,dynamo,6,5,1,1,3,830,,316,nzap89,2,1,1,3,3,774,,349,sputtery_clear,5,4,1,5,1,708,,472,sputtery_hue,9,7,2,5,1,544,,404,sshooter_becchu,5,5,0,2,4,1022,,7,wakaba,0,0,0,5,2,766,,615,promodeler_pg,4,4,0,3,2,664,,357,carbon,5,5,0,7,1,475,,173
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,303,alpha,FALSE,bamboo14mk1,10,6,4,7,4,1274,s+,235,furo_deco,8,5,3,6,2,1299,s+,50,longblaster,14,11,3,8,3,814,s+,88,prime_becchu,13,11,2,10,2,785,s+,162,bamboo14mk1,7,6,1,9,3,779,s+,100,furo,9,5,4,11,3,1284,s+,317,dualsweeper_custom,14,7,7,5,4,1190,s+,276,prime_becchu,12,11,1,8,2,763,s+,73
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,263,bravo,TRUE,nzap85,7,4,3,7,2,642,a+,96,carbon,15,14,1,8,2,662,c,80,sputtery_hue,7,2,5,8,1,659,b-,81,kelvin525_deco,5,5,0,5,1,659,b,55,carbon_deco,10,9,1,6,0,715,a-,86,nzap89,8,6,2,8,1,761,a-,85,pablo,8,6,2,5,1,423,b-,18,carbon,7,6,1,6,1,603,b,63
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,263,bravo,TRUE,sputtery_hue,7,2,5,8,1,659,b-,81,carbon,15,14,1,8,2,662,c,80,nzap85,7,4,3,7,2,642,a+,96,kelvin525_deco,5,5,0,5,1,659,b,55,carbon_deco,10,9,1,6,0,715,a-,86,nzap89,8,6,2,8,1,761,a-,85,pablo,8,6,2,5,1,423,b-,18,carbon,7,6,1,6,1,603,b,63
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,nzap85,14,7,7,4,7,1494,a+,99,nzap85,20,11,9,3,6,1323,a+,92,wakaba,18,9,9,6,6,1409,a-,42,dualsweeper_custom,13,8,5,6,5,1222,a+,123,nzap85,10,5,5,9,6,1280,a-,101,wakaba,13,8,5,7,5,1529,a-,75,nzap89,3,2,1,8,6,1386,a-,39,nzap85,7,4,3,11,2,859,a,179
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,304,alpha,FALSE,hissen,13,10,3,8,4,1077,s+,259,hokusai_becchu,16,16,0,5,6,1379,s+,61,jetsweeper_custom,3,3,0,8,3,897,s+,137,bold,11,11,0,7,6,1519,s+,56,hissen,8,4,4,12,3,1173,s+,92,bold,6,6,0,10,6,1520,s+,89,prime_becchu,13,11,2,9,2,1120,s+,284,hydra,9,7,2,9,3,773,s+,169
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,2,0,3,2,758,,316,nzap89,8,7,1,4,2,793,,349,wakaba,4,2,2,3,2,734,,615,sputtery_hue,7,6,1,3,1,560,,404,sputtery_hue,8,8,0,3,3,1150,,56,bamboo14mk3,0,0,0,4,0,368,,173,herocharger_replica,4,3,1,5,0,296,,472,sshooter_becchu,1,1,0,5,2,0,,209
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,289,alpha,TRUE,kelvin525_deco,9,9,0,9,2,886,x,182,prime_becchu,11,10,1,7,4,1194,x,377,splatroller,10,9,1,6,4,932,x,76,52gal_becchu,5,3,2,8,3,854,x,99,nzap85,6,3,3,9,3,1253,x,161,quadhopper_white,12,8,4,8,2,1020,x,231,barrelspinner_remix,10,8,2,3,3,1142,x,381,hotblaster,13,10,3,11,0,553,x,148
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_4,asari,kombu,320,alpha,FALSE,kelvin525_deco,13,12,1,6,2,1022,x,278,dynamo_tesla,19,15,4,6,5,1414,s+,205,h3reelgun_d,14,10,4,8,3,1453,s+,244,splatcharger,10,10,0,5,3,909,a+,132,rapid_becchu,12,10,2,4,4,1448,x,210,dynamo_becchu,10,8,2,14,1,1015,s+,295,splatroller_becchu,7,6,1,12,3,1191,x,295,campingshelter_camo,1,1,0,17,1,1215,s+,270
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,5,2,3,3,1,771,,105,kugelschreiber_hue,4,4,0,1,2,978,,271,dualsweeper_custom,9,8,1,3,1,716,,120,jetsweeper_custom,4,2,2,3,3,716,,366,nzap89,3,3,0,2,6,1449,,385,96gal_deco,2,2,0,5,1,771,,181,dynamo_becchu,3,3,0,3,3,720,,109,carbon_deco,2,2,0,6,0,385,,180
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,h3reelgun_d,5,5,0,2,3,979,,156,52gal,4,4,0,3,1,1015,,401,nzap89,1,0,1,1,4,800,,52,splatscope_becchu,2,2,0,0,1,627,,119,l3reelgun_d,4,4,0,4,3,1157,,272,wakaba,3,0,3,4,3,1045,,142,spygadget_becchu,2,2,0,4,3,877,,54,52gal_becchu,0,0,0,1,0,0,,136
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,305,alpha,FALSE,bamboo14mk1,12,6,6,7,4,1004,s+,235,hydra_custom,13,11,2,5,4,750,s+,30,splatroller,9,8,1,9,2,759,s+,45,quadhopper_black,9,7,2,7,3,1029,s+,192,bucketslosher_soda,7,5,2,10,1,541,s+,169,dynamo_becchu,1,1,0,9,4,1159,s+,154,maneuver_becchu,11,9,2,13,1,938,s+,125,liter4k,14,10,4,4,4,764,s+,43
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,289,bravo,TRUE,nzap85,10,7,3,7,4,1057,a+,99,prime_becchu,7,7,0,7,3,893,a,83,furo,10,6,4,7,4,1120,a-,40,momiji,3,2,1,6,5,1089,a+,152,furo_deco,6,4,2,10,5,1165,a,171,jetsweeper_custom,14,10,4,3,6,1035,a+,116,prime,6,5,1,7,4,696,a-,22,pablo,10,8,2,5,5,1538,a,117
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,319,alpha,FALSE,hissen,11,4,7,7,2,999,s+,260,variableroller_foil,14,13,1,7,7,1720,s+,192,liter4k,13,12,1,5,4,861,s+,95,bold_neo,12,8,4,10,5,1370,s+,105,dualsweeper_custom,3,3,0,10,4,1315,s+,99,carbon_deco,11,8,3,11,0,1130,s+,170,screwslosher_becchu,12,10,2,8,3,1242,s+,277,splatroller,11,8,3,8,2,1017,s+,100
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,228,bravo,TRUE,dualsweeper_custom,8,5,3,6,2,887,b,33,bold,5,5,0,7,3,1077,b,77,bold_7,4,4,0,5,4,701,b-,73,bucketslosher_soda,10,6,4,7,2,588,b,32,promodeler_mg,5,4,1,5,3,970,b-,70,kugelschreiber,10,9,1,3,3,680,b-,93,bold,8,8,0,6,3,1050,b-,31,maneuver,4,2,2,7,2,690,b-,28
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,3,1,2,3,2,738,,316,nzap89,10,10,0,3,3,951,,87,wakaba,9,4,5,1,4,909,,615,nzap89,7,4,3,2,2,602,,56,nzap89,3,3,0,4,3,985,,349,wakaba,1,0,1,6,3,902,,70,sshooter,4,4,0,6,1,510,,404,herocharger_replica,2,2,0,3,0,365,,472
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,4,4,0,0,2,606,,147,nzap83,3,3,0,2,4,1186,,42,wakaba,4,2,2,6,3,1051,,117,herocharger_replica,1,1,0,3,1,458,,136,maneuver,4,3,1,2,4,993,,12,bottlegeyser_foil,8,6,2,2,3,855,,113,splatroller,1,1,0,4,2,751,,93,bucketslosher,1,1,0,2,2,617,,5
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,wakaba,5,5,0,3,3,989,,105,barrelspinner_remix,3,3,0,2,4,1040,,105,rapid_elite_deco,7,3,4,2,3,910,,153,carbon_deco,2,1,1,5,0,443,,180,wakaba,3,1,2,3,3,899,,186,96gal_deco,3,1,2,3,2,823,,181,kugelschreiber_hue,9,8,1,4,2,810,,271,spygadget_becchu,3,2,1,2,3,776,,61
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,311,alpha,FALSE,kelvin525_deco,11,10,1,9,3,893,x,182,splatscope_collabo,9,9,0,4,4,1064,x,529,quadhopper_white,13,7,6,9,3,1213,x,231,nova,21,18,3,7,5,1085,x,655,sputtery_clear,10,10,0,11,1,947,x,350,52gal_becchu,8,5,3,9,3,1079,x,356,furo_deco,4,3,1,10,4,1421,x,227,longblaster_necro,12,9,3,14,2,781,x,441
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,7,4,3,2,3,953,,156,nzap83,5,2,3,1,4,1173,,138,96gal_deco,8,7,1,2,2,935,,184,hissen_hue,7,7,0,4,1,682,,167,nzap83,1,1,0,4,2,959,,87,liter4k,4,4,0,2,2,862,,207,sputtery,2,1,1,8,1,660,,72,bucketslosher,3,3,0,6,1,627,,99
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_4,asari,engawa,105,bravo,TRUE,kelvin525_deco,3,3,0,3,0,327,x,278,h3reelgun_d,2,1,1,4,0,383,s+,244,hydra,2,2,0,3,0,303,a+,132,dynamo_tesla,1,0,1,3,1,405,s+,205,maneuver,7,7,0,2,2,481,s+,299,nzap85,5,2,3,3,1,384,a,196,sshooter_collabo,4,3,1,1,1,417,x,399,screwslosher_becchu,2,1,1,0,0,316,s+,224
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,6,2,4,1,3,923,,316,nzap89,11,9,2,1,4,999,,87,wakaba,8,4,4,2,3,777,,615,sshooter,11,9,2,3,1,568,,404,nzap89,1,1,0,4,4,1054,,349,wakaba,0,0,0,8,2,799,,70,heroshooter_replica,3,3,0,5,2,534,,56,herocharger_replica,3,3,0,7,0,396,,472
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,7,5,2,10,3,1090,b-,33,clashblaster_neo,9,6,3,10,4,842,b-,70,splatroller,9,8,1,11,0,446,b-,69,bold,11,8,3,11,0,732,b-,45,clashblaster_neo,13,12,1,6,4,819,b-,66,bold,13,11,2,10,2,981,b,77,splatroller,14,12,2,8,1,918,b-,53,wakaba,13,3,10,8,4,911,b,25
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,310,bravo,FALSE,nzap85,12,7,5,7,6,1418,a+,99,variableroller_foil,4,3,1,11,2,485,a+,77,splatscope,6,6,0,3,3,1165,a,198,bold,4,3,1,9,4,1496,a-,137,heroroller_replica,9,8,1,3,3,1080,a-,69,bold_7,12,8,4,3,7,1332,a-,55,kelvin525_deco,8,8,0,2,2,775,a,92,96gal_deco,6,6,0,11,2,1207,a-,62
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,301,bravo,FALSE,bamboo14mk1,4,3,1,7,5,1457,s+,235,hydra_custom,5,5,0,4,4,852,s+,240,momiji,4,4,0,7,7,1791,s+,159,liter4k,1,1,0,1,3,926,s+,70,bold,6,5,1,3,6,1641,s+,48,sshooter_becchu,5,4,1,6,7,1581,s+,212,hydra_custom,8,4,4,2,5,1077,s+,74,splatcharger,7,6,1,2,1,870,s+,108
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,wakaba,6,5,1,3,3,970,,105,96gal_deco,7,6,1,1,3,1002,,181,barrelspinner_remix,4,3,1,1,2,724,,252,barrelspinner_remix,7,4,3,3,2,568,,105,sshooter_becchu,1,1,0,4,3,937,,187,sshooter_collabo,5,5,0,2,2,826,,7,spygadget_becchu,4,1,3,6,1,684,,61,carbon_deco,1,1,0,6,1,548,,180
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen,13,8,5,9,3,814,s+,260,splatspinner,10,10,0,8,5,1190,s+,83,prime_collabo,8,6,2,9,3,1044,s+,194,nzap85,5,2,3,10,2,698,s+,285,hotblaster,10,8,2,10,2,691,s+,81,prime_becchu,9,8,1,6,3,1027,s+,165,bucketslosher_soda,9,7,2,6,2,1099,s+,103,sshooter,12,11,1,6,3,786,s+,51
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,sputtery_hue,9,9,0,9,1,815,b-,81,kelvin525_becchu,8,6,2,6,2,627,s,121,prime_becchu,8,6,2,8,1,754,a+,96,maneuver_collabo,7,6,1,6,2,939,s+,190,longblaster_necro,13,10,3,4,4,714,a+,72,dynamo,13,12,1,8,0,838,a,112,pablo,6,5,1,10,1,764,b+,53,dualsweeper,5,2,3,6,2,717,b-,77
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_4,asari,kombu,298,alpha,TRUE,kelvin525_deco,18,17,1,4,3,930,x,278,h3reelgun_d,16,8,8,7,4,1214,s+,244,dynamo_tesla,13,10,3,6,3,994,s+,205,hydra,5,3,2,3,3,882,a+,132,l3reelgun_d,10,8,2,8,4,1276,x,320,squiclean_a,7,4,3,11,2,777,s,121,bold_7,6,6,0,10,1,766,a-,57,liter4k,3,2,1,9,2,793,x,160
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,5,3,2,2,3,982,,156,pablo_hue,3,1,2,3,3,1000,,117,explosher_custom,2,2,0,1,2,932,,204,longblaster_custom,11,9,2,3,2,679,,325,bold,1,1,0,5,3,1013,,35,furo,3,2,1,5,2,944,,99,liter4k,4,4,0,2,2,662,,117,dualsweeper_custom,3,2,1,3,1,580,,200
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,liter4k,1,1,0,5,2,759,,316,wakaba,6,1,5,7,3,795,,70,sputtery_clear,4,4,0,6,1,688,,56,jetsweeper_custom,3,3,0,5,2,678,,349,nzap89,11,6,5,2,3,981,,87,sputtery_clear,8,5,3,2,3,948,,615,nzap85,11,8,3,2,3,792,,472,sshooter,6,4,2,3,2,663,,404
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,68,alpha,TRUE,kelvin525_deco,5,4,1,1,2,297,x,182,splatroller,3,2,1,2,1,250,x,359,liter4k_scope,2,1,1,1,2,398,x,215,bold_neo,3,3,0,1,3,564,x,332,octoshooter_replica,0,0,0,2,0,300,x,200,splatroller,5,5,0,3,0,235,x,169,pablo_hue,1,0,1,3,0,221,x,289,prime_becchu,0,0,0,2,0,288,x,371
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,wakaba,5,3,2,2,3,938,,105,l3reelgun_d,5,2,3,1,4,981,,297,96gal_deco,6,5,1,2,2,969,,181,sshooter_collabo,6,6,0,1,2,627,,7,barrelspinner_remix,3,3,0,4,3,830,,105,sharp_neo,1,1,0,5,1,826,,241,spygadget_becchu,1,1,0,4,2,786,,61,prime_becchu,1,1,0,4,1,644,,302
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,hydra_custom,5,4,1,2,2,737,,147,bold,5,3,2,3,3,976,,95,liter4k,2,2,0,2,3,705,,197,screwslosher_becchu,3,3,0,4,1,539,,111,prime_becchu,5,5,0,2,3,944,,172,52gal_deco,1,1,0,3,2,708,,352,splatroller_collabo,3,3,0,4,1,625,,103,nova,2,2,0,4,2,500,,199
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,h3reelgun_d,0,0,0,6,2,988,,156,pablo_hue,2,2,0,5,2,917,,117,nzap83,1,1,0,3,3,897,,128,nautilus79,5,4,1,6,1,546,,160,bold,1,1,0,2,3,1001,,73,h3reelgun_d,5,4,1,2,3,923,,187,longblaster_custom,12,12,0,1,1,769,,326,carbon_deco,6,3,3,2,1,697,,171
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,bamboo14mk1,7,6,1,5,6,1444,s+,235,96gal,8,4,4,11,4,1101,s+,217,heroroller_replica,17,14,3,6,1,914,s+,163,sshooter_collabo,8,7,1,8,3,1101,s+,160,splatroller,6,6,0,8,3,851,s+,46,sshooter_becchu,17,15,2,6,8,1489,s+,303,rapid_elite,8,5,3,8,6,1323,s+,38,maneuver,6,4,2,9,5,1121,s+,97
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,300,alpha,FALSE,kelvin525_deco,10,6,4,8,2,1013,x,182,splatroller,9,6,3,4,4,965,x,359,bamboo14mk1,12,8,4,3,7,1580,x,306,maneuver_collabo,14,11,3,8,5,1229,x,459,quadhopper_black,12,10,2,10,2,1136,x,236,dualsweeper_custom,10,8,2,8,3,1416,x,107,nzap85,4,2,2,9,5,1252,x,286,hydra_custom,7,3,4,4,5,1157,x,99
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,battera,302,bravo,FALSE,nzap85,13,9,4,5,7,1658,a+,99,splatcharger,2,1,1,7,3,777,a-,31,nzap89,5,4,1,10,4,1033,a+,175,sputtery_clear,7,7,0,6,4,1203,a-,297,splatroller,13,12,1,6,3,970,a+,525,wakaba,12,5,7,6,7,1225,a,101,dualsweeper_custom,9,5,4,5,4,1142,a-,50,nzap89,6,6,0,4,8,1428,a,165
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,90,bravo,TRUE,hissen,1,0,1,3,0,261,s+,260,variableroller_foil,0,0,0,3,2,555,s+,100,quadhopper_black,1,1,0,4,0,221,s+,72,bold,0,0,0,5,0,389,s+,56,sputtery_hue,7,4,3,1,2,305,s+,67,pablo,6,4,2,0,4,609,s+,270,sshooter,4,4,0,1,1,357,s+,51,dynamo_tesla,5,2,3,0,2,252,s+,102
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,300,alpha,FALSE,dualsweeper_custom,11,8,3,8,2,586,b-,33,hydra,14,10,4,5,2,695,b+,77,sharp,16,12,4,5,4,759,b-,86,wakaba,15,8,7,7,4,1198,b,101,jetsweeper_custom,7,5,2,7,5,1096,b-,41,splatroller,11,11,0,14,1,476,b-,35,barrelspinner_remix,8,5,3,11,2,690,b+,34,momiji,2,1,1,11,3,1124,b+,99
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,liter4k,1,1,0,5,1,570,,316,jetsweeper_custom,3,2,1,3,3,919,,349,nzap85,7,5,2,6,1,829,,472,sputtery_clear,3,3,0,3,2,684,,615,nzap89,5,5,0,3,3,1078,,87,promodeler_pg,6,2,4,2,3,830,,357,sshooter,4,3,1,5,1,685,,404,herocharger_replica,8,7,1,1,1,492,,152
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_4,asari,kombu,320,bravo,FALSE,kelvin525_deco,17,15,2,8,3,1014,x,278,dynamo_tesla,10,5,5,10,4,1276,s+,205,hydra_custom,7,4,3,4,5,1121,a+,132,h3reelgun_d,7,4,3,9,4,1345,s+,244,nzap85,14,7,7,7,4,1297,s+,51,soytuber,11,10,1,6,2,1169,,31,hissen,10,8,2,7,3,993,c-,23,l3reelgun_d,8,6,2,8,5,1490,x,577
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,314,bravo,FALSE,prime_becchu,10,8,2,8,1,835,a+,96,bold_7,13,11,2,9,1,1183,b-,54,sputtery_hue,12,10,2,7,2,1079,b-,81,screwslosher_becchu,6,5,1,7,2,1006,c,39,carbon,16,15,1,11,4,1284,b+,55,pablo_permanent,8,6,2,6,3,727,a,49,squiclean_b,7,6,1,9,3,987,a-,93,prime_becchu,7,4,3,8,2,836,b-,33
2020-12-31T14:00:00+00:00,5.3.1,gachi,squad_2,asari,kombu,314,bravo,FALSE,sputtery_hue,12,10,2,7,2,1079,b-,81,bold_7,13,11,2,9,1,1183,b-,54,prime_becchu,10,8,2,8,1,835,a+,96,screwslosher_becchu,6,5,1,7,2,1006,c,39,carbon,16,15,1,11,4,1284,b+,55,pablo_permanent,8,6,2,6,3,727,a,49,squiclean_b,7,6,1,9,3,987,a-,93,prime_becchu,7,4,3,8,2,836,b-,33
2020-12-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,wakaba,3,2,1,4,2,919,,105,spygadget_becchu,3,0,3,3,3,980,,61,prime_becchu,8,7,1,2,2,759,,302,nzap85,1,0,1,2,1,0,,133,nzap89,2,2,0,2,5,1362,,133,96gal_deco,4,3,1,3,2,939,,181,barrelspinner_remix,5,2,3,1,3,811,,105,splatcharger,4,4,0,3,1,443,,7
2020-12-31T14:00:00+00:00,5.3.1,gachi,standard,yagura,mongara,153,bravo,TRUE,wakaba,4,4,0,4,2,861,s+,232,hokusai_hue,7,5,2,6,1,401,s+,145,bottlegeyser_foil,2,2,0,6,1,0,s+,76,sputtery_hue,0,0,0,0,0,0,s+,110,nova,5,5,0,4,2,459,s+,59,screwslosher_becchu,5,1,4,2,2,558,s+,395,bold,7,7,0,3,2,568,s+,431,prime,5,3,2,3,2,447,s+,197
