# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatspinner,5,3,2,0,4,1154,,277,wakaba,4,4,0,3,4,1144,,256,momiji,3,2,1,5,3,946,,203,ochiba,3,0,3,5,1,728,,39,bamboo14mk1,6,6,0,1,5,1263,,198,promodeler_rg,3,3,0,2,4,1213,,221,maneuver_collabo,6,3,3,3,2,801,,139,dynamo_tesla,4,1,3,3,2,651,,236
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,287,bravo,TRUE,octoshooter_replica,10,9,1,10,2,877,x,257,squiclean_g,6,4,2,7,1,0,x,154,dualsweeper_custom,12,10,2,7,4,1306,x,457,l3reelgun_d,11,10,1,8,2,1278,x,297,hydra_custom,10,7,3,8,2,846,x,229,52gal,11,5,6,6,3,1054,x,389,quadhopper_black,12,11,1,9,3,1216,x,400,sputtery,10,9,1,10,6,1440,x,278
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,herospinner_replica,2,2,0,2,3,724,,150,promodeler_mg,0,0,0,5,3,1027,,76,squiclean_b,1,1,0,1,1,712,,56,herocharger_replica,3,3,0,3,1,423,,82,nzap89,4,3,1,0,5,1050,,133,squiclean_b,4,4,0,4,2,730,,24,sputtery_clear,3,2,1,2,1,610,,131,liter4k,2,2,0,0,2,469,,127
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,106,bravo,TRUE,maneuver_collabo,0,0,0,4,1,340,x,287,longblaster_necro,3,2,1,4,0,330,a-,98,momiji,2,2,0,6,1,457,s+,254,kugelschreiber_hue,1,1,0,5,0,274,a-,112,pablo,11,7,4,2,2,571,b-,54,wakaba,10,5,5,1,3,514,s+,264,prime_becchu,7,3,4,0,2,430,x,304,carbon_deco,4,4,0,2,2,364,x,341
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,303,alpha,FALSE,dualsweeper_custom,12,8,4,6,4,1348,x,174,prime_becchu,20,17,3,7,5,1051,x,153,52gal,17,6,11,6,3,828,a-,88,hydra_custom,15,9,6,4,5,1131,x,290,bucketslosher_soda,10,10,0,12,2,1018,x,323,carbon_deco,10,8,2,10,2,798,x,264,nzap89,4,3,1,10,2,880,s,194,momiji,1,1,0,8,7,1775,s+,237
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,183,alpha,TRUE,furo,5,5,0,6,1,1044,x,521,soytuber_custom,10,8,2,3,1,579,x,154,nzap85,9,5,4,4,2,809,x,222,prime_becchu,6,5,1,3,2,656,x,247,96gal,7,5,2,6,1,538,x,290,prime_becchu,3,3,0,5,1,781,x,349,sputtery_clear,7,5,2,8,2,662,x,109,liter4k,3,3,0,4,1,607,x,210
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,138,bravo,TRUE,momiji,2,2,0,4,3,755,x,396,jetsweeper,1,1,0,2,2,501,x,191,campingshelter,1,1,0,4,1,466,x,299,sshooter_collabo,4,3,1,4,2,530,x,260,clashblaster_neo,3,2,1,3,2,520,x,327,barrelspinner_remix,3,2,1,1,1,704,x,115,bold_7,4,4,0,3,1,638,x,114,sshooter_collabo,7,6,1,0,2,632,x,231
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,151,bravo,TRUE,nzap85,6,3,3,5,2,581,a+,104,jetsweeper_custom,4,2,2,4,1,528,a+,107,splatroller,0,0,0,6,1,584,a+,74,52gal_becchu,5,5,0,6,1,440,a+,244,nzap89,6,5,1,3,1,719,a+,290,wakaba,13,9,4,2,2,725,a,280,splatscope,7,5,2,1,2,620,a+,180,jetsweeper,4,2,2,4,2,390,a,80
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,12,6,6,5,5,1139,s,140,bold_7,9,5,4,8,1,1049,s,98,sputtery_hue,20,14,6,10,1,982,s,45,splatroller,8,8,0,9,1,821,s,222,nzap89,14,12,2,9,5,1125,s,80,sharp_neo,12,7,5,7,4,1076,s,150,pablo,8,5,3,8,6,1138,s,236,96gal,8,8,0,9,1,717,s,308
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,111,bravo,TRUE,h3reelgun_d,0,0,0,4,0,695,x,673,bold,4,3,1,3,1,414,x,125,hydra_custom,1,1,0,5,0,223,x,199,dynamo,3,3,0,4,2,454,x,164,hydra_custom,5,4,1,2,1,423,x,258,longblaster,5,4,1,2,1,570,x,520,hokusai_hue,8,6,2,1,3,544,x,190,l3reelgun_d,5,2,3,2,3,605,x,258
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,313,bravo,FALSE,wakaba,9,7,2,8,0,1645,s+,266,variableroller_foil,13,9,4,9,4,1040,s+,92,nzap89,10,10,0,12,4,1175,s+,224,hydra_custom,7,4,3,8,2,721,s+,196,wakaba,18,10,8,6,5,1409,s+,126,spygadget,7,5,2,9,2,1086,s+,177,dynamo_tesla,18,9,9,7,3,984,s+,93,prime_becchu,14,12,2,8,2,917,s+,254
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,3,2,1,3,3,887,,98,promodeler_mg,2,2,0,2,5,1495,,14,promodeler_rg,1,1,0,2,4,1230,,74,sshooter_becchu,7,6,1,2,5,1150,,70,promodeler_pg,2,1,1,4,4,1268,,57,nzap89,3,2,1,1,5,1219,,80,sputtery_clear,4,4,0,3,3,847,,63,squiclean_g,2,2,0,3,3,835,,88
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,3,2,1,1,2,792,,33,dualsweeper_custom,2,2,0,0,3,1112,,65,barrelspinner_remix,7,7,0,1,2,796,,49,wakaba,1,0,1,4,2,611,,117,sharp,5,4,1,3,4,1088,,137,dualsweeper_custom,0,0,0,4,2,857,,114,dualsweeper_custom,2,1,1,3,3,757,,16,nzap85,1,1,0,1,2,0,,61
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,variableroller,13,13,0,6,5,1324,s+,279,sputtery_clear,13,11,2,6,4,1059,x,84,variableroller_foil,9,9,0,4,7,1105,x,183,splatroller_collabo,3,2,1,5,4,785,s,54,bamboo14mk1,8,6,2,9,4,1152,x,341,hydra_custom,8,7,1,9,2,759,a,78,hydra_custom,7,4,3,8,1,758,s,228,nzap89,6,4,2,9,3,1016,a-,48
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,prime_collabo,6,4,2,3,1,737,,287,bold_neo,4,4,0,3,4,1205,,74,splatspinner,2,2,0,5,2,740,,60,bottlegeyser_foil,4,3,1,3,2,598,,167,sshooter_becchu,9,8,1,3,3,961,,77,explosher,3,0,3,4,2,815,,73,nautilus79,4,3,1,3,0,664,,129,squiclean_a,3,3,0,3,1,550,,125
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,237,bravo,TRUE,clashblaster_neo,13,6,7,8,1,467,a,151,jetsweeper,14,13,1,6,4,1055,a-,54,dualsweeper_custom,13,9,4,5,3,1044,c+,36,nzap89,6,4,2,4,3,683,s+,73,furo_deco,10,4,6,7,5,1280,b,33,furo_deco,8,7,1,9,3,1064,a,91,nova_neo,7,6,1,9,2,517,b,57,kelvin525_becchu,6,6,0,8,3,809,b+,80
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,80,alpha,TRUE,bold_7,0,0,0,2,0,398,x,466,heroroller_replica,4,4,0,0,1,408,x,471,screwslosher_neo,3,2,1,0,1,312,x,89,hotblaster_custom,4,3,1,1,1,296,x,309,barrelspinner_remix,0,0,0,3,1,269,x,265,sharp,2,1,1,4,0,199,x,240,bucketslosher_soda,1,1,0,1,1,333,x,137,hissen,1,1,0,1,1,290,x,545
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,splatspinner,3,2,1,1,4,1172,,277,promodeler_mg,5,3,2,3,4,1220,,221,wakaba,6,3,3,4,4,1044,,256,prime_becchu,5,5,0,4,1,714,,139,momiji,6,6,0,3,4,1243,,203,ochiba,2,1,1,3,2,1088,,39,bold_7,3,3,0,4,3,729,,198,splatspinner_becchu,5,2,3,3,4,710,,236
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,321,bravo,FALSE,sharp,19,18,1,9,3,1251,x,287,momiji,12,6,6,9,6,1555,s+,254,kugelschreiber_hue,11,3,8,7,4,1106,a-,112,longblaster_necro,4,3,1,8,3,846,a-,98,sputtery_hue,21,16,5,10,3,1232,s,214,nzap89,12,10,2,4,13,2125,s,94,bamboo14mk1,6,6,0,9,2,955,x,341,maneuver_becchu,3,0,3,7,3,920,a-,72
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,331,alpha,FALSE,sharp_neo,7,6,1,10,2,1296,s,138,nzap89,13,8,5,6,4,1165,s,161,splatroller,15,12,3,9,2,887,s,76,clashblaster_neo,12,10,2,11,1,670,s,158,clashblaster_neo,21,16,5,8,5,1190,s,121,nzap85,8,5,3,11,1,842,s,131,barrelspinner_remix,8,5,3,8,5,1109,s,123,bold_7,11,10,1,9,4,1151,s,113
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bottlegeyser_foil,2,1,1,5,2,738,,161,sshooter_becchu,4,2,2,2,3,894,,339,wakaba,0,0,0,5,2,874,,138,prime_becchu,6,6,0,5,2,744,,49,liter4k,5,5,0,0,4,1049,,95,52gal,7,7,0,3,1,919,,413,nzap85,4,1,3,4,2,783,,229,prime_becchu,4,4,0,2,1,651,,78
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,momiji,7,2,5,7,6,1535,x,396,explosher_custom,5,1,4,10,1,1039,x,152,wakaba,10,7,3,7,6,1349,x,131,h3reelgun_d,13,11,2,7,4,1480,x,166,h3reelgun_d,12,8,4,4,6,1458,x,198,bucketslosher,11,10,1,6,4,1365,x,171,prime_becchu,9,6,3,6,2,908,x,192,momiji,15,7,8,5,6,1610,x,235
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,345,alpha,FALSE,nzap85,16,12,4,12,3,978,a+,104,dualsweeper_custom,11,8,3,13,2,1105,a,98,splatroller,16,15,1,11,3,1029,a+,74,bucketslosher,14,7,7,4,9,1759,a+,59,prime_becchu,13,8,5,9,2,1173,a+,39,heroroller_replica,13,11,2,9,2,1472,a+,75,sharp_neo,11,8,3,13,2,1239,a-,107,dualsweeper,19,13,6,12,2,1136,a+,59
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,5,2,3,5,4,1341,x,521,bold_7,10,10,0,10,2,1167,x,228,longblaster_necro,10,10,0,7,4,938,x,61,prime_becchu,11,8,3,5,2,1144,x,247,96gal,9,8,1,8,1,1065,x,290,dualsweeper_custom,10,7,3,7,4,1496,x,410,hotblaster_custom,10,8,2,6,2,865,x,74,nzap89,5,3,2,9,4,1171,x,298
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,dynamo,6,5,1,10,3,873,x,260,barrelspinner_remix,10,5,5,7,5,1102,s,324,sshooter_becchu,9,6,3,8,7,1560,x,467,bucketslosher,7,6,1,9,5,1117,a+,260,nzap89,18,15,3,4,9,1915,x,220,heroroller_replica,11,9,2,8,1,553,s,210,dualsweeper_custom,9,6,3,3,5,1478,a+,141,hydra_custom,9,4,5,7,2,769,x,248
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,5,4,1,3,3,967,,187,bold,1,1,0,4,2,1145,,198,nzap83,4,3,1,3,3,972,,178,dynamo_becchu,1,1,0,3,2,746,,287,promodeler_mg,2,2,0,4,3,1273,,248,sharp_neo,9,8,1,3,3,1143,,294,jetsweeper_custom,3,0,3,1,5,979,,325,jetsweeper_custom,5,3,2,1,4,971,,230
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,hydra,8,5,3,6,4,774,s,167,splatroller,16,16,0,6,2,913,s,122,dualsweeper_custom,11,10,1,9,2,862,c+,38,nzap85,10,8,2,10,0,965,c,30,hydra_custom,17,15,2,9,2,794,a-,102,heroshooter_replica,15,15,0,10,2,1125,a-,141,dynamo_becchu,2,1,1,9,3,908,c,35,nzap85,0,0,0,12,0,673,b-,45
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,226,alpha,TRUE,octoshooter_replica,7,3,4,4,2,744,x,257,hissen,14,8,6,3,4,814,x,272,dualsweeper_custom,12,11,1,2,3,1129,x,457,l3reelgun_d,10,8,2,4,3,888,x,297,prime_becchu,5,4,1,6,3,799,x,250,momiji,5,4,1,8,2,1026,x,161,rapid_becchu,4,2,2,8,1,588,x,153,sputtery_hue,6,3,3,8,2,758,x,412
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,10,9,1,12,0,954,a+,52,liter4k_scope,7,5,2,7,3,1163,a+,92,splatroller,6,6,0,10,0,675,a+,119,sputtery_clear,9,8,1,8,2,933,a+,103,sputtery,10,5,5,10,4,979,a,28,longblaster,18,11,7,5,4,1143,a+,95,splatcharger_collabo,16,15,1,6,3,1019,a+,107,sputtery_clear,6,5,1,8,2,921,a,34
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,bold_neo,9,8,1,8,4,1011,x,260,prime_becchu,15,14,1,8,4,1045,x,239,nzap85,13,9,4,9,4,1119,x,269,rapid_becchu,1,1,0,7,2,586,s,115,nova,15,13,2,9,2,843,x,332,prime_becchu,11,10,1,8,3,1024,x,222,hydra_custom,11,3,8,6,3,809,s+,263,sputtery_clear,8,6,2,9,1,996,x,258
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,314,alpha,FALSE,bold_7,8,6,2,9,3,1068,x,466,hydra_custom,18,13,5,7,3,1426,x,172,nzap85,13,9,4,7,5,1228,x,224,splatroller,15,10,5,6,3,1036,x,180,prime_becchu,9,7,2,8,2,1197,x,60,heroroller_replica,8,8,0,12,1,838,x,145,ochiba,9,6,3,7,6,1604,x,261,sputtery_clear,10,8,2,11,3,1080,x,148
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,211,alpha,TRUE,dualsweeper_custom,13,8,5,2,3,1031,x,174,52gal,14,7,7,3,4,670,a-,88,prime_becchu,8,7,1,6,2,618,x,153,hydra_custom,8,4,4,5,2,583,x,290,h3reelgun_d,8,5,3,7,1,1060,s+,173,barrelspinner_remix,6,2,4,5,3,871,s+,123,splatroller_collabo,5,5,0,7,1,368,x,515,liter4k,5,3,2,7,1,561,x,99
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,307,bravo,FALSE,splatcharger,5,5,0,11,0,641,b-,22,nzap89,11,8,3,8,3,1078,b+,118,carbon_deco,6,5,1,7,1,963,b+,98,sshooter_collabo,17,16,1,7,2,1051,b+,278,nzap85,10,5,5,7,2,1014,b,73,prime_becchu,11,10,1,7,3,900,b+,133,splatroller,7,6,1,9,1,625,b+,55,dualsweeper_custom,14,12,2,12,3,1255,b+,132
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,pablo_permanent,3,3,0,7,3,860,,98,promodeler_pg,1,0,1,6,3,1101,,57,promodeler_mg,1,1,0,4,2,1062,,14,hydra_custom,0,0,0,2,1,0,,88,promodeler_rg,3,2,1,2,4,1168,,74,sshooter_becchu,14,8,6,0,5,1153,,70,nzap89,6,5,1,1,4,968,,80,sputtery_clear,5,4,1,1,3,880,,63
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,5,1,3,3,1251,,104,promodeler_mg,0,0,0,2,3,1084,,197,maneuver_collabo,1,1,0,1,2,638,,31,herocharger_replica,2,2,0,4,1,463,,44,promodeler_pg,5,5,0,4,4,1277,,60,promodeler_pg,2,2,0,1,4,1131,,36,maneuver_becchu,3,3,0,1,1,377,,36,nova_becchu,0,0,0,2,0,188,,45
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,321,alpha,FALSE,nzap85,6,5,1,8,4,836,s,140,momiji,7,5,2,7,6,1288,s,84,furo,4,4,0,9,5,1366,s,44,nova,17,15,2,5,5,1311,s,350,bold,15,11,4,8,4,1243,s,102,bucketslosher_deco,8,5,3,8,2,1179,s,158,parashelter_sorella,8,6,2,6,3,1031,s,260,nzap89,8,7,1,7,4,1175,s,165
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,3,2,1,3,2,988,,277,promodeler_mg,5,4,1,4,4,1273,,221,liter4k,7,4,3,1,3,893,,198,ochiba,4,2,2,5,1,706,,39,wakaba,5,1,4,2,4,1249,,256,bold_neo,6,6,0,4,4,962,,203,sharp_neo,5,3,2,3,2,920,,139,bold_neo,3,3,0,3,3,715,,236
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,82,alpha,TRUE,wakaba,3,3,0,1,1,422,s+,266,furo,5,5,0,1,1,584,s+,188,nzap85,0,0,0,2,0,291,s+,278,dualsweeper_custom,4,4,0,2,0,262,s+,107,bold,2,2,0,3,1,379,s+,149,furo_deco,2,0,2,3,1,383,s+,244,furo,3,3,0,3,1,474,s+,312,wakaba,3,1,2,3,1,367,s+,182
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,305,bravo,FALSE,variableroller,8,6,2,10,5,1257,s+,279,prime_becchu,10,9,1,4,6,1145,a+,128,variableroller_foil,7,5,2,8,6,1356,x,183,splatcharger,7,4,3,6,2,693,a,146,nzap85,16,10,6,6,7,1627,x,161,96gal,12,9,3,4,4,979,s+,123,hissen,8,5,3,7,2,778,a,138,52gal_becchu,5,4,1,7,4,951,s+,155
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,clashblaster_neo,15,11,4,7,4,882,a,151,nzap85,12,9,3,9,4,975,b,76,dualsweeper_custom,10,5,5,10,3,1124,c+,36,nzap85,6,5,1,8,2,915,a-,50,nzap89,12,7,5,7,6,1264,a-,90,heroroller_replica,12,10,2,12,0,662,a-,74,nzap85,10,8,2,10,2,982,a+,82,herocharger_replica,9,8,1,3,3,1061,a,162
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,carbon_deco,8,7,1,6,1,565,,287,momiji,1,1,0,3,4,1363,,102,l3reelgun_d,0,0,0,0,1,0,,57,wakaba,1,1,0,4,4,952,,152,nzap85,4,2,2,4,2,863,,72,sshooter_collabo,5,5,0,2,2,778,,134,explosher_custom,6,4,2,2,1,857,,279,sharp,4,2,2,1,3,1031,,381
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,36,bravo,TRUE,octoshooter_replica,0,0,0,2,0,163,x,257,campingshelter_camo,1,1,0,2,0,73,x,242,rapid_becchu,1,0,1,2,0,63,x,153,sputtery_hue,3,2,1,2,0,187,x,412,sshooter_becchu,4,4,0,1,0,145,x,161,hissen,4,4,0,1,0,176,x,272,maneuver_collabo,2,0,2,1,0,110,x,142,herocharger_replica,0,0,0,0,0,118,x,245
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,74,bravo,TRUE,screwslosher_becchu,0,0,0,2,1,341,a-,319,campingshelter_sorella,0,0,0,2,0,164,a,81,nzap85,3,3,0,2,1,353,a-,107,bold_neo,1,0,1,2,2,475,a-,137,hokusai_becchu,3,3,0,1,1,291,a-,41,nzap89,3,2,1,0,2,432,a-,221,hissen,1,1,0,1,0,270,a-,67,dualsweeper_custom,3,2,1,1,1,362,a-,96
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,momiji,6,4,2,7,5,1309,x,396,l3reelgun,4,3,1,12,1,1275,x,303,hydra_custom,8,5,3,3,5,949,x,206,variableroller_foil,10,8,2,8,5,1185,x,332,bucketslosher_soda,9,7,2,6,5,1206,x,382,52gal_becchu,5,4,1,5,3,1135,x,224,heroroller_replica,13,13,0,4,4,1184,x,297,splatscope,9,6,3,5,4,1298,x,166
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sharp_neo,7,6,1,11,1,1160,s,138,furo,12,4,8,5,6,1595,s,99,nzap89,10,7,3,7,6,1375,s,276,hydra_custom,6,4,2,7,1,577,s,90,nzap85,18,12,6,7,4,1184,s,48,liter4k,7,5,2,4,5,1161,s,72,prime_becchu,7,5,2,6,2,958,s,192,bucketslosher_soda,9,8,1,5,3,1008,s,129
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,330,bravo,FALSE,wakaba,12,10,2,11,3,1600,s+,266,splatroller,9,7,2,5,3,1296,s+,80,longblaster_necro,8,5,3,8,3,999,s+,78,nzap85,10,10,0,10,2,1306,s+,77,dynamo,15,10,5,6,3,1039,s+,328,furo,12,6,6,8,7,1806,s+,312,sharp_neo,15,11,4,8,4,1453,s+,136,nzap89,12,7,5,10,1,966,s+,64
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,304,bravo,FALSE,furo,5,3,2,7,3,1593,x,521,52gal_becchu,8,7,1,10,2,1010,x,159,herospinner_replica,7,5,2,3,3,934,x,277,nzap89,12,10,2,7,3,1201,x,298,furo,7,4,3,9,5,1366,x,99,hotblaster,18,13,5,6,4,876,x,256,jetsweeper_custom,9,4,5,4,6,1035,x,411,prime_becchu,7,6,1,6,4,1143,x,247
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,6,0,4,2,1063,,104,promodeler_mg,1,1,0,1,4,1126,,197,96gal,7,7,0,3,3,856,,112,nova_becchu,4,3,1,3,2,787,,45,promodeler_pg,4,4,0,5,4,1207,,60,splatroller,3,2,1,5,2,690,,72,maneuver_collabo,3,1,2,4,2,664,,31,herocharger_replica,4,4,0,3,1,605,,44
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,hydra_custom,3,3,0,1,2,689,,98,promodeler_rg,2,1,1,6,3,1089,,74,nzap89,1,1,0,2,3,1056,,80,sputtery_clear,4,3,1,4,3,891,,45,promodeler_mg,5,1,4,2,5,1499,,14,promodeler_pg,3,3,0,1,4,998,,57,splatscope,1,1,0,1,1,589,,18,nova,9,8,1,4,1,502,,128
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,126,bravo,TRUE,splatscope,3,3,0,3,1,386,x,260,barrelspinner_remix,5,5,0,5,1,437,s,324,sshooter_becchu,4,2,2,4,3,656,x,467,bucketslosher,2,1,1,6,0,294,a+,260,longblaster_necro,9,8,1,2,2,527,s,50,hydra_custom,5,4,1,2,2,326,s+,154,sshooter,3,3,0,2,2,662,s+,146,clashblaster,3,3,0,5,0,284,s+,132
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,320,alpha,FALSE,sharp,19,15,4,9,1,678,x,287,momiji,10,6,4,13,3,975,s+,254,barrelspinner_deco,8,4,4,8,4,907,a-,98,pablo,5,2,3,7,5,1167,a-,112,bold_neo,14,12,2,6,6,1250,a,108,hydra_custom,14,8,6,6,4,695,a-,157,hydra_custom,12,9,3,9,2,553,a,97,promodeler_mg,9,4,5,10,7,1424,b+,460
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,235,alpha,TRUE,dualsweeper_custom,13,9,4,4,4,1067,x,174,sshooter_collabo,14,8,6,6,3,747,x,153,52gal,12,3,9,5,3,564,a-,88,hydra_custom,11,6,5,3,3,718,x,290,nova,10,8,2,9,2,683,x,394,screwslosher_neo,10,4,6,9,1,593,s+,220,variableroller_foil,2,2,0,6,5,1130,x,294,liter4k,2,2,0,4,1,466,x,187
2021-01-09T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,bold_neo,7,7,0,10,4,1310,s,167,splatroller,7,7,0,9,1,1058,s,122,wakaba,6,3,3,5,9,1783,c,30,dualsweeper_custom,3,2,1,8,2,914,c+,38,nzap89,16,11,5,5,9,1575,s+,128,nzap89,12,8,4,3,8,1504,a-,95,nzap89,11,4,7,3,7,1095,b,133,nzap89,8,8,0,8,6,1281,a-,47
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,114,bravo,TRUE,sshooter_collabo,2,1,1,4,0,312,a+,52,longblaster,2,1,1,4,1,400,a+,95,96gal,4,4,0,3,1,442,a+,60,hissen,6,5,1,3,2,649,a+,179,splatcharger,3,3,0,1,0,437,a+,84,nzap85,1,0,1,4,0,324,a+,309,bold_7,3,3,0,4,1,443,a+,42,prime_becchu,8,8,0,2,1,499,a+,498
2021-01-09T14:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,62,bravo,TRUE,octoshooter_replica,2,1,1,2,0,213,x,257,maneuver_collabo,1,0,1,2,0,205,x,142,bold,0,0,0,3,0,140,x,209,liter4k,2,2,0,1,1,293,x,373,hissen,3,3,0,1,1,230,x,272,variableroller,1,1,0,1,1,301,x,407,sharp,3,2,1,1,2,334,x,203,prime_becchu,2,2,0,0,0,209,x,209
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,4,2,2,2,3,724,,277,promodeler_mg,7,6,1,1,4,1378,,221,promodeler_pg,4,3,1,1,5,1146,,203,explosher,3,1,2,2,2,840,,139,wakaba,2,2,0,4,3,1023,,256,liter4k,2,2,0,1,4,981,,198,ochiba,1,0,1,5,1,901,,39,dualsweeper,2,2,0,2,4,831,,236
2021-01-09T14:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper,5,5,0,2,3,922,,187,furo,6,3,3,5,3,1106,,259,l3reelgun_d,3,3,0,2,2,1012,,522,kugelschreiber_hue,7,4,3,5,1,663,,275,variableroller_foil,8,8,0,3,4,1119,,197,furo,1,0,1,3,2,940,,294,quadhopper_white,4,4,0,4,2,800,,82,splatroller_collabo,2,2,0,5,2,708,,304
