# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,5,5,0,2,1,677,,140,bold,6,6,0,2,4,1315,,26,nzap89,1,1,0,1,3,700,,25,pablo_permanent,8,2,6,0,2,352,,92,nzap89,1,1,0,3,3,840,,31,dualsweeper_custom,0,0,0,4,2,763,,34,splatroller,2,2,0,5,1,599,,19,liter4k_custom,2,2,0,2,1,465,,44
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,sshooter_becchu,8,7,1,10,5,1047,s+,147,dualsweeper_custom,7,4,3,9,2,863,s+,82,nzap89,8,5,3,7,6,1373,s+,49,clashblaster_neo,12,11,1,7,2,827,s+,236,herocharger_replica,13,11,2,4,2,683,s+,57,nzap89,8,6,2,8,4,1320,s+,91,quadhopper_black,11,10,1,7,1,1069,s+,73,nzap85,8,6,2,8,1,1003,s+,176
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,65,alpha,TRUE,bold,4,4,0,2,0,316,x,181,rapid_becchu,3,1,2,2,0,292,x,154,nzap85,9,6,3,0,1,399,x,490,barrelspinner_remix,3,3,0,2,0,205,x,288,bold,1,1,0,4,1,272,x,75,splatcharger,2,2,0,3,0,208,x,131,maneuver,1,1,0,3,0,181,x,284,hotblaster,3,2,1,4,0,168,x,362
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,nzap89,6,5,1,2,4,1127,,144,pablo_hue,1,0,1,4,1,688,,70,liter4k_scope,2,1,1,0,2,684,,149,heroroller_replica,6,5,1,4,2,598,,74,sshooter,5,5,0,3,2,838,,188,campingshelter_sorella,2,2,0,5,1,684,,126,hydra,4,3,1,1,2,592,,122,sshooter_collabo,0,0,0,2,2,0,,84
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,1,1,0,5,0,772,,140,sputtery_hue,5,5,0,6,3,958,,30,carbon,1,0,1,4,2,664,,41,squiclean_a,4,3,1,7,1,488,,42,longblaster_necro,13,11,2,3,3,873,,68,bold_7,6,6,0,3,1,856,,36,maneuver,4,4,0,1,3,829,,29,h3reelgun,5,1,4,2,3,805,,33
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,10,6,4,4,6,1244,s,327,sharp_neo,6,4,2,7,4,1203,s,293,splatscope,4,2,2,8,2,845,s,118,nzap85,9,8,1,6,2,1167,s,89,pablo,8,7,1,8,3,1299,s,120,clashblaster_neo,5,5,0,2,4,785,s,308,prime_becchu,9,9,0,6,3,1149,s,69,jetsweeper,8,4,4,4,6,1224,s,51
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,52gal,13,10,3,9,3,991,s+,147,hotblaster,9,5,4,5,3,741,s+,171,kelvin525_deco,8,8,0,9,2,883,s+,40,nzap85,8,6,2,8,3,1375,s+,136,nzap85,10,5,5,10,4,1295,s+,312,quadhopper_black,6,5,1,8,2,1109,s+,247,splatcharger,11,10,1,2,4,915,s+,130,sshooter_collabo,12,10,2,9,4,1108,s+,129
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,nzap89,7,4,3,5,2,756,,144,momiji,6,5,1,3,3,1021,,57,splatroller,11,10,1,3,3,850,,56,clashblaster_neo,4,3,1,4,1,573,,78,jetsweeper,1,1,0,5,3,945,,259,splatroller,9,8,1,6,2,801,,41,nova,4,4,0,6,2,682,,41,splatscope_becchu,2,2,0,5,1,515,,89
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,3,2,1,1,0,694,,140,bold,1,0,1,2,3,1017,,36,splatroller,6,6,0,5,2,808,,33,squiclean_a,5,4,1,2,2,563,,45,sshooter,5,4,1,2,1,1233,,5,wakaba,3,2,1,5,2,1008,,112,splatroller,5,4,1,5,2,666,,39,maneuver,0,0,0,0,0,0,,5
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,nzap89,7,5,2,0,4,864,,144,96gal_deco,7,6,1,2,3,885,,78,jetsweeper,2,1,1,4,3,843,,259,splatroller,9,6,3,3,2,741,,56,bold,3,3,0,4,2,1489,,89,bold_7,4,3,1,5,3,805,,41,nova,2,2,0,7,1,569,,41,liter4k,0,0,0,5,0,208,,20
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal,11,5,6,11,2,915,s+,147,hydra_custom,17,10,7,6,3,806,s+,229,nzap85,10,6,4,9,2,1256,s+,81,sputtery,8,8,0,10,1,768,s+,92,clashblaster_neo,12,11,1,8,3,919,s+,397,maneuver_collabo,7,4,3,10,2,759,s+,222,52gal,18,12,6,6,3,812,s+,170,dualsweeper_custom,14,9,5,6,2,1348,s+,235
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,5,5,0,3,1,579,,140,furo,5,5,0,3,2,904,,56,bold_7,5,4,1,3,0,901,,59,furo,6,6,0,3,2,859,,39,variableroller_foil,6,6,0,4,2,980,,29,nzap85,5,3,2,4,2,947,,38,bamboo14mk1,2,2,0,6,1,531,,95,bamboo14mk1,1,1,0,6,0,384,,38
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,89,bravo,TRUE,splatcharger,0,0,0,3,0,244,s,92,wakaba,2,2,0,4,1,386,s,63,sshooter_becchu,0,0,0,4,0,256,s,80,jetsweeper_custom,1,1,0,3,1,319,s,100,52gal_becchu,6,5,1,0,2,533,s,74,bold,7,6,1,1,2,551,s,275,nzap85,2,1,1,2,0,361,s,163,splatcharger,4,2,2,0,1,214,s,51
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,113,alpha,TRUE,bold,4,3,1,3,0,468,x,181,dualsweeper_custom,4,3,1,2,2,685,x,279,sputtery_clear,3,3,0,3,2,579,x,184,prime_becchu,5,5,0,1,2,661,x,244,bold_7,4,4,0,3,1,705,x,347,nzap85,4,2,2,4,1,591,x,98,dualsweeper,4,2,2,2,2,447,x,235,bold_neo,3,1,2,5,1,455,x,353
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,promodeler_pg,2,2,0,3,3,1003,,392,bold_7,3,2,1,6,1,1177,,52,carbon,5,5,0,1,4,959,,232,hokusai_hue,7,6,1,1,3,636,,274,jetsweeper,0,0,0,3,4,981,,252,sputtery_hue,5,5,0,5,3,924,,262,jetsweeper_custom,6,2,4,3,3,685,,187,bucketslosher,4,4,0,4,1,552,,8
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,249,bravo,TRUE,splatcharger,6,4,2,3,2,764,s,92,prime_becchu,7,4,3,8,1,695,s,109,sputtery,10,7,3,8,2,902,s,73,nzap85,11,6,5,6,2,1055,s,145,prime_becchu,6,4,2,4,2,796,s,85,heroroller_replica,14,13,1,6,3,1051,s,136,bold,8,5,3,6,4,1339,s,87,herocharger_replica,4,3,1,5,2,866,s,277
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,314,bravo,FALSE,sshooter,11,11,0,6,5,1594,s+,147,liter4k,3,2,1,10,1,706,s+,120,carbon_deco,14,12,2,8,3,959,s+,141,sputtery,3,2,1,9,6,1571,s+,269,sshooter_becchu,6,4,2,2,7,1777,s+,270,bold,9,5,4,8,1,906,s+,148,hissen_hue,18,17,1,7,4,1421,s+,134,hokusai,8,6,2,11,1,741,s+,272
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,9,9,0,3,1,717,,140,bold,7,5,2,6,2,939,,118,ochiba,0,0,0,6,0,605,,14,liter4k,4,3,1,1,2,579,,35,splatroller_collabo,9,9,0,4,3,827,,41,splatroller,1,1,0,4,0,731,,51,splatcharger,5,5,0,3,1,593,,133,splatscope,1,1,0,6,0,384,,18
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,10,10,0,10,2,1674,x,181,heroroller_replica,8,7,1,8,1,757,x,219,quadhopper_black,8,5,3,6,3,1345,x,334,jetsweeper_custom,12,4,8,6,6,1445,x,174,longblaster,6,4,2,8,2,973,x,131,h3reelgun_d,10,8,2,7,4,1323,x,140,splatroller,13,12,1,6,3,1016,x,145,momiji,7,6,1,6,8,2169,x,147
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,nzap89,4,4,0,4,2,832,,144,variableroller_foil,1,1,0,5,2,734,,100,splatscope,2,2,0,3,1,582,,119,herocharger_replica,0,0,0,5,1,390,,96,sshooter_becchu,3,3,0,2,3,903,,38,splatcharger_collabo,7,6,1,1,2,888,,129,herocharger_replica,3,2,1,1,2,636,,103,herocharger_replica,5,4,1,3,0,323,,135
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,313,bravo,FALSE,splatcharger,9,9,0,3,4,850,s,92,kugelschreiber,7,4,3,8,2,946,s,108,wakaba,10,8,2,2,9,2179,s,71,bold,3,3,0,10,2,1182,s,54,ochiba,7,5,2,5,4,1633,s,36,nzap85,8,5,3,5,4,1449,s,170,hydra,9,8,1,5,3,1118,s,263,promodeler_mg,8,5,3,10,3,1121,s,206
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sshooter_collabo,4,3,1,0,2,639,,140,dualsweeper_custom,2,2,0,2,2,773,,202,nzap89,4,4,0,0,3,761,,18,nzap89,5,2,3,1,3,677,,35,longblaster_necro,2,2,0,2,2,591,,202,squiclean_a,1,1,0,5,2,564,,47,splatroller,0,0,0,3,1,513,,3,liter4k_custom,0,0,0,1,0,502,,155
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,sshooter,9,4,5,10,3,1175,s+,147,hydra_custom,17,10,7,6,4,998,s+,98,nzap85,9,7,2,7,1,1195,s+,164,prime_becchu,10,9,1,7,3,1125,s+,102,nzap85,14,12,2,7,4,1274,s+,137,nzap85,13,8,5,12,2,1073,s+,184,wakaba,5,1,4,10,3,1042,s+,309,jetsweeper_custom,12,9,3,1,6,1284,s+,215
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,39,alpha,TRUE,bold,5,4,1,0,1,324,x,181,bucketslosher_deco,1,0,1,0,0,281,x,193,hydra,1,0,1,0,0,115,x,310,prime_becchu,3,3,0,0,1,263,x,146,squiclean_a,0,0,0,1,1,197,x,213,sputtery_clear,0,0,0,2,0,145,x,246,furo_deco,0,0,0,2,0,223,x,580,sshooter_becchu,0,0,0,2,0,116,x,124
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,7,4,3,11,1,1050,x,181,barrelspinner_remix,12,11,1,5,5,1759,x,169,rapid_becchu,7,2,5,5,4,1169,x,591,liter4k_scope,11,8,3,1,6,1452,x,268,bold,8,8,0,7,4,1257,x,32,dualsweeper_custom,9,4,5,7,5,1711,x,221,herocharger_replica,7,6,1,4,4,1176,x,293,bucketslosher_deco,5,4,1,7,6,1588,x,193
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter_collabo,8,6,2,5,0,532,,140,furo,3,2,1,4,2,932,,55,spygadget_becchu,5,2,3,4,1,730,,56,sshooter_collabo,9,6,3,2,1,657,,59,bold,10,9,1,6,3,925,,35,nautilus47,3,3,0,2,2,850,,51,prime,4,2,2,3,1,636,,17,squiclean_a,2,1,1,5,2,559,,20
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,312,alpha,FALSE,splatcharger,11,8,3,4,3,1072,s,92,momiji,7,6,1,10,4,1720,s,146,maneuver,9,5,4,9,3,1008,s,152,nzap85,20,16,4,4,6,1847,s,170,wakaba,16,7,9,6,8,1628,s,60,clashblaster_neo,8,5,3,10,3,981,s,671,l3reelgun,10,10,0,10,2,1245,s,98,furo,11,5,6,9,4,1523,s,379
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,45,bravo,TRUE,splatroller,0,0,0,2,0,117,s,147,nzap85,2,2,0,2,0,203,s,111,jetsweeper,0,0,0,2,0,209,s,292,bold_neo,0,0,0,2,1,407,s,36,herospinner_replica,3,2,1,1,0,173,s,163,nzap89,0,0,0,0,1,349,s,102,wakaba,2,0,2,1,1,272,s,211,sputtery_clear,6,6,0,0,1,315,s,369
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,2,2,0,3,1,913,,140,sharp_neo,4,3,1,4,3,1144,,65,dualsweeper_custom,7,5,2,5,1,818,,42,carbon,5,5,0,7,0,384,,9,bold,8,7,1,4,4,1058,,35,nzap85,9,5,4,3,3,976,,33,nzap85,9,6,3,6,2,825,,83,longblaster_necro,5,1,4,2,2,507,,125
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,screwslosher_becchu,8,6,2,5,2,966,b+,56,sshooter_becchu,14,10,4,8,4,1181,b,36,bold_7,12,10,2,7,2,1254,b-,23,variableroller_foil,9,7,2,9,2,836,b,52,promodeler_mg,5,3,2,8,3,1183,b,30,nzap89,10,8,2,11,3,1221,b+,55,splatroller,12,10,2,7,2,865,b,75,dualsweeper_custom,7,7,0,7,2,1172,b,38
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,133,bravo,TRUE,bold,1,1,0,6,0,331,x,181,h3reelgun_d,7,4,3,4,1,645,x,347,dualsweeper_custom,1,1,0,1,2,605,x,99,squiclean_b,3,2,1,4,1,653,x,373,splatcharger,5,5,0,2,0,600,x,79,splatroller,3,2,1,3,1,395,x,221,prime_becchu,3,2,1,2,2,620,x,317,sharp_neo,6,6,0,1,2,752,x,258
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,8,7,1,8,3,1181,s,147,splatscope_collabo,2,2,0,8,3,1061,s,58,sputtery_clear,8,6,2,7,2,1161,s,159,sshooter_collabo,12,12,0,10,3,961,s,61,ochiba,12,8,4,9,4,1316,s,115,52gal_becchu,15,14,1,8,2,789,s,239,nzap83,7,6,1,5,5,1358,s,36,dualsweeper_custom,9,5,4,5,2,1202,s,156
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,hydra_custom,10,7,3,7,3,820,s,184,screwslosher_becchu,12,10,2,6,4,1410,s,61,sharp_neo,6,5,1,10,2,1079,s,53,herospinner_replica,12,7,5,6,2,939,s,137,splatroller,14,11,3,10,1,783,s,74,dualsweeper_custom,7,3,4,5,3,1167,s,106,hydra_custom,11,8,3,4,2,710,s,44,hissen_hue,8,7,1,10,2,1213,s,442
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,279,bravo,TRUE,furo_deco,7,6,1,6,5,1651,x,314,nzap85,10,3,7,8,3,1117,x,229,longblaster,11,8,3,10,2,940,x,355,screwslosher_becchu,7,5,2,6,4,1335,x,270,longblaster_custom,8,6,2,5,2,1066,x,402,sshooter_becchu,6,5,1,3,6,1825,x,198,96gal,17,12,5,4,7,1666,x,185,hissen,10,7,3,11,2,799,x,366
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,311,bravo,FALSE,splatcharger,6,5,1,4,3,1207,s,92,bold,8,8,0,12,3,1149,s,70,wakaba,10,3,7,5,7,1704,s,814,kelvin525_deco,14,12,2,8,3,1471,s,109,jetsweeper,7,5,2,5,6,1332,s,112,sputtery_hue,10,8,2,8,3,1104,s,74,hissen_hue,13,11,2,7,7,1802,s,167,splatroller,6,4,2,8,2,1023,s,182
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,305,alpha,FALSE,bold,7,6,1,10,1,1280,x,181,nzap85,10,7,3,7,4,1262,x,207,variableroller_foil,10,10,0,7,3,1255,x,221,jetsweeper_custom,11,7,4,5,4,1246,x,194,jetsweeper_custom,5,5,0,7,3,1090,x,111,nzap89,10,8,2,10,5,1256,x,217,dualsweeper_custom,12,10,2,7,4,1287,x,302,parashelter_sorella,8,6,2,6,5,1256,x,368
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,60,alpha,TRUE,screwslosher_becchu,2,2,0,1,0,273,b+,56,heroroller_replica,0,0,0,1,0,222,b+,64,hydra_custom,1,1,0,0,0,120,b,36,momiji,2,2,0,0,1,396,b+,32,nzap89,0,0,0,1,0,92,b,41,carbon,2,2,0,2,0,172,b+,79,squiclean_b,0,0,0,1,2,290,b,69,barrelspinner_remix,0,0,0,1,1,273,b-,40
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,7,2,5,6,4,1602,x,314,carbon_deco,12,11,1,9,3,864,x,149,prime_becchu,10,8,2,7,3,887,x,320,squiclean_g,6,6,0,8,2,1047,x,104,herocharger_replica,8,8,0,2,3,1064,x,156,nzap89,4,3,1,8,3,1074,x,417,longblaster,16,14,2,9,2,1018,x,355,campingshelter_camo,9,5,4,8,3,1252,x,327
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,3,3,0,2,2,745,,56,hissen_hue,1,1,0,6,2,873,,43,momiji,2,2,0,7,1,821,,50,hokusai,6,4,2,3,3,805,,35,h3reelgun_d,7,4,3,3,4,1063,,107,nzap89,3,3,0,3,3,934,,45,quadhopper_black,10,8,2,2,1,733,,63,rapid,7,3,4,2,1,606,,116
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,320,bravo,FALSE,hydra_custom,11,7,4,6,3,1183,s,184,splatroller,9,8,1,12,1,813,s,74,prime_becchu,10,7,3,8,3,1186,s,174,wakaba,7,5,2,7,5,1743,s,65,nzap83,11,10,1,6,7,1708,s,198,hotblaster,17,12,5,6,4,1132,s,61,bold,6,3,3,9,4,1309,s,89,hydra,10,8,2,6,2,1152,s,263
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatcharger,4,4,0,1,4,728,s,92,variableroller_foil,8,8,0,8,4,956,s,160,variableroller_foil,7,4,3,7,6,1389,s,51,sshooter_collabo,6,6,0,8,2,1098,s,90,hydra_custom,4,4,0,4,2,738,s,199,quadhopper_white,5,4,1,8,2,992,s,70,variableroller_foil,8,5,3,2,8,1671,s,396,carbon,13,11,2,8,2,996,s,73
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,94,bravo,TRUE,bold,3,3,0,4,1,426,x,181,sshooter_collabo,2,2,0,3,1,390,x,605,hydra_custom,3,3,0,2,1,399,x,297,furo,1,1,0,3,2,497,x,77,jetsweeper,4,3,1,2,1,346,x,74,nzap89,8,7,1,2,2,633,x,281,hydra_custom,2,1,1,2,0,332,x,98,sharp_neo,3,1,2,3,1,477,x,251
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,29,bravo,TRUE,prime_becchu,0,0,0,1,0,132,s,147,nzap85,1,1,0,2,0,74,s,132,bold_neo,0,0,0,2,0,95,s,142,splatroller_collabo,0,0,0,2,0,22,s,344,nzap89,1,1,0,0,0,177,s,32,quadhopper_black,1,1,0,0,0,112,s,55,prime_becchu,2,2,0,0,0,124,s,56,wakaba,3,3,0,1,0,147,s,237
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,6,6,0,8,2,1218,x,256,dynamo_tesla,7,4,3,7,3,950,x,208,liter4k_scope,6,3,3,7,1,746,x,394,variableroller_foil,10,9,1,5,8,1956,x,331,furo_deco,8,6,2,5,3,1502,x,322,splatscope,9,6,3,3,3,1168,x,375,splatroller_collabo,9,8,1,6,4,759,x,119,nzap85,9,7,2,8,5,1410,x,365
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,312,bravo,FALSE,prime_becchu,7,5,2,7,4,1410,s,147,hissen_hue,7,6,1,13,3,1224,s,220,jetsweeper,4,4,0,5,6,1448,s,126,nzap89,7,5,2,7,4,1191,s,186,variableroller_foil,12,10,2,6,5,1240,s,49,prime_becchu,11,8,3,5,3,1314,s,56,nzap89,9,5,4,3,9,1672,s,95,sshooter,11,8,3,6,3,1294,s,146
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,273,alpha,TRUE,spygadget_becchu,9,2,7,3,5,1152,s+,168,kelvin525_becchu,8,6,2,2,4,923,a+,141,96gal,13,9,4,6,4,839,a-,22,nzap85,7,4,3,5,5,1217,a,67,hokusai_hue,5,3,2,4,2,0,a-,75,splatroller,5,4,1,6,3,955,s+,99,splatroller,6,5,1,5,2,765,s+,78,dualsweeper_custom,4,4,0,6,5,1435,x,232
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,screwslosher_becchu,6,2,4,2,1,783,,56,h3reelgun_d,8,6,2,4,3,1044,,107,rapid,7,6,1,3,3,875,,116,screwslosher_becchu,3,2,1,2,2,716,,70,momiji,6,5,1,4,4,1422,,50,nzap89,1,1,0,3,2,913,,45,quadhopper_black,6,4,2,3,2,743,,63,hokusai,3,1,2,6,2,589,,36
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,68,alpha,TRUE,furo_deco,3,2,1,2,0,213,x,314,heroroller_replica,4,4,0,1,0,237,x,401,dualsweeper_custom,5,1,4,1,1,335,x,343,bucketslosher_soda,7,5,2,0,1,345,x,440,heroroller_replica,3,1,2,2,0,265,x,234,dualsweeper_custom,0,0,0,3,0,226,x,136,bold,3,3,0,4,0,249,x,450,bucketslosher_soda,1,0,1,4,0,178,x,349
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,splatcharger,6,6,0,3,3,791,s,92,sputtery_clear,5,4,1,7,5,1326,s,184,jetsweeper,4,4,0,7,4,975,s,71,nzap85,8,5,3,5,4,1086,s,99,clashblaster_neo,8,7,1,3,5,1064,s,47,nzap85,10,6,4,5,5,1010,s,49,splatroller,6,4,2,8,1,862,s,126,liter4k,5,4,1,3,5,1207,s,184
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,sputtery_clear,11,11,0,10,1,1079,s+,367,furo,10,4,6,3,5,1731,s+,178,jetsweeper_custom,6,3,3,4,3,872,s+,240,heroroller_replica,14,11,3,8,2,807,s+,230,ochiba,11,8,3,6,3,1255,s+,178,furo_deco,8,5,3,7,2,1358,s+,59,kelvin525_deco,8,7,1,6,4,0,s+,150,hydra_custom,6,5,1,11,2,906,s+,67
2021-01-24T12:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,3,3,0,0,3,853,,56,momiji,4,4,0,3,3,1251,,50,nzap89,3,2,1,3,4,1108,,45,quadhopper_black,4,2,2,4,0,613,,63,furo_deco,2,2,0,3,4,1071,,70,h3reelgun_d,4,3,1,4,3,919,,107,hokusai,2,1,1,2,3,901,,36,rapid,4,4,0,2,2,731,,116
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo_deco,4,3,1,4,6,1738,x,314,bottlegeyser_foil,12,11,1,5,3,1143,x,363,pablo,9,8,1,6,5,1192,x,329,bucketslosher_soda,8,6,2,9,2,957,x,349,bold,7,5,2,8,2,1625,x,450,bucketslosher_soda,9,7,2,10,2,968,x,361,jetsweeper_custom,10,5,5,3,2,1216,x,158,squiclean_a,10,7,3,7,6,1040,x,303
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,97,bravo,TRUE,bold_7,1,1,0,2,2,560,x,256,heroshooter_replica,1,1,0,6,0,343,x,134,rapid_elite_deco,2,1,1,2,2,478,x,386,nzap85,2,1,1,4,2,491,x,365,nova_becchu,2,2,0,2,0,441,x,198,prime_becchu,6,5,1,1,1,483,x,512,sshooter_collabo,5,3,2,0,2,505,x,282,jetsweeper_custom,10,4,6,1,2,587,x,188
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,5,5,0,11,1,1236,x,181,nzap85,13,10,3,6,6,1605,x,316,quadhopper_black,2,1,1,9,4,1303,x,212,nzap85,7,4,3,7,6,1256,x,214,nzap85,8,4,4,6,4,1369,x,196,splatroller_becchu,14,11,3,7,2,909,x,167,jetsweeper_custom,18,8,10,2,6,1621,x,122,sharp_neo,9,9,0,6,4,1415,x,274
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,105,bravo,TRUE,prime_becchu,1,1,0,4,1,378,s,147,liter4k_scope,2,1,1,3,2,479,s,110,splatroller,4,4,0,4,1,394,s,158,nzap85,1,1,0,3,0,584,s,117,campingshelter_camo,5,4,1,1,1,515,s,68,52gal_becchu,2,2,0,2,2,444,s,97,barrelspinner_remix,4,3,1,1,2,584,s,98,nzap85,5,4,1,3,2,553,s,151
2021-01-24T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,311,bravo,FALSE,rapid_becchu,14,11,3,6,3,1047,s+,168,nzap85,6,4,2,8,3,811,x,385,liter4k_scope,7,5,2,4,6,1493,x,425,nzap85,6,3,3,10,3,1169,a,67,quadhopper_black,7,5,2,3,5,1344,a+,90,hydra_custom,5,5,0,6,3,899,x,195,carbon_deco,13,11,2,8,4,1114,x,124,hokusai_becchu,7,7,0,7,3,1156,a-,70
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,6,4,2,8,7,1527,x,256,dualsweeper_custom,10,7,3,5,4,1329,x,323,wakaba,9,4,5,8,4,1537,x,198,quadhopper_black,8,7,1,9,3,1146,x,318,rapid_becchu,6,3,3,7,4,1114,x,265,l3reelgun_d,17,14,3,3,6,1769,x,209,prime_becchu,6,4,2,4,4,1402,x,502,sputtery_clear,12,9,3,8,4,1262,x,271
2021-01-24T12:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatcharger,6,6,0,4,5,906,s,92,52gal_becchu,12,11,1,8,4,1269,s,229,nzap85,6,2,4,5,6,1403,s,49,rapid,7,6,1,9,3,1367,s,122,hissen,9,6,3,8,2,898,s,64,96gal,8,5,3,5,5,1557,s,50,dualsweeper_custom,12,6,6,5,4,1478,s,92,nzap85,8,7,1,7,4,1420,s,46
