# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,113,alpha,TRUE,dualsweeper,4,2,2,1,2,470,x,680,dualsweeper,3,1,2,3,1,477,x,310,dynamo_tesla,7,6,1,1,1,482,s,28,sshooter_collabo,6,5,1,2,1,442,x,116,bucketslosher_soda,2,2,0,4,1,481,x,305,hokusai_becchu,4,4,0,1,1,568,s+,147,sshooter_collabo,1,1,0,5,1,359,x,373,wakaba,1,0,1,4,2,647,x,261
2021-01-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,bold_neo,1,1,0,3,5,930,,278,dynamo_becchu,2,2,0,4,3,1026,,62,sputtery_clear,3,3,0,3,2,838,,35,sshooter_becchu,4,3,1,3,2,735,,90,squiclean_a,7,3,4,2,3,976,,292,liter4k,4,4,0,2,3,921,,98,carbon,6,5,1,2,3,852,,151,maneuver,2,1,1,3,2,775,,85
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,80,bravo,TRUE,prime_becchu,1,1,0,2,2,407,s+,205,nzap85,2,1,1,2,2,391,s,363,wakaba,0,0,0,3,1,385,a+,112,wakaba,0,0,0,4,0,291,s+,277,bamboo14mk1,8,7,1,1,1,339,x,210,clashblaster_neo,4,2,2,1,1,310,,30,barrelspinner_remix,2,1,1,0,1,231,s+,230,wakaba,1,0,1,0,1,440,s+,275
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,bold_7,6,5,1,8,6,1454,x,227,dualsweeper_custom,16,10,6,6,2,1382,x,273,splatroller,10,8,2,7,0,1037,x,207,sputtery_clear,13,9,4,7,3,1242,x,241,sputtery_hue,10,7,3,9,3,957,x,652,nautilus47,8,7,1,4,5,1278,x,444,splatroller,6,4,2,8,2,1059,x,48,quadhopper_black,14,10,4,11,4,1596,x,343
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,158,bravo,TRUE,bottlegeyser_foil,2,2,0,4,2,465,x,187,nzap85,4,1,3,4,3,675,s+,131,dualsweeper,3,2,1,3,3,707,x,246,furo_deco,1,1,0,3,4,997,s+,86,hissen_hue,9,9,0,0,3,865,x,170,hydra_custom,4,2,2,1,2,659,x,303,liter4k_scope,3,2,1,1,2,523,s+,134,96gal,1,0,1,4,1,623,s,199
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,314,alpha,FALSE,rapid_becchu,9,4,5,5,3,1220,x,463,nautilus79,16,16,0,6,4,1220,x,299,nzap85,10,9,1,8,5,1597,x,232,wakaba,9,1,8,4,7,1781,s+,114,hydra_custom,11,6,5,7,5,1176,x,198,sputtery_hue,10,8,2,10,4,978,x,263,nzap85,8,3,5,7,7,1718,x,297,dynamo_becchu,8,6,2,6,7,2012,x,184
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,308,bravo,FALSE,screwslosher_becchu,10,9,1,6,4,1536,x,649,dualsweeper_custom,11,4,7,7,5,1641,x,569,hissen,11,5,6,8,4,1391,x,446,pablo_hue,8,8,0,8,4,1135,x,593,l3reelgun_d,14,8,6,8,5,1448,x,142,variableroller_foil,11,11,0,9,6,1523,x,324,barrelspinner_remix,11,3,8,5,6,1401,x,151,96gal,9,6,3,4,7,1541,x,154
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,bold,4,4,0,8,3,1150,x,462,hissen_hue,8,4,4,8,3,1306,x,434,prime_becchu,14,11,3,7,2,969,x,99,96gal_deco,12,11,1,7,5,1465,x,257,bottlegeyser_foil,16,13,3,8,3,1273,x,361,bold,7,4,3,8,2,1007,x,476,longblaster_necro,11,10,1,8,3,0,x,71,ochiba,7,3,4,6,5,1408,x,155
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,nzap85,6,3,3,8,6,1602,s+,109,bold,5,5,0,6,2,1519,s+,267,52gal_becchu,7,7,0,10,1,1098,s+,109,kelvin525_becchu,13,8,5,6,5,1171,s+,141,pablo,6,4,2,5,4,1258,s+,130,prime_becchu,15,12,3,6,4,1476,s+,205,quadhopper_black,11,9,2,6,3,1227,s+,78,nzap89,5,5,0,6,4,1309,s+,170
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,313,alpha,FALSE,momiji,9,2,7,3,6,1669,x,396,pablo_hue,16,11,5,9,3,1012,x,140,dualsweeper,12,9,3,5,4,1226,x,348,hydra_custom,15,7,8,4,4,903,x,639,squiclean_g,5,4,1,8,3,1181,x,362,hissen_hue,5,5,0,5,5,1412,x,229,sharp,9,7,2,9,2,1146,x,276,pablo,6,5,1,7,2,1155,x,264
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,barrelspinner_remix,14,13,1,8,3,1417,a+,149,hissen_hue,7,4,3,7,5,1507,a,544,sputtery_clear,11,7,4,11,2,1242,a,154,nzap85,8,7,1,8,3,1174,a+,166,momiji,6,3,3,7,6,1852,a,174,dualsweeper_custom,12,8,4,5,4,1285,a+,85,nzap85,22,16,6,7,6,1578,a+,106,splatroller,7,7,0,12,2,766,a,87
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,243,alpha,TRUE,carbon_deco,12,11,1,6,2,720,x,167,variableroller_foil,9,7,2,6,4,973,a,122,hissen_hue,8,4,4,2,3,910,s+,150,sshooter_collabo,7,5,2,6,1,847,s,95,nautilus47,8,5,3,4,4,781,s+,123,furo_deco,8,5,3,8,3,1047,a,63,splatroller,8,7,1,10,2,765,x,108,nautilus47,3,3,0,7,3,699,s,126
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,300,alpha,FALSE,dualsweeper,6,3,3,7,5,1131,x,680,splatcharger_collabo,8,8,0,2,4,1037,x,189,wakaba,12,9,3,8,5,1371,x,449,dualsweeper,11,9,2,9,4,1138,x,310,bucketslosher_soda,9,6,3,7,5,1147,x,305,sshooter_collabo,10,8,2,7,5,1111,x,255,hokusai_becchu,3,3,0,9,2,758,s+,147,nzap85,14,9,5,7,6,1524,x,326
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,303,bravo,FALSE,campingshelter,5,5,0,7,3,1089,b+,121,maneuver_becchu,9,7,2,10,3,1053,b+,150,dynamo_tesla,7,4,3,8,2,834,b+,68,sputtery_clear,9,5,4,9,1,1316,b+,334,prime_becchu,16,16,0,5,4,1134,b+,455,pablo_permanent,8,6,2,3,4,973,b+,45,dualsweeper_custom,10,6,4,7,3,1305,b+,55,bucketslosher_soda,9,6,3,6,2,1015,b+,69
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,325,bravo,FALSE,hydra_custom,12,9,3,6,4,1113,s+,134,heroslosher_replica,7,6,1,7,4,1386,s+,249,wakaba,12,7,5,7,7,1566,s+,62,dualsweeper_custom,10,5,5,6,5,1561,s+,173,squiclean_b,3,1,2,5,3,1266,s+,124,splatspinner,13,10,3,7,5,1854,s+,217,52gal_becchu,8,8,0,11,2,1052,s+,102,octoshooter_replica,8,7,1,4,5,1608,s+,199
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,prime_becchu,14,13,1,5,4,1222,s+,205,nzap85,8,4,4,6,5,1388,a+,112,nzap85,6,4,2,4,5,1495,s,363,dynamo_becchu,4,2,2,6,3,1026,s+,277,prime_becchu,10,9,1,7,3,1130,s+,245,hokusai_hue,7,7,0,6,5,1090,s+,188,wakaba,5,2,3,2,7,1472,a+,173,nzap85,4,3,1,8,3,1211,a-,71
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,spygadget_becchu,7,1,6,5,5,1132,s+,134,bamboo14mk1,7,7,0,7,4,1143,s+,116,ochiba,6,5,1,6,4,1376,s+,277,barrelspinner_remix,10,5,5,6,4,1271,s+,153,pablo,3,3,0,7,3,1037,s+,125,hydra_custom,11,8,3,1,5,1122,s+,40,nzap85,6,5,1,7,3,1231,s+,105,sshooter_becchu,9,8,1,3,7,1658,s+,253
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,201,alpha,TRUE,wakaba,2,2,0,0,5,1301,s,284,sharp_neo,3,2,1,6,0,651,s,136,dualsweeper_custom,2,2,0,4,2,1060,s,189,longblaster_necro,2,1,1,6,1,615,s,202,dynamo_tesla,7,5,2,0,4,953,s,93,momiji,2,1,1,1,3,928,s,313,sharp,7,5,2,3,2,691,s,119,prime_becchu,6,5,1,3,3,1010,s,166
2021-01-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk1,10,10,0,4,2,833,,199,promodeler_pg,5,4,1,3,3,1090,,40,sputtery_clear,1,0,1,1,1,924,,30,wakaba,0,0,0,1,1,0,,53,promodeler_mg,1,0,1,2,3,1075,,21,bold,4,2,2,3,3,1011,,58,splatroller_collabo,4,2,2,4,2,626,,27,squiclean_g,5,5,0,5,1,481,,33
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,306,alpha,FALSE,nzap85,17,14,3,6,3,1286,a,78,nzap85,16,11,5,4,3,907,a-,95,96gal,10,6,4,7,3,1008,a,171,sshooter_becchu,12,8,4,4,6,1351,a,79,clashblaster_neo,12,7,5,11,2,708,a-,157,nzap89,3,2,1,9,5,1182,a-,67,prime_collabo,9,6,3,9,1,910,a+,83,nzap85,9,6,3,10,1,1578,a,74
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,303,bravo,FALSE,bold_7,9,9,0,10,5,1499,x,253,dualsweeper_custom,9,6,3,5,4,1323,x,364,squiclean_b,2,1,1,5,5,1431,x,247,nova,6,6,0,8,4,1007,x,333,dualsweeper_custom,7,7,0,4,3,1351,x,155,campingshelter_camo,11,7,4,8,2,1248,x,87,sputtery_clear,4,3,1,4,2,1310,x,229,splatroller,11,11,0,7,2,1149,x,622
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,304,bravo,FALSE,sshooter_collabo,8,7,1,3,0,1162,b,137,jetsweeper,4,1,3,7,5,1345,b-,86,splatroller,7,7,0,6,1,802,b-,66,sputtery_clear,4,3,1,10,3,1205,b-,213,bold,10,9,1,7,2,1149,b,87,52gal_becchu,5,5,0,3,3,1252,b,173,wakaba,15,6,9,4,4,1106,b-,73,dualsweeper_custom,9,6,3,4,5,1426,b,61
2021-01-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,6,6,0,5,1,726,,91,squiclean_a,4,2,2,4,2,764,,23,splatroller,5,5,0,3,1,395,,19,splatscope,2,1,1,4,0,282,,25,carbon,1,1,0,6,0,681,,13,nova_becchu,12,9,3,5,1,669,,63,octoshooter_replica,5,4,1,4,0,302,,183,splatcharger,1,1,0,5,0,292,,7
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,hydra_custom,11,6,5,2,3,879,b,50,bold_7,16,16,0,9,1,1047,b-,23,splatroller,2,2,0,8,0,597,b-,13,octoshooter_replica,8,3,5,8,2,734,b+,19,splatcharger_becchu,8,6,2,6,4,1198,b+,19,dualsweeper,9,5,4,6,4,1001,b+,39,sshooter_collabo,12,10,2,8,2,741,b-,13,hokusai_becchu,7,6,1,7,1,660,b+,72
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,216,alpha,TRUE,52gal_deco,10,9,1,5,1,662,x,187,sshooter,9,6,3,2,3,768,b-,35,momiji,9,5,4,6,2,1043,s+,96,furo_deco,5,4,1,3,3,1205,s+,86,nzap85,10,7,3,6,3,993,x,283,nzap85,6,4,2,6,4,937,s,88,nzap85,6,4,2,7,3,752,a+,110,variableroller_foil,1,1,0,6,4,901,s+,94
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,262,bravo,TRUE,l3reelgun_d,6,5,1,3,3,1092,a+,99,nzap89,9,7,2,4,5,1187,a-,85,heroblaster_replica,2,2,0,5,3,692,a,290,pablo,8,6,2,4,3,999,a,58,nzap85,5,3,2,5,4,894,a-,137,hissen_hue,5,5,0,4,3,1043,a-,275,dualsweeper_custom,2,1,1,6,1,1013,a-,47,bold,9,7,2,5,3,1013,a+,119
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,312,alpha,FALSE,kelvin525_deco,11,7,4,7,2,1128,a+,63,nzap89,18,13,5,6,5,1461,a-,94,dynamo_becchu,9,8,1,5,6,1664,a-,64,nzap85,8,6,2,12,4,1237,s+,57,bold_7,12,12,0,10,6,1418,a,93,dynamo_becchu,8,8,0,6,8,1628,a+,110,pablo,8,5,3,10,6,1332,b+,39,hokusai,7,4,3,8,5,1222,b+,69
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,6,3,3,6,3,950,s,221,bamboo14mk1,9,7,2,6,4,1106,s,66,nzap89,11,7,4,4,8,1910,s,108,heroroller_replica,11,10,1,8,1,911,s,110,nzap85,12,8,4,5,5,1392,s,193,clashblaster_neo,15,12,3,8,2,941,s,81,liter4k,4,0,4,7,4,1114,s,403,barrelspinner_remix,6,4,2,7,5,1300,s,243
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,181,bravo,TRUE,nzap89,4,4,0,3,2,791,s,149,sharp_neo,0,0,0,0,0,0,s,105,liter4k_scope_custom,2,2,0,2,2,653,s,101,variableroller_foil,2,2,0,5,2,780,s,162,bottlegeyser_foil,6,5,1,0,2,596,s,435,nzap85,3,3,0,3,2,718,s,65,explosher_custom,3,2,1,2,1,828,s,97,nova_becchu,2,0,2,3,2,558,s,482
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,302,alpha,FALSE,bold_7,7,6,1,6,5,1655,x,227,sputtery_hue,1,1,0,5,3,1148,x,652,bucketslosher_deco,5,5,0,8,4,1445,x,98,kelvin525_deco,7,7,0,9,2,978,x,194,wakaba,10,6,4,4,5,1252,x,108,furo,9,8,1,6,6,1433,x,163,dualsweeper,8,3,5,4,8,1585,x,143,carbon_deco,13,11,2,5,3,1143,x,237
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,205,alpha,TRUE,screwslosher_becchu,8,5,3,2,2,957,x,649,pablo_hue,15,11,4,2,4,982,x,593,dualsweeper_custom,9,5,4,5,2,781,x,569,hissen,6,4,2,4,2,661,x,446,liter4k,5,4,1,4,4,751,x,491,quadhopper_white,5,4,1,8,3,825,x,286,quadhopper_black,4,3,1,9,2,691,x,515,nzap85,2,2,0,4,4,897,x,359
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,273,alpha,TRUE,sputtery,5,5,0,6,7,1653,x,278,sputtery_clear,9,8,1,5,5,1349,s+,99,wakaba,8,6,2,3,7,1574,a+,141,bold,2,2,0,10,3,1104,a,54,hydra_custom,10,7,3,3,5,1297,a-,80,kelvin525_deco,9,9,0,7,4,951,s,130,dualsweeper_custom,9,6,3,6,4,1647,x,222,52gal_deco,4,2,2,5,3,1341,a,122
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,262,alpha,TRUE,carbon_deco,8,6,2,5,2,803,x,167,variableroller_foil,19,19,0,6,5,1233,a,122,l3reelgun_d,11,5,6,7,3,980,a+,75,barrelspinner_remix,7,4,3,5,4,987,s+,114,nzap85,11,8,3,10,4,976,s,90,sshooter_collabo,11,7,4,10,2,819,s+,79,sshooter_becchu,9,6,3,7,4,1005,s,215,nzap89,5,2,3,7,5,1164,a,122
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,bold_7,5,4,1,7,6,1236,x,462,nzap85,5,4,1,7,6,1255,x,281,l3reelgun_d,4,3,1,8,4,1183,x,302,spygadget,5,1,4,7,3,1369,x,198,ochiba,7,6,1,3,3,1661,x,257,hydra_custom,9,3,6,2,2,820,x,99,hissen_hue,10,9,1,7,3,1188,x,435,nzap85,15,11,4,0,6,1615,x,262
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,8,5,3,8,6,1381,x,680,dualsweeper,8,6,2,7,6,1564,x,310,wakaba,9,4,5,9,6,1759,x,449,splatcharger_collabo,2,2,0,5,3,1188,x,189,nzap85,11,9,2,7,5,1375,x,415,liter4k,8,7,1,4,6,1348,x,432,nzap85,13,9,4,5,6,1685,x,314,liter4k_scope,5,4,1,1,7,1644,x,419
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,4,1,3,8,2,956,a+,111,campingshelter_camo,5,5,0,6,4,1263,a,164,hissen_hue,9,4,5,6,3,1296,a-,294,bottlegeyser_foil,9,8,1,7,3,1046,a+,68,sshooter_becchu,10,9,1,4,5,1394,a,358,splatcharger,7,6,1,4,3,836,a,98,bold_neo,5,5,0,6,7,1563,a-,198,prime_becchu,7,7,0,4,1,897,a,140
2021-01-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,9,9,0,4,2,866,,91,hissen_hue,10,9,1,2,2,699,,25,splatcharger,0,0,0,2,0,368,,7,splatcharger,0,0,0,5,0,159,,13,carbon_deco,3,3,0,6,1,553,,23,dynamo_tesla,6,6,0,5,1,526,,63,carbon_deco,0,0,0,6,0,337,,183,nzap89,4,4,0,3,3,0,,13
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,spygadget_becchu,9,1,8,3,5,1030,s+,134,splatroller_becchu,14,12,2,8,2,876,s+,198,ochiba,12,9,3,5,3,1235,s+,277,hokusai_becchu,10,8,2,6,2,1125,s+,174,sharp_neo,11,8,3,8,1,1017,s+,219,nova_becchu,6,4,2,6,4,1259,s+,405,pablo_hue,1,1,0,9,2,776,s+,137,barrelspinner_remix,12,9,3,7,3,1238,s+,153
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,155,bravo,TRUE,prime_becchu,6,5,1,3,3,655,s+,205,nzap85,6,2,4,3,3,626,a+,112,nzap85,5,3,2,3,3,736,s,363,dynamo_becchu,1,1,0,4,2,622,s+,277,momiji,5,4,1,2,3,696,b,58,bold,5,4,1,4,1,628,s+,187,nzap83,3,2,1,1,4,926,a-,95,dualsweeper,3,3,0,5,1,588,s,128
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,272,alpha,TRUE,hydra_custom,11,8,3,3,3,873,s+,134,squiclean_b,2,2,0,4,3,965,s+,124,sshooter_collabo,7,4,3,4,3,880,s+,36,dualsweeper_custom,4,4,0,4,4,1237,s+,344,dualsweeper_custom,7,6,1,3,4,1291,s+,231,52gal_becchu,4,4,0,5,1,0,s+,102,variableroller,3,3,0,3,2,1178,s+,248,hydra_custom,3,2,1,7,1,563,s+,98
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,233,bravo,TRUE,dualsweeper_custom,11,9,2,6,3,1035,b+,121,momiji,8,2,6,5,4,1318,b,16,rapid,2,2,0,5,2,1035,b-,13,pablo,2,2,0,5,1,896,b+,325,furo,5,4,1,3,5,1338,b+,32,dualsweeper_custom,6,4,2,3,3,945,b+,68,pablo_hue,12,9,3,4,2,1073,b,20,nzap85,5,4,1,5,3,903,b+,43
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap85,10,6,4,7,5,1254,a,78,wakaba,5,5,0,6,1,1358,a-,46,dynamo_tesla,8,6,2,8,2,842,a+,122,splatroller,12,10,2,7,3,1075,a-,120,nzap89,8,6,2,7,3,1045,a,278,carbon,9,8,1,8,1,756,a,79,sharp,13,6,7,4,4,1221,a+,152,nzap85,13,8,5,8,4,1331,a,288
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,313,bravo,FALSE,nzap85,11,9,2,5,6,1746,s+,109,promodeler_mg,5,4,1,6,6,2209,s+,435,bamboo14mk1,7,7,0,5,6,1395,s+,746,splatroller_collabo,4,1,3,7,1,731,s+,257,splatspinner,6,4,2,3,6,1738,s+,65,promodeler_mg,5,3,2,7,5,1859,s+,99,96gal,13,11,2,4,7,1655,s+,162,momiji,5,5,0,7,3,1211,s+,100
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,300,bravo,FALSE,52gal_deco,13,10,3,6,4,1526,x,187,nzap85,11,2,9,9,6,1384,s,99,nzap89,7,6,1,10,5,1291,s,109,furo_deco,5,5,0,7,7,2040,s+,86,nzap85,16,9,7,7,4,1374,s+,242,sshooter_becchu,12,8,4,2,8,1820,a-,95,quadhopper_white,12,9,3,11,3,1264,x,517,furo,7,6,1,5,6,1863,s+,287
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,323,alpha,FALSE,bold_7,12,8,4,8,4,1234,x,253,hydra_custom,17,12,5,5,3,1016,x,232,nzap85,14,10,4,6,5,1353,x,315,hissen,18,7,11,6,5,1146,x,408,furo,10,6,4,11,5,1408,x,198,hotblaster,13,9,4,7,3,961,x,95,carbon_deco,6,6,0,11,1,706,x,367,nzap85,12,4,8,8,5,1564,x,367
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,312,bravo,FALSE,wakaba,8,3,5,6,7,1756,s,284,splatcharger_becchu,4,4,0,9,2,539,s,290,hotblaster_custom,9,8,1,9,3,756,s,61,sputtery_clear,4,3,1,6,3,1282,s,216,hissen_hue,15,13,2,4,4,1134,s,430,kelvin525_deco,9,7,2,6,1,731,s,90,jetsweeper,7,3,4,2,6,1279,s,94,nzap85,12,7,5,6,5,1470,s,135
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,nzap89,6,5,1,5,3,1126,s,149,sputtery_clear,8,8,0,10,2,1365,s,71,bold,5,4,1,9,4,1342,s,41,nautilus79,11,7,4,3,1,1142,s,168,nzap89,7,5,2,7,6,1415,s,185,furo_deco,2,2,0,3,5,1655,s,215,sharp_neo,12,10,2,8,3,1115,s,121,bold_7,11,10,1,6,2,1113,s,252
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,304,alpha,FALSE,l3reelgun_d,12,10,2,5,3,1033,a+,99,nzap85,10,4,6,5,5,1165,a+,40,hokusai_becchu,5,1,4,9,3,736,a-,31,hissen_hue,15,15,0,3,6,1442,a+,44,sharp_neo,10,9,1,7,0,1103,a-,50,splatroller,7,7,0,10,1,685,a+,145,pablo_hue,6,3,3,8,1,1092,a,126,dualsweeper_custom,4,3,1,5,3,1239,a,341
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,325,alpha,FALSE,hydra_custom,5,3,2,6,2,869,b,50,bold_7,16,14,2,12,3,1358,b-,23,squiclean_a,14,10,4,8,3,908,b,17,hokusai_becchu,12,11,1,10,1,697,b+,72,splatcharger_becchu,6,6,0,7,4,1264,b+,19,heroroller_replica,17,16,1,10,2,1135,b,33,hokusai_becchu,9,8,1,10,3,898,b+,40,dualsweeper_custom,12,6,6,12,2,925,b,22
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,nzap85,8,3,5,6,2,873,s,221,nzap83,15,10,5,7,5,1748,s,496,jetsweeper_custom,9,7,2,4,5,1106,s,133,hissen_hue,14,12,2,3,6,1433,s,276,hydra_custom,4,3,1,7,3,864,s,97,52gal_becchu,10,9,1,10,2,1147,s,131,nzap83,8,4,4,7,5,1452,s,240,momiji,5,4,1,8,5,1640,s,208
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,185,alpha,TRUE,screwslosher_becchu,7,5,2,4,2,661,x,649,hissen,12,8,4,5,2,724,x,446,pablo_hue,10,6,4,4,3,800,x,593,dualsweeper_custom,6,3,3,6,2,663,x,569,hissen,10,7,3,5,3,751,x,180,hydra_custom,7,4,3,4,2,554,x,351,quadhopper_black,6,4,2,7,2,724,x,438,heromaneuver_replica,5,4,1,6,3,866,x,371
2021-01-05T14:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,bold_7,9,7,2,7,6,1403,x,227,bottlegeyser_foil,9,7,2,8,3,981,x,198,wakaba,17,5,12,8,6,1666,x,389,kelvin525_deco,14,8,6,10,1,844,x,194,h3reelgun,9,4,5,5,7,1332,x,370,sharp_neo,9,7,2,9,4,1581,x,459,96gal,10,8,2,6,3,1209,x,285,herobrush_replica,19,14,5,7,4,1016,x,340
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,shottsuru,98,alpha,TRUE,sputtery,4,2,2,0,3,783,x,278,wakaba,9,2,7,0,3,645,s+,237,wakaba,7,3,4,0,2,634,a+,141,prime_becchu,5,3,2,2,1,384,s+,66,bold,2,2,0,2,0,0,a-,67,sharp_neo,1,0,1,3,1,568,s,81,dynamo_tesla,0,0,0,3,2,565,s,196,jetsweeper,0,0,0,2,2,639,a-,146
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_4,area,chozame,118,alpha,TRUE,prime_becchu,4,3,1,3,1,444,s+,205,nzap85,6,5,1,1,2,602,s,363,wakaba,4,1,3,2,2,608,s+,277,nzap85,1,1,0,3,0,308,a+,112,sshooter_collabo,5,5,0,4,1,577,a-,74,96gal,3,2,1,2,3,685,s+,91,nzap85,2,2,0,4,1,404,b+,70,barrelspinner_remix,0,0,0,0,0,0,s+,100
2021-01-05T14:00:00+00:00,5.3.1,gachi,squad_2,area,chozame,244,bravo,TRUE,kelvin525_deco,12,11,1,4,4,998,a+,63,nzap85,18,12,6,8,3,1022,s+,57,wakaba,7,3,4,6,4,1215,a-,60,parashelter_sorella,6,3,3,4,2,619,a-,99,bold,10,10,0,8,5,1171,b,83,promodeler_pg,9,6,3,7,4,1239,s,252,dualsweeper_custom,5,2,3,7,2,814,b-,69,nautilus47,4,4,0,8,2,585,b-,48
2021-01-05T14:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,11,9,2,1,4,1070,,91,spygadget_becchu,7,5,2,2,2,692,,63,sshooter_collabo,2,1,1,3,0,539,,13,l3reelgun,2,2,0,2,0,347,,183,nzap89,4,3,1,4,2,861,,17,hotblaster,5,5,0,5,2,664,,23,splatcharger,0,0,0,3,1,448,,7,pablo_hue,0,0,0,5,0,366,,8
