# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,devon,181,alpha,TRUE,dualsweeper_custom,10,7,3,2,2,785,s+,69,nzap85,8,6,2,3,3,847,s+,97,ochiba,5,4,1,4,3,806,s+,94,bamboo14mk1,3,3,0,4,2,702,s+,95,52gal_deco,4,4,0,6,3,669,s+,180,sputtery_hue,4,3,1,7,2,553,s+,135,liter4k,5,2,3,2,4,819,s+,180,momiji,4,4,0,5,4,1095,s+,330
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,devon,300,bravo,FALSE,nova,7,7,0,6,6,1071,x,464,nzap85,12,9,3,5,8,1956,x,449,liter4k,2,2,0,2,6,1360,x,298,hydra_custom,5,4,1,5,4,858,x,345,jetsweeper,5,4,1,3,11,1758,x,380,liter4k,4,4,0,4,6,1231,x,445,carbon_deco,9,6,3,9,3,874,x,74,nzap85,8,4,4,6,6,1536,x,463
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,ama,256,alpha,TRUE,barrelspinner,9,7,2,6,3,972,a-,50,sharp_neo,13,8,5,3,3,1056,a,43,hissen,17,13,4,9,2,753,a-,53,momiji,16,9,7,5,5,1483,a-,39,furo,8,7,1,12,4,1257,a,46,carbon,6,4,2,9,3,716,a+,115,hissen,9,7,2,10,4,1060,a+,34,nzap83,6,5,1,6,4,979,a+,55
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,ama,82,alpha,TRUE,longblaster,1,1,0,1,0,232,x,83,sharp_neo,10,10,0,1,1,470,x,38,splatroller,6,5,1,1,1,324,x,257,splatscope,1,0,1,1,0,255,x,107,bold,2,2,0,4,1,386,x,320,sshooter_becchu,1,1,0,4,1,391,x,260,maneuver_collabo,1,1,0,4,1,275,x,47,dynamo_becchu,0,0,0,4,1,302,x,236
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,ama,204,bravo,TRUE,dualsweeper_custom,2,2,0,7,2,776,s+,69,furo,7,6,1,7,4,1124,s+,99,bold_7,4,4,0,6,5,1080,s+,243,liter4k,4,4,0,2,5,998,s+,180,sputtery_clear,10,9,1,8,2,748,s+,207,campingshelter_sorella,5,2,3,2,4,1285,s+,114,prime_becchu,7,4,3,1,3,783,s+,163,screwslosher_becchu,13,7,6,5,2,901,s+,137
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,ama,98,bravo,TRUE,longblaster,0,0,0,5,1,266,x,83,nzap85,1,0,1,3,1,464,x,53,wakaba,1,1,0,1,3,716,x,154,sputtery_clear,1,0,1,4,1,355,x,176,wakaba,8,3,5,1,2,501,x,257,sharp_neo,2,2,0,0,1,445,x,161,dualsweeper_custom,8,6,2,0,2,564,x,362,furo,2,2,0,0,2,662,x,285
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,devon,190,bravo,TRUE,barrelspinner,4,3,1,3,4,754,a-,50,nzap89,2,2,0,2,6,1065,a,40,prime_becchu,6,5,1,4,3,963,a,49,carbon,1,1,0,6,4,640,a+,43,furo,3,2,1,3,2,778,a,46,dualsweeper_custom,4,3,1,2,2,844,a+,35,momiji,10,8,2,3,4,1137,a-,39,nzap83,2,2,0,3,2,584,a+,55
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,ama,214,bravo,TRUE,nova,2,2,0,7,1,683,x,464,jetsweeper,2,2,0,2,8,1375,x,380,nzap85,2,2,0,4,5,1318,x,297,splatspinner,3,3,0,6,3,1016,x,301,nzap85,11,8,3,2,6,1436,x,449,prime_becchu,6,1,5,3,4,994,x,253,splatscope_collabo,3,3,0,2,4,1149,x,345,carbon_deco,8,7,1,2,4,824,x,74
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,ama,120,alpha,TRUE,longblaster,1,1,0,2,1,415,x,83,sshooter_becchu,2,2,0,2,3,708,x,173,sputtery_clear,12,11,1,1,3,724,x,64,furo,1,0,1,3,2,561,x,332,furo_deco,2,2,0,3,2,712,x,400,liter4k,1,1,0,3,2,440,x,221,nzap85,1,1,0,4,2,565,x,267,sshooter_collabo,4,3,1,4,2,625,x,140
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,ama,230,bravo,TRUE,dualsweeper_custom,6,6,0,4,4,1112,s+,69,hokusai_hue,3,2,1,7,3,584,s+,34,hydra_custom,3,1,2,3,4,899,s+,121,nzap85,7,5,2,6,3,985,s+,135,nzap85,8,4,4,4,4,1105,s+,272,hydra_custom,11,7,4,2,3,775,s+,340,promodeler_pg,5,5,0,6,3,1019,s+,98,liter4k,6,4,2,2,4,896,s+,180
2021-01-06T16:00:00+00:00,5.3.1,gachi,standard,area,devon,192,bravo,TRUE,prime_becchu,3,2,1,6,2,734,x,101,splatcharger_becchu,2,2,0,5,2,497,x,243,maneuver_collabo,2,2,0,5,3,692,x,235,promodeler_mg,3,3,0,4,5,1446,x,280,bottlegeyser_foil,8,7,1,3,2,729,x,264,screwslosher_becchu,8,6,2,2,3,957,x,261,liter4k_custom,5,5,0,2,0,503,x,82,bold,5,2,3,2,6,1325,x,324
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,longblaster,10,9,1,8,2,744,x,83,wakaba,15,7,8,5,6,1314,x,188,nzap85,17,8,9,7,5,1422,x,242,liter4k,11,9,2,3,5,1181,x,311,bamboo14mk1,6,4,2,9,3,915,x,198,kelvin525_becchu,15,11,4,10,4,961,x,296,nzap85,0,0,0,10,4,923,x,235,campingshelter_camo,9,7,2,5,5,1478,x,132
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,sshooter_becchu,10,9,1,6,6,1433,s+,101,clashblaster,11,6,5,12,0,528,s+,49,prime_becchu,10,7,3,4,5,1317,s+,165,furo,9,9,0,6,6,1605,s+,93,squiclean_b,7,7,0,5,6,1205,s+,145,longblaster,11,7,4,9,3,1046,s+,71,nzap85,13,8,5,9,4,1008,s+,126,bold,7,6,1,8,7,1591,s+,125
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,longblaster,13,9,4,6,4,1013,x,83,wakaba,13,6,7,6,5,1404,x,188,squiclean_b,12,11,1,6,4,1366,x,246,sharp,16,9,7,11,2,1064,x,368,ochiba,11,8,3,9,5,1383,x,364,bamboo14mk1,11,7,4,12,3,826,x,198,nzap89,9,8,1,6,6,1307,x,297,campingshelter_camo,8,5,3,8,3,957,x,132
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,longblaster,4,2,2,8,3,746,x,83,nzap85,11,8,3,5,6,1594,x,204,dynamo_becchu,5,4,1,4,6,1619,x,339,hokusai_hue,3,3,0,6,7,1029,x,416,jetsweeper_custom,5,3,2,3,9,1444,x,366,nova,13,10,3,5,5,927,x,142,dynamo_becchu,7,6,1,3,7,1433,x,225,l3reelgun_d,5,3,2,7,5,1244,x,141
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,72,alpha,TRUE,heroroller_replica,8,8,0,0,2,333,x,264,momiji,1,1,0,1,2,433,x,364,dualsweeper_custom,2,2,0,2,1,282,x,183,nzap85,6,1,5,0,1,229,x,264,prime_becchu,0,0,0,4,0,161,x,302,sshooter_becchu,2,2,0,4,1,391,x,280,sharp,0,0,0,2,1,291,x,303,screwslosher_becchu,1,1,0,2,0,304,x,166
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,241,alpha,TRUE,longblaster,7,3,4,6,3,654,x,83,dynamo_becchu,19,18,1,4,5,1275,x,793,wakaba,7,5,2,3,6,1149,x,198,liter4k,10,6,4,6,3,594,x,181,prime_becchu,7,5,2,9,2,742,x,123,dualsweeper_custom,2,2,0,9,2,1000,x,306,hissen_hue,10,8,2,10,3,918,x,126,herocharger_replica,5,4,1,4,2,658,x,198
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,heroroller_replica,11,9,2,10,3,859,x,264,heroblaster_replica,9,9,0,10,3,805,x,259,barrelspinner_remix,8,6,2,8,3,966,x,361,momiji,7,3,4,8,8,1615,x,364,nzap85,16,9,7,9,4,1356,x,87,kugelschreiber,9,8,1,7,3,1103,x,398,kelvin525_deco,13,11,2,5,3,899,x,134,herobrush_replica,12,8,4,9,3,766,x,138
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,sshooter_becchu,12,11,1,7,6,1576,s+,102,splatcharger,10,8,2,9,0,643,s+,154,liter4k,6,2,4,8,4,884,s+,97,splatroller,14,14,0,12,1,720,s+,60,herobrush_replica,14,12,2,9,4,943,s+,85,quadhopper_white,15,12,3,10,3,990,s+,198,splatscope,9,9,0,8,1,668,s+,65,prime_collabo,6,3,3,8,5,961,s+,171
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,heroroller_replica,10,10,0,11,2,885,x,264,clashblaster,9,6,3,9,2,646,x,160,prime_becchu,7,7,0,10,2,862,x,359,dynamo_becchu,12,11,1,8,5,1317,x,172,prime_becchu,12,12,0,7,4,1110,x,106,carbon,7,4,3,10,2,681,x,214,hissen,12,9,3,6,6,1119,x,339,hotblaster_custom,15,13,2,11,2,816,x,171
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,alpha,FALSE,splatscope,8,7,1,8,2,711,s+,111,momiji,11,8,3,12,5,1162,s+,255,hotblaster_custom,14,10,4,9,4,910,s+,136,bold,15,9,6,8,2,959,s+,222,nzap85,16,10,6,8,4,1151,s+,113,splatroller,7,5,2,11,1,576,s+,45,prime_becchu,17,13,4,8,5,1149,s+,223,sputtery_clear,11,8,3,10,4,1077,s+,607
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,133,alpha,TRUE,sshooter_becchu,6,2,4,2,3,661,s+,102,hydra_custom,5,4,1,4,1,289,s+,47,dualsweeper,5,5,0,2,4,713,s+,171,prime_becchu,3,2,1,4,2,547,s+,96,squiclean_b,6,4,2,4,2,636,s+,43,sshooter_collabo,0,0,0,1,0,0,s+,81,splatroller,7,6,1,4,1,505,s+,50,96gal_deco,4,2,2,4,0,466,s+,36
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,longblaster,7,7,0,8,2,597,x,83,nzap85,13,9,4,6,6,1386,x,104,barrelspinner_remix,5,2,3,6,4,1007,x,406,dynamo,7,4,3,8,4,1135,x,227,dualsweeper_custom,5,1,4,5,3,1280,x,145,dynamo_becchu,13,11,2,6,5,1013,x,204,prime_becchu,16,15,1,3,5,1069,x,311,liter4k_scope,3,1,2,8,4,952,x,397
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,18,10,8,6,5,1161,s+,71,variableroller_foil,15,14,1,9,4,788,s+,72,heroroller_replica,18,16,2,7,1,920,s+,47,liter4k_scope,12,7,5,3,5,1195,s+,62,barrelspinner_remix,11,8,3,10,4,936,s+,104,variableroller_foil,7,7,0,14,2,774,s+,54,momiji,7,7,0,11,5,1269,s+,93,furo_deco,6,2,4,12,4,988,s+,125
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,306,bravo,FALSE,splatscope,5,5,0,10,0,588,s+,111,explosher,10,7,3,6,6,1580,s+,165,hotblaster_custom,9,8,1,8,3,824,s+,136,sshooter_becchu,10,6,4,9,7,1387,s+,197,hydra_custom,7,7,0,5,4,843,s+,126,nzap85,9,8,1,6,5,1388,s+,113,prime_becchu,14,13,1,8,5,1157,s+,223,dynamo_becchu,7,5,2,8,5,1168,s+,420
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,alpha,FALSE,sshooter_becchu,10,7,3,8,6,1095,s+,102,dualsweeper,8,6,2,7,7,1119,s+,171,hotblaster,18,16,2,4,6,1010,s+,69,bold,11,7,4,10,4,837,s+,195,bamboo14mk1,8,4,4,13,1,671,s+,108,prime,10,1,9,6,4,1099,s+,54,nzap85,11,7,4,7,4,1258,s+,83,clashblaster_neo,18,17,1,12,2,795,s+,87
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,heroroller_replica,11,9,2,9,4,909,x,264,wakaba,15,10,5,3,8,1809,x,422,l3reelgun,9,8,1,7,4,1347,x,266,bamboo14mk1,6,5,1,5,5,1190,x,220,nzap85,11,7,4,9,5,1423,x,251,prime_becchu,10,5,5,8,4,1248,x,205,dualsweeper_custom,4,3,1,5,5,1487,x,247,herobrush_replica,11,9,2,10,4,993,x,138
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,13,9,4,3,5,1309,s+,71,prime_collabo,3,2,1,5,4,1049,s+,136,squiclean_b,13,11,2,5,4,895,s+,34,splatroller,13,11,2,5,5,1568,s+,55,dynamo_tesla,6,2,4,5,5,1160,s+,121,sshooter_becchu,5,3,2,11,4,1175,s+,100,squiclean_g,10,9,1,6,5,1396,s+,94,prime,7,4,3,11,3,886,s+,122
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,heroroller_replica,6,6,0,11,1,704,x,264,dynamo_becchu,5,5,0,6,6,1766,x,675,nzap85,11,10,1,7,5,1294,x,170,hydra_custom,16,7,9,5,4,927,x,279,prime_becchu,11,7,4,9,3,1043,x,258,splatroller,10,10,0,4,4,1085,x,266,96gal,8,6,2,9,6,1483,x,130,liter4k_scope,9,5,4,6,4,1213,x,129
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,11,1,4,4,1306,s+,71,hissen,5,4,1,10,3,826,s+,45,splatcharger,6,6,0,4,2,669,s+,58,h3reelgun_cherry,1,1,0,11,2,742,s+,136,sharp_neo,6,6,0,11,1,749,s+,133,prime_becchu,12,9,3,2,6,1369,s+,143,splatscope,10,8,2,4,3,891,s+,19,longblaster_necro,12,5,7,6,4,796,s+,104
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,2,1,1,3,3,1097,,264,furo,3,2,1,4,3,1188,,99,bold,2,2,0,3,3,982,,116,nzap85,7,5,2,4,2,959,,154,momiji,1,1,0,4,4,1193,,148,quadhopper_black,7,7,0,2,2,1046,,41,bold_neo,2,2,0,2,4,1028,,74,prime_becchu,4,4,0,2,3,976,,86
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner,6,4,2,8,3,869,a,50,kelvin525,9,7,2,11,1,866,a+,34,hokusai_becchu,6,5,1,9,2,797,a,50,herocharger_replica,3,2,1,2,4,674,a+,46,hokusai_becchu,2,2,0,1,2,508,a-,20,longblaster,17,12,5,8,2,791,a,22,liter4k_scope,4,3,1,5,5,973,a-,31,barrelspinner,15,13,2,4,4,869,a,25
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,6,4,2,2,4,1058,,264,52gal,7,4,3,2,3,969,,79,splatroller,1,1,0,4,3,920,,146,sshooter_collabo,4,4,0,4,3,864,,4,momiji,2,2,0,4,3,1081,,148,variableroller_foil,4,3,1,3,3,1009,,91,nzap85,6,4,2,3,2,824,,196,prime_becchu,3,3,0,3,2,618,,59
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,8,4,10,2,1003,s+,71,96gal_deco,14,12,2,9,3,872,s+,98,liter4k,8,5,3,4,4,887,s+,34,rapid_elite,9,4,5,9,3,939,s+,181,dualsweeper_custom,13,9,4,5,5,1364,s+,161,prime_becchu,9,6,3,6,5,1162,s+,144,squiclean_g,6,6,0,10,3,570,s+,52,herocharger_replica,9,8,1,8,3,630,s+,163
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,3,2,1,1,4,1099,,264,52gal,8,6,2,0,4,1196,,79,sshooter_collabo,1,1,0,3,2,848,,4,liter4k,5,3,2,0,3,742,,196,momiji,0,0,0,4,4,1108,,148,variableroller_foil,2,1,1,1,3,1028,,91,hokusai_becchu,2,2,0,3,2,842,,59,spygadget_becchu,2,1,1,4,1,829,,167
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner,9,9,0,2,6,952,a,50,carbon_deco,4,3,1,8,3,615,a,29,liter4k_scope,4,2,2,6,6,1053,a-,31,longblaster,12,8,4,8,3,864,a,22,hokusai_becchu,7,5,2,6,1,387,a-,20,barrelspinner,3,2,1,8,3,868,a,25,barrelspinner_remix,18,14,4,4,6,1277,a,19,herocharger_replica,2,2,0,5,2,645,a,76
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,310,alpha,FALSE,prime_becchu,11,8,3,8,3,826,s+,71,hissen,7,4,3,11,3,718,s+,45,sshooter_becchu,12,11,1,10,6,1313,s+,371,sshooter_becchu,8,8,0,8,7,1359,s+,98,prime_becchu,16,14,2,8,3,945,s+,104,sshooter_becchu,12,10,2,3,6,1214,s+,339,nzap89,11,6,5,13,3,1067,s+,94,furo_deco,5,5,0,8,3,1141,s+,98
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,15,13,2,6,4,1190,s+,102,jetsweeper_custom,12,6,6,4,7,992,s+,94,dynamo_becchu,12,10,2,4,7,1374,s+,41,nzap89,5,3,2,5,8,1319,s+,51,splatscope_becchu,6,4,2,11,2,718,s+,66,bold,5,4,1,9,4,1380,s+,64,dynamo_becchu,6,6,0,7,5,1121,s+,57,sshooter_becchu,6,5,1,5,7,1692,s+,95
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,wakaba,2,1,1,6,0,714,,264,variableroller_foil,2,1,1,3,4,1207,,91,sshooter_collabo,6,5,1,6,1,722,,5,bold,1,1,0,6,2,712,,116,52gal,11,10,1,4,3,1157,,79,kugelschreiber_hue,9,7,2,2,2,874,,96,liter4k,4,1,3,0,3,790,,196,parashelter_sorella,7,3,4,2,2,609,,224
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner,2,1,1,4,3,835,a,50,prime,7,6,1,6,4,922,a,21,heromaneuver_replica,10,6,4,10,3,903,a,18,hokusai_becchu,6,6,0,13,1,697,a,24,hokusai_becchu,8,6,2,5,3,635,a-,20,squiclean_b,5,5,0,6,5,859,a,91,prime,14,14,0,7,4,990,a,17,maneuver_becchu,10,7,3,3,5,1122,a-,19
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,13,11,2,7,3,1095,s+,71,dynamo_tesla,9,3,6,6,4,1025,s+,87,hotblaster,19,14,5,7,4,917,s+,22,liter4k,10,6,4,8,4,791,s+,81,prime_becchu,5,3,2,9,4,930,s+,144,dynamo_tesla,15,15,0,7,3,1034,s+,36,52gal,10,8,2,8,2,860,s+,82,furo_deco,3,2,1,12,1,963,s+,98
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,wakaba,6,5,1,4,1,703,,264,sshooter_collabo,6,6,0,4,2,824,,5,52gal,8,5,3,2,3,664,,79,liter4k,3,3,0,0,2,581,,209,promodeler_pg,4,4,0,6,3,815,,64,barrelspinner_remix,2,2,0,6,1,569,,47,liter4k,1,1,0,1,2,515,,196,herocharger_replica,2,2,0,6,0,348,,105
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,194,alpha,TRUE,sshooter_becchu,11,9,2,4,4,766,s+,102,clashblaster_neo,18,14,4,4,3,527,s+,52,bold,5,4,1,5,3,587,s+,52,dynamo_becchu,5,5,0,3,5,816,s+,93,kelvin525_becchu,8,8,0,8,1,641,s+,91,bold,3,1,2,9,2,640,s+,64,soytuber,3,3,0,7,1,352,s+,67,splatroller,2,2,0,8,1,534,s+,62
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,319,alpha,FALSE,barrelspinner,10,8,2,4,4,846,a,50,prime,27,13,14,10,4,1109,a,17,nzap83,11,10,1,11,3,663,a,20,rapid,16,9,7,6,2,850,a,15,prime_becchu,6,5,1,10,2,705,a,25,jetsweeper,9,5,4,12,4,885,a+,39,nova,17,14,3,11,4,867,a-,22,sshooter,9,6,3,11,2,937,a-,29
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,wakaba,7,6,1,3,2,1049,,264,barrelspinner_remix,5,3,2,2,2,963,,406,liter4k,3,3,0,3,2,695,,209,screwslosher_becchu,4,3,1,2,2,678,,196,52gal,5,4,1,3,4,1100,,79,sshooter_collabo,4,3,1,5,3,887,,5,squiclean_g,4,3,1,4,2,804,,140,herocharger_replica,0,0,0,3,0,416,,105
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,sshooter_becchu,13,10,3,10,4,1305,s+,102,splatscope,13,11,2,5,3,762,s+,61,prime_becchu,13,11,2,6,4,1288,s+,396,variableroller_foil,4,2,2,7,3,993,s+,178,bucketslosher_soda,12,11,1,8,2,1018,s+,75,sshooter_becchu,6,4,2,9,6,1387,s+,98,52gal,12,9,3,6,3,1063,s+,82,longblaster,4,4,0,12,2,723,s+,57
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,prime_becchu,12,10,2,8,2,1008,s+,71,pablo,10,8,2,10,2,722,s+,68,sharp_neo,5,3,2,9,4,1176,s+,126,furo_deco,14,9,5,6,5,1627,s+,98,prime_becchu,12,8,4,7,4,1204,s+,55,hissen_hue,8,6,2,9,4,1448,s+,91,sshooter_becchu,14,12,2,8,4,1021,s+,72,splatcharger_becchu,6,6,0,7,2,723,s+,58
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,wakaba,5,3,2,4,2,897,,264,bold,6,4,2,5,1,811,,133,wakaba,3,1,2,0,3,779,,198,dualsweeper_custom,6,6,0,4,1,688,,53,squiclean_b,0,0,0,2,3,825,,91,barrelspinner_remix,8,7,1,5,2,824,,111,screwslosher_becchu,5,2,3,4,2,715,,196,hokusai_hue,4,4,0,3,1,541,,178
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,309,bravo,FALSE,barrelspinner,13,10,3,8,3,727,a,50,sshooter,11,8,3,9,5,919,a,50,maneuver_collabo,7,5,2,9,3,820,a+,61,bold,12,11,1,12,3,1303,a+,183,clashblaster_neo,12,9,3,6,6,1056,a-,32,nzap85,10,8,2,13,2,889,a+,56,splatroller_collabo,11,10,1,11,2,677,a+,116,heromaneuver_replica,12,9,3,8,4,849,a,18
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,314,alpha,FALSE,sshooter_becchu,4,2,2,9,5,1154,s+,102,prime_becchu,19,15,4,4,5,1157,s+,70,hissen_hue,14,12,2,9,5,1047,s+,332,dynamo_becchu,10,6,4,5,6,829,s+,58,hissen_hue,11,9,2,12,2,841,s+,56,prime_becchu,9,5,4,7,3,1118,s+,61,kelvin525_becchu,8,3,5,9,4,1061,s+,95,hokusai,12,9,3,8,5,854,s+,138
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,nautilus47,19,13,6,7,4,840,x,413,heroroller_replica,9,8,1,10,2,738,x,234,splatscope,12,11,1,7,3,791,x,408,promodeler_mg,6,6,0,11,4,1195,x,438,carbon_deco,13,9,4,15,0,531,x,424,kelvin525_becchu,15,11,4,8,4,895,x,144,liter4k,10,6,4,8,5,1172,x,274,splatspinner_becchu,7,6,1,7,5,1075,x,145
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,331,bravo,FALSE,nautilus47,19,14,5,11,2,946,x,413,nzap85,13,8,5,10,6,1265,x,218,heroroller_replica,12,8,4,11,3,898,x,234,prime,12,7,5,9,4,899,x,180,nzap85,20,14,6,11,4,1283,x,420,carbon_deco,9,9,0,14,0,408,x,424,liter4k,11,6,5,3,6,1199,x,274,52gal_becchu,11,9,2,11,3,1007,x,163
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,10,9,1,10,4,1071,s+,102,52gal_becchu,9,7,2,11,3,817,s+,99,rapid_becchu,18,14,4,5,3,930,s+,160,bottlegeyser_foil,11,6,5,7,4,996,s+,70,prime_becchu,15,10,5,8,2,847,s+,77,l3reelgun_d,9,6,3,12,2,862,s+,49,52gal_becchu,8,7,1,8,4,1076,s+,94,heroblaster_replica,14,10,4,8,4,916,s+,73
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,322,bravo,FALSE,nautilus47,13,9,4,8,4,1059,x,413,carbon_deco,8,5,3,18,0,597,x,424,longblaster,10,8,2,11,2,1020,x,87,bottlegeyser_foil,6,6,0,7,4,1312,x,289,nzap85,20,17,3,8,4,1283,x,420,hissen,6,4,2,8,4,1028,x,208,liter4k,12,10,2,4,6,1053,x,274,longblaster_necro,15,13,2,9,4,1036,x,399
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,12,9,3,13,1,900,s+,102,barrelspinner,17,10,7,5,4,778,s+,64,carbon_deco,3,2,1,3,0,0,s+,70,sharp_neo,12,8,4,4,3,915,s+,148,sshooter_becchu,6,5,1,5,6,1334,s+,339,clashblaster,10,8,2,8,4,830,s+,57,prime_becchu,2,2,0,10,1,479,s+,139,splatroller,13,9,4,8,0,714,s+,56
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,301,bravo,FALSE,nautilus47,3,2,1,10,2,786,x,413,barrelspinner_remix,4,3,1,7,3,738,x,114,splatcharger_becchu,2,2,0,4,3,1069,x,209,clashblaster_neo,11,11,0,9,4,1063,x,263,splatcharger,8,8,0,3,1,792,x,234,clashblaster_neo,8,5,3,7,4,906,x,166,barrelspinner_remix,8,6,2,3,6,1376,x,1181,sharp_neo,11,10,1,5,3,1213,x,306
2021-01-06T18:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,11,1,8,4,1032,s+,102,nova,15,13,2,8,3,807,s+,27,liter4k_scope,8,5,3,4,5,858,s+,93,sharp_neo,12,9,3,8,3,981,s+,148,clashblaster,15,10,5,11,2,690,s+,57,sshooter_becchu,2,2,0,11,2,775,s+,67,barrelspinner,13,9,4,7,4,1119,s+,64,squiclean_a,13,7,6,9,4,943,s+,108
