# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,bold_7,3,3,0,2,5,1258,,182,bold_neo,6,4,2,0,6,1239,,86,promodeler_mg,5,4,1,4,4,926,,83,hotblaster,2,1,1,3,2,720,,62,bold_neo,0,0,0,1,6,1199,,120,wakaba,6,5,1,3,3,1193,,26,h3reelgun_cherry,1,1,0,4,3,1056,,187,herospinner_replica,4,3,1,4,1,690,,198
2021-01-08T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,nzap85,8,8,0,3,3,968,,672,l3reelgun,2,1,1,2,3,1334,,131,jetsweeper,2,2,0,3,4,1068,,182,sputtery_clear,2,1,1,5,1,792,,236,bold,3,2,1,2,4,1187,,149,jetsweeper_custom,5,5,0,1,4,1049,,282,furo,4,3,1,5,3,1046,,161,sputtery_clear,3,3,0,4,3,892,,138
2021-01-08T18:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,74,bravo,TRUE,jetsweeper,0,0,0,2,2,553,x,111,wakaba,2,1,1,3,1,450,a+,88,hissen_hue,2,1,1,3,1,370,s,59,bamboo14mk1,2,2,0,1,1,350,x,224,explosher_custom,5,4,1,1,1,498,x,287,wakaba,7,1,6,0,2,485,s+,189,dynamo_becchu,4,3,1,1,2,437,s+,149,spygadget,2,1,1,2,0,281,b,51
2021-01-08T18:00:00+00:00,5.3.1,gachi,squad_4,area,sumeshi,74,bravo,TRUE,bamboo14mk1,2,2,0,1,1,350,x,224,jetsweeper,0,0,0,2,2,553,x,111,wakaba,2,1,1,3,1,450,a+,88,hissen_hue,2,1,1,3,1,370,s,59,explosher_custom,5,4,1,1,1,498,x,287,wakaba,7,1,6,0,2,485,s+,189,dynamo_becchu,4,3,1,1,2,437,s+,149,spygadget,2,1,1,2,0,281,b,51
2021-01-08T18:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,304,alpha,FALSE,sshooter_becchu,9,8,1,8,3,1164,s+,103,rapid_becchu,4,4,0,6,3,964,s+,118,dynamo_becchu,6,6,0,7,4,872,s+,202,dualsweeper_custom,7,5,2,9,1,824,s+,93,maneuver,8,6,2,3,7,1153,s+,130,squiclean_a,9,9,0,6,4,1008,s+,105,bottlegeyser_foil,13,10,3,4,2,1004,s+,52,sputtery_clear,7,5,2,10,1,859,s+,281
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,69,bravo,TRUE,rapid,1,1,0,3,0,221,x,332,nzap83,0,0,0,3,1,381,x,327,longblaster,1,1,0,3,0,233,x,256,liter4k_scope,0,0,0,1,0,187,x,110,variableroller_foil,2,1,1,0,3,473,x,171,dualsweeper_custom,4,3,1,0,1,397,x,37,nzap85,4,2,2,0,2,243,x,140,longblaster_necro,4,4,0,2,1,196,x,315
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,8,4,4,7,3,907,s+,672,dynamo_becchu,8,6,2,5,7,1239,s+,198,furo,13,8,5,6,5,1207,s+,479,bold_7,14,14,0,4,5,1179,s+,52,nzap89,6,3,3,6,6,1478,s+,223,liter4k,8,6,2,6,5,1034,s+,223,sshooter_collabo,9,8,1,11,3,871,s+,145,clashblaster_neo,6,5,1,9,2,822,s+,248
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,11,6,5,2,5,1257,s+,111,hydra_custom,16,10,6,6,4,1038,x,224,screwslosher,8,5,3,6,2,737,a+,88,hokusai_hue,5,5,0,7,1,609,s,59,nzap85,7,4,3,8,4,1079,a+,47,barrelspinner_remix,4,4,0,4,4,1026,s,30,nzap85,7,4,3,7,4,951,s+,75,squiclean_a,9,8,1,9,2,821,x,99
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,hydra_custom,16,10,6,6,4,1038,x,224,jetsweeper_custom,11,6,5,2,5,1257,s+,111,screwslosher,8,5,3,6,2,737,a+,88,hokusai_hue,5,5,0,7,1,609,s,59,nzap85,7,4,3,8,4,1079,a+,47,barrelspinner_remix,4,4,0,4,4,1026,s,30,nzap85,7,4,3,7,4,951,s+,75,squiclean_a,9,8,1,9,2,821,x,99
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,320,alpha,FALSE,rapid,15,11,4,5,4,1205,x,332,barrelspinner_remix,13,7,6,7,6,1301,x,121,sshooter_becchu,17,14,3,8,4,1001,x,252,squiclean_a,12,3,9,6,4,533,x,56,prime,14,8,6,7,4,1123,x,164,splatroller,10,8,2,10,1,985,x,640,hotblaster,9,5,4,7,2,900,x,267,herocharger_replica,5,5,0,11,1,802,x,217
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,301,alpha,FALSE,splatscope,12,9,3,2,2,1091,x,194,variableroller_foil,14,12,2,8,2,1036,x,98,nautilus79,12,7,5,9,3,960,x,302,variableroller_foil,10,8,2,12,0,823,x,140,sharp_neo,12,8,4,7,3,1281,s,27,sshooter_becchu,11,9,2,11,4,1154,,21,hissen,12,9,3,8,4,948,s+,122,dynamo_becchu,5,5,0,10,1,696,a+,119
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,143,alpha,TRUE,prime_becchu,12,9,3,3,3,475,s+,103,sshooter_becchu,8,6,2,2,4,666,s+,73,dynamo_becchu,3,1,2,3,3,567,s+,237,hydra,10,8,2,1,3,430,s+,110,heromaneuver_replica,1,0,1,7,0,511,s+,35,prime,7,5,2,4,1,492,s+,132,herocharger_replica,2,2,0,5,1,331,s+,189,sshooter,2,2,0,8,0,324,s+,35
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,319,bravo,FALSE,nzap85,10,7,3,6,4,883,s+,672,bold_neo,6,5,1,3,12,1746,s+,150,dynamo,13,11,2,4,4,1183,s+,148,liter4k,4,4,0,3,5,1044,s+,223,furo,5,4,1,7,4,1253,s+,57,nzap85,5,3,2,8,5,1187,s+,135,carbon_deco,6,6,0,7,3,1041,s+,168,rapid_elite_deco,6,2,4,5,4,953,s+,415
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,prime_becchu,17,14,3,7,3,878,s+,103,bucketslosher,10,7,3,4,6,1044,s+,123,heromaneuver_replica,20,15,5,8,6,961,s+,168,96gal,14,8,6,7,5,842,s+,45,sshooter_becchu,9,7,2,11,4,949,s+,25,prime_becchu,11,10,1,11,2,933,s+,35,splatcharger_becchu,2,1,1,9,3,810,s+,46,variableroller_foil,9,8,1,14,1,635,s+,72
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,64,bravo,TRUE,splatscope,3,3,0,1,1,234,x,194,splatspinner,1,0,1,1,1,275,x,339,nautilus79,1,1,0,3,0,254,x,302,l3reelgun_d,1,0,1,3,0,230,x,440,herospinner_replica,3,0,3,0,1,301,x,65,sharp,4,3,1,1,0,293,x,282,sshooter_collabo,6,5,1,2,0,237,x,235,herocharger_replica,0,0,0,1,0,222,x,311
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,259,alpha,TRUE,rapid,1,0,1,7,2,744,x,332,wakaba,4,1,3,5,6,1228,x,255,quadhopper_black,10,10,0,5,2,945,x,124,carbon_deco,7,6,1,2,4,942,x,236,nzap85,7,6,1,1,4,1060,x,379,sputtery_clear,4,4,0,5,4,980,x,452,liter4k_scope,3,1,2,3,5,881,x,282,bold_neo,8,8,0,8,2,793,x,290
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,121,bravo,TRUE,sshooter_becchu,3,3,0,2,3,646,s+,111,hokusai_hue,3,2,1,4,1,410,s,59,hydra_custom,6,5,1,2,0,375,x,224,screwslosher,2,0,2,3,0,308,a+,88,sputtery_clear,5,4,1,2,2,500,s+,86,jetsweeper,1,0,1,3,2,447,a,71,nzap85,2,0,2,3,1,433,x,77,splatscope,5,5,0,2,1,397,x,172
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,121,bravo,TRUE,hydra_custom,6,5,1,2,0,375,x,224,sshooter_becchu,3,3,0,2,3,646,s+,111,hokusai_hue,3,2,1,4,1,410,s,59,screwslosher,2,0,2,3,0,308,a+,88,sputtery_clear,5,4,1,2,2,500,s+,86,jetsweeper,1,0,1,3,2,447,a,71,nzap85,2,0,2,3,1,433,x,77,splatscope,5,5,0,2,1,397,x,172
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,splatscope,12,8,4,4,1,910,x,194,herospinner_replica,14,7,7,5,4,1149,x,65,nzap85,14,9,5,5,3,1094,x,302,sharp,24,24,0,7,2,955,x,282,bold,6,5,1,14,2,973,s+,129,wakaba,14,11,3,11,3,962,s+,236,campingshelter_camo,5,3,2,13,3,863,x,145,52gal_becchu,8,2,6,10,4,805,s,48
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,163,bravo,TRUE,nzap85,5,5,0,3,2,683,s+,672,dynamo_becchu,1,1,0,3,2,649,s+,161,prime_becchu,3,3,0,3,1,585,s+,85,clashblaster_neo,3,1,2,6,0,404,s+,46,jetsweeper,7,7,0,0,7,1101,s+,54,nzap85,6,3,3,2,4,773,s+,135,momiji,1,1,0,3,3,539,s+,32,splatroller,9,4,5,5,0,347,s+,114
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,nzap85,13,9,4,7,6,1419,s+,111,hydra_custom,20,17,3,7,3,1061,x,224,screwslosher,4,1,3,8,2,947,a+,88,hokusai_hue,7,4,3,11,1,746,s,59,nzap85,12,8,4,7,1,1355,s+,179,sputtery_clear,13,9,4,8,4,1207,x,288,sputtery_clear,14,13,1,8,1,899,s+,146,kelvin525_deco,6,3,3,8,1,766,a-,73
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,hydra_custom,20,17,3,7,3,1061,x,224,nzap85,13,9,4,7,6,1419,s+,111,screwslosher,4,1,3,8,2,947,a+,88,hokusai_hue,7,4,3,11,1,746,s,59,nzap85,12,8,4,7,1,1355,s+,179,sputtery_clear,13,9,4,8,4,1207,x,288,sputtery_clear,14,13,1,8,1,899,s+,146,kelvin525_deco,6,3,3,8,1,766,a-,73
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,157,alpha,TRUE,rapid,4,2,2,2,2,617,x,332,hissen_hue,6,4,2,2,3,671,x,767,longblaster,4,3,1,4,2,642,x,278,splatroller,6,6,0,2,3,590,x,372,liter4k,5,3,2,3,3,737,x,169,wakaba,5,1,4,3,4,733,x,255,screwslosher_becchu,7,6,1,4,2,559,x,214,clashblaster_neo,2,0,2,5,1,408,x,335
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,18,13,5,7,4,871,s+,103,liter4k,14,11,3,4,6,1065,s+,38,clashblaster_neo,11,5,6,9,4,698,s+,75,52gal_becchu,8,5,3,7,3,668,s+,47,96gal,8,6,2,7,5,1121,s+,45,sshooter,7,7,0,8,4,908,s+,26,hissen_hue,7,5,2,9,2,713,s+,46,variableroller_foil,9,8,1,10,1,490,s+,72
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,136,bravo,TRUE,nzap85,3,2,1,3,2,546,s+,672,dualsweeper_custom,4,2,2,6,1,492,s+,21,splatscope,2,2,0,2,1,344,s+,140,clashblaster_neo,1,1,0,5,0,303,s+,351,jetsweeper,5,2,3,1,5,781,s+,54,sputtery_clear,10,8,2,1,3,569,s+,130,splatroller,4,4,0,4,1,410,s+,105,hydra_custom,5,2,3,2,2,279,s+,157
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,302,bravo,FALSE,bold,5,4,1,10,2,971,x,175,screwslosher_becchu,11,10,1,8,2,1061,x,159,heroroller_replica,4,4,0,10,2,937,a-,81,kugelschreiber_hue,9,7,2,8,2,842,a+,124,nzap89,12,8,4,6,5,1247,a,197,nzap85,13,11,2,7,3,1061,x,93,hydra_custom,13,9,4,5,3,867,s+,205,hissen,11,8,3,7,1,713,s,201
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,rapid,2,0,2,7,6,1181,x,332,squiclean_a,9,6,3,8,4,1166,x,95,screwslosher_becchu,11,10,1,10,3,1027,x,214,sharp_neo,2,1,1,13,3,988,x,255,barrelspinner_remix,14,9,5,2,6,1387,x,228,squiclean_a,16,10,6,4,6,1129,x,278,splatroller,10,9,1,3,4,1002,x,372,clashblaster_neo,12,9,3,8,4,899,x,126
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,139,alpha,TRUE,splatscope,7,5,2,1,1,458,x,194,promodeler_pg,0,0,0,5,1,740,s,57,nzap85,11,9,2,2,2,720,x,302,wakaba,6,3,3,3,2,637,x,111,pablo,2,2,0,4,3,680,s+,126,prime_becchu,4,4,0,4,2,556,x,389,wakaba,3,2,1,7,1,471,s+,256,splatcharger,3,3,0,2,1,422,x,105
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,9,6,3,8,4,1184,s+,672,sshooter_collabo,8,8,0,9,3,1008,s+,531,herocharger_replica,5,5,0,7,2,863,s+,136,hydra_custom,7,4,3,8,3,836,s+,157,pablo,7,5,2,7,5,1389,s+,203,sshooter_collabo,18,15,3,8,3,1069,s+,32,prime_becchu,11,7,4,4,4,923,s+,212,splatscope,6,5,1,4,3,830,s+,140
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,261,bravo,TRUE,nzap85,9,6,3,7,5,1291,s+,111,sshooter_collabo,4,2,2,5,2,807,a+,88,hydra_custom,11,6,5,4,4,736,x,224,hokusai_hue,8,8,0,8,3,707,s,59,pablo,6,3,3,5,3,1024,a,131,wakaba,12,8,4,7,0,955,s+,277,splatcharger,6,6,0,4,1,662,x,241,hokusai_becchu,8,6,2,6,1,600,s+,244
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,261,bravo,TRUE,hydra_custom,11,6,5,4,4,736,x,224,nzap85,9,6,3,7,5,1291,s+,111,sshooter_collabo,4,2,2,5,2,807,a+,88,hokusai_hue,8,8,0,8,3,707,s,59,pablo,6,3,3,5,3,1024,a,131,wakaba,12,8,4,7,0,955,s+,277,splatcharger,6,6,0,4,1,662,x,241,hokusai_becchu,8,6,2,6,1,600,s+,244
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,306,bravo,FALSE,prime_becchu,17,14,3,6,4,1103,s+,103,nzap89,5,3,2,10,5,963,s+,66,hokusai_becchu,8,7,1,4,2,838,s+,103,maneuver,7,6,1,11,2,632,s+,86,splatspinner_collabo,11,8,3,8,3,1125,s+,42,dualsweeper,10,8,2,6,4,993,s+,71,sshooter,11,7,4,10,3,697,s+,35,nzap85,7,5,2,7,3,680,s+,116
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,212,bravo,TRUE,splatscope,8,6,2,7,2,650,x,194,hissen_hue,7,4,3,10,3,868,b,148,nzap85,5,3,2,7,2,777,x,303,quadhopper_black,8,8,0,7,1,646,x,258,dynamo_becchu,8,8,0,5,3,815,x,219,bamboo14mk2,8,6,2,4,1,787,x,257,hissen,5,3,2,7,1,713,x,313,heroroller_replica,17,13,4,6,1,648,x,218
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,300,alpha,FALSE,bold,14,8,6,10,3,1220,x,175,octoshooter_replica,12,12,0,8,3,937,x,159,heroroller_replica,10,8,2,9,2,739,a-,81,kugelschreiber_hue,6,6,0,10,1,616,a+,124,nzap85,18,12,6,8,1,1112,s+,100,splatspinner_becchu,8,7,1,7,5,857,s,98,splatcharger,8,7,1,8,1,814,s+,126,heroroller_replica,10,10,0,13,2,779,a,98
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,133,bravo,TRUE,rapid,3,0,3,4,1,419,x,332,hissen,6,5,1,5,0,433,x,392,squiclean_a,6,6,0,4,1,352,x,278,prime_becchu,1,0,1,4,0,339,x,297,variableroller,7,4,3,3,3,549,x,410,h3reelgun_d,1,1,0,6,1,503,x,143,sharp,8,7,1,2,3,490,x,255,squiclean_a,6,4,2,1,3,439,x,95
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,199,alpha,TRUE,nzap85,7,3,4,3,4,745,s+,672,pablo,10,10,0,5,4,954,s+,203,longblaster,8,6,2,5,3,668,s+,170,screwslosher_becchu,4,4,0,5,2,580,s+,99,promodeler_pg,10,7,3,4,2,1047,s+,322,furo,4,2,2,7,2,680,s+,74,herocharger_replica,7,7,0,4,1,540,s+,136,hissen,2,2,0,9,1,418,s+,174
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,303,alpha,FALSE,nzap85,18,12,6,6,4,1420,s+,111,hydra_custom,13,9,4,6,2,745,x,224,sshooter_collabo,7,6,1,7,1,705,a+,88,hokusai_hue,9,7,2,9,0,663,s,59,dualsweeper_custom,6,4,2,8,4,1093,b-,30,96gal,6,2,4,8,3,916,b,48,prime_becchu,15,14,1,8,3,794,s+,125,hydra_custom,9,8,1,11,0,555,a-,49
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,303,alpha,FALSE,hydra_custom,13,9,4,6,2,745,x,224,nzap85,18,12,6,6,4,1420,s+,111,sshooter_collabo,7,6,1,7,1,705,a+,88,hokusai_hue,9,7,2,9,0,663,s,59,dualsweeper_custom,6,4,2,8,4,1093,b-,30,96gal,6,2,4,8,3,916,b,48,prime_becchu,15,14,1,8,3,794,s+,125,hydra_custom,9,8,1,11,0,555,a-,49
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,307,alpha,FALSE,prime_becchu,9,7,2,9,2,747,s+,103,sshooter_collabo,16,13,3,7,3,934,s+,106,nzap85,11,8,3,8,3,796,s+,116,hokusai_hue,15,13,2,8,3,646,s+,57,campingshelter_camo,6,3,3,10,4,965,s+,82,prime_becchu,10,8,2,10,3,787,s+,35,sshooter,12,10,2,10,2,760,s+,90,clashblaster,8,7,1,12,0,440,s+,50
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,splatscope,16,11,5,7,3,997,x,194,nzap85,20,15,5,9,3,1252,x,303,96gal,9,5,4,8,4,1087,x,92,splatroller,10,8,2,11,1,656,a,31,bucketslosher_soda,20,15,5,8,2,1157,x,198,sputtery_hue,10,7,3,10,3,1052,x,98,kelvin525_deco,10,8,2,11,3,902,s+,50,variableroller_foil,6,5,1,10,2,870,x,140
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,324,bravo,FALSE,rapid,8,3,5,7,5,1246,x,332,campingshelter_camo,10,9,1,11,3,1211,x,552,sputtery_clear,10,7,3,12,1,861,x,297,hissen,11,8,3,7,3,859,x,360,barrelspinner_remix,12,10,2,3,5,1281,x,99,variableroller_foil,10,10,0,8,5,1280,x,217,sshooter,11,7,4,7,5,1220,x,51,nova,12,10,2,9,2,693,x,143
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,nzap85,8,6,2,11,3,1140,s+,673,sputtery_clear,9,7,2,6,2,1309,s+,233,prime_becchu,9,7,2,10,2,1024,s+,164,liter4k,6,6,0,7,4,1023,s+,66,bold,2,1,1,8,6,1485,s+,58,nzap85,23,18,5,6,6,1135,s+,184,liter4k,13,10,3,4,6,1109,s+,129,furo,6,5,1,8,4,1005,s+,74
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,29,alpha,TRUE,bold,3,3,0,0,0,152,x,175,h3reelgun_d,3,3,0,1,0,168,a+,124,squiclean_b,0,0,0,1,0,80,a-,81,quadhopper_black,1,0,1,2,0,51,x,159,momiji,1,1,0,2,0,135,s+,61,bold_7,3,1,2,2,0,118,s+,139,pablo_hue,0,0,0,0,0,90,b-,65,nzap85,3,2,1,2,0,76,s,270
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,249,bravo,TRUE,nzap85,6,5,1,4,4,1192,s+,111,hydra_custom,9,7,2,6,2,924,x,224,sshooter_collabo,5,3,2,7,2,782,a+,88,hokusai_hue,6,4,2,10,0,515,s,59,splatcharger_becchu,17,16,1,4,2,1254,x,185,bamboo14mk1,8,7,1,5,3,990,x,132,liter4k_custom,4,3,1,2,3,772,x,122,splatscope_collabo,2,1,1,8,2,494,b-,48
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,249,bravo,TRUE,hydra_custom,9,7,2,6,2,924,x,224,nzap85,6,5,1,4,4,1192,s+,111,sshooter_collabo,5,3,2,7,2,782,a+,88,hokusai_hue,6,4,2,10,0,515,s,59,splatcharger_becchu,17,16,1,4,2,1254,x,185,bamboo14mk1,8,7,1,5,3,990,x,132,liter4k_custom,4,3,1,2,3,772,x,122,splatscope_collabo,2,1,1,8,2,494,b-,48
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,10,8,2,9,5,1357,s+,103,bold_7,8,8,0,9,4,1061,s+,69,prime_collabo,10,7,3,10,3,973,s+,129,hokusai_hue,14,9,5,10,3,629,s+,57,sputtery_clear,16,11,5,6,3,1161,s+,96,bold,13,9,4,9,4,944,s+,88,nzap85,15,7,8,8,4,938,s+,104,hissen,17,11,6,9,4,860,s+,87
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,99,alpha,TRUE,splatscope,5,2,3,2,0,237,x,194,nzap85,8,6,2,2,2,470,x,303,kelvin525_deco,4,4,0,2,2,418,s+,50,bucketslosher_soda,8,7,1,2,1,417,x,198,sputtery_clear,4,4,0,5,0,335,s+,161,campingshelter_camo,2,2,0,5,0,331,s+,62,parashelter_sorella,3,0,3,5,0,272,x,153,sputtery_clear,3,2,1,4,1,244,a+,70
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mozuku,313,alpha,FALSE,bold,14,12,2,11,3,1255,x,175,h3reelgun_d,10,9,1,9,1,1085,a+,124,variableroller_foil,8,7,1,8,2,964,a-,81,quadhopper_black,10,7,3,10,1,819,x,159,hokusai_hue,17,13,4,9,4,1231,a-,81,splatscope,13,12,1,7,4,946,s+,72,nova,10,7,3,8,4,922,s,40,squiclean_a,9,6,3,11,1,908,c+,97
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,123,bravo,TRUE,rapid,4,1,3,6,0,357,x,332,momiji,2,1,1,3,3,627,x,280,hissen,6,5,1,3,2,460,x,360,herospinner_replica,5,2,3,4,0,318,x,158,campingshelter_camo,6,6,0,3,2,522,x,552,bottlegeyser_foil,7,5,2,0,3,454,x,640,hissen_hue,4,4,0,4,1,406,x,474,sputtery_clear,3,1,2,2,2,364,x,297
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,nzap85,14,10,4,6,5,1145,s+,673,sputtery_clear,9,7,2,5,4,1463,s+,233,wakaba,9,4,5,6,7,1274,s+,180,nova_becchu,13,10,3,11,4,1050,s+,94,ochiba,6,4,2,7,6,1526,s+,294,bold,11,11,0,8,6,1497,s+,58,bucketslosher,4,4,0,8,5,1097,s+,141,nova_becchu,12,9,3,8,3,907,s+,43
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,177,bravo,TRUE,nzap85,8,5,3,6,2,840,s+,111,sshooter_collabo,3,2,1,6,1,607,a+,88,hydra_custom,8,5,3,5,1,528,x,224,hokusai_hue,4,2,2,7,1,333,s,59,splatspinner,8,6,2,3,3,883,s+,62,jetsweeper_custom,11,6,5,2,3,777,x,439,nzap85,10,6,4,4,2,648,x,252,nautilus79,5,4,1,5,0,467,s,101
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mongara,177,bravo,TRUE,hydra_custom,8,5,3,5,1,528,x,224,nzap85,8,5,3,6,2,840,s+,111,sshooter_collabo,3,2,1,6,1,607,a+,88,hokusai_hue,4,2,2,7,1,333,s,59,splatspinner,8,6,2,3,3,883,s+,62,jetsweeper_custom,11,6,5,2,3,777,x,439,nzap85,10,6,4,4,2,648,x,252,nautilus79,5,4,1,5,0,467,s,101
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mongara,82,alpha,TRUE,splatscope,6,5,1,1,1,399,x,194,nzap85,7,7,0,1,1,419,x,303,nzap89,1,1,0,2,0,240,c-,31,hissen_hue,1,0,1,3,0,183,b-,48,sharp_neo,4,4,0,3,1,410,x,95,furo,1,0,1,2,1,334,s+,131,sharp,1,1,0,4,0,274,s+,123,splatscope,2,2,0,4,0,208,x,239
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,93,alpha,TRUE,rapid,5,2,3,1,1,314,x,332,bold_neo,4,3,1,1,2,479,x,717,splatroller_becchu,4,4,0,1,2,396,x,198,bottlegeyser_foil,2,2,0,3,1,259,x,640,liter4k,2,1,1,2,1,328,x,423,hissen_hue,2,2,0,3,0,323,x,474,prime_becchu,1,1,0,4,0,249,x,101,l3reelgun,2,2,0,4,0,245,x,88
2021-01-08T20:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,17,13,4,10,4,898,s+,103,bold_7,12,8,4,10,3,924,s+,200,sputtery_clear,14,11,3,6,4,904,s+,96,jetsweeper_custom,15,8,7,4,5,777,s+,41,sputtery_clear,10,6,4,11,2,1004,s+,89,prime_collabo,7,7,0,10,2,840,s+,305,nzap85,10,8,2,9,3,789,s+,104,hokusai_hue,11,8,3,11,1,532,s+,57
2021-01-08T20:00:00+00:00,5.3.1,gachi,squad_2,hoko,mozuku,67,alpha,TRUE,splatscope,5,5,0,1,0,373,x,194,sputtery_hue,3,2,1,2,1,343,x,98,nzap85,3,3,0,1,1,330,x,303,variableroller_foil,4,3,1,2,0,196,x,140,prime_becchu,3,2,1,3,1,320,s+,135,maneuver_becchu,0,0,0,3,0,307,b-,71,hissen_hue,4,4,0,4,0,163,x,122,herospinner_replica,0,0,0,3,0,140,x,109
