# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,9,1,8,2,3,648,x,251,sshooter_becchu,15,13,2,6,7,1342,x,335,liter4k_scope,8,5,3,6,3,924,x,318,pablo,11,9,2,5,4,886,x,297,nzap85,8,7,1,7,5,1165,x,291,liter4k,4,3,1,5,4,794,x,101,bucketslosher_deco,3,3,0,9,2,846,x,110,nova,6,5,1,8,3,857,x,218
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,nzap85,11,9,2,8,3,961,a+,223,wakaba,5,4,1,8,4,1294,a+,96,dynamo_becchu,3,2,1,8,5,1204,a+,140,sputtery_clear,9,8,1,10,2,1213,a,72,variableroller_foil,11,9,2,3,8,1411,a+,105,nzap85,13,8,5,8,4,1108,a,32,hotblaster,12,11,1,6,3,878,a+,276,momiji,11,6,5,6,6,1412,a,156
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,238,bravo,TRUE,screwslosher_becchu,10,6,4,6,2,615,b,55,dynamo_becchu,3,3,0,4,4,919,b+,184,bold,7,7,0,8,5,1068,b-,78,nzap85,12,7,5,7,3,955,b-,47,promodeler_pg,4,4,0,6,4,1131,b+,57,variableroller_foil,10,10,0,6,3,937,b+,61,longblaster,8,6,2,5,3,840,b+,88,sshooter_becchu,6,4,2,6,4,999,b-,30
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,splatscope_collabo,1,1,0,2,1,542,,57,bold,2,1,1,5,3,1088,,206,momiji,3,2,1,2,3,870,,37,liter4k,4,4,0,2,2,653,,28,liter4k,5,4,1,1,4,1121,,107,dynamo_tesla,3,3,0,2,1,822,,27,splatscope_collabo,3,2,1,3,1,598,,30,pablo_hue,2,2,0,2,1,438,,56
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,prime_becchu,11,10,1,6,2,881,s+,61,nova_neo,11,9,2,11,2,672,s+,215,jetsweeper_custom,8,3,5,4,6,1063,s+,213,sshooter_becchu,8,7,1,6,2,920,s+,137,nova,9,9,0,7,3,770,s+,111,sshooter_becchu,8,4,4,8,5,993,s+,122,sharp,11,9,2,9,2,644,s+,196,dynamo_becchu,7,5,2,5,2,1009,s+,128
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,313,alpha,TRUE,screwslosher_becchu,15,9,6,8,2,1494,x,654,96gal,15,11,4,6,5,1752,x,418,pablo_hue,14,10,4,11,3,1338,x,358,pablo_permanent,11,5,6,12,3,1114,x,347,nova,18,15,3,7,5,1218,x,405,pablo,15,9,6,10,5,1177,x,808,splatspinner,9,8,1,9,4,1590,x,402,momiji,5,5,0,9,6,1572,x,548
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,11,9,2,4,7,1400,a,325,sharp_neo,9,9,0,1,6,1361,a+,100,dynamo_becchu,6,6,0,4,7,1288,a+,339,maneuver_collabo,14,12,2,8,4,1041,a,42,variableroller_foil,6,4,2,5,8,1716,a+,153,nzap89,5,5,0,11,4,1243,a,45,furo,6,4,2,10,4,1128,a+,91,clashblaster_neo,6,4,2,11,1,651,a,257
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,305,bravo,FALSE,nova_neo,14,7,7,11,2,702,x,473,sshooter_collabo,10,10,0,9,1,977,x,197,l3reelgun_d,5,4,1,10,6,980,x,133,sharp_neo,6,3,3,7,4,1115,x,149,nzap85,19,8,11,3,7,1431,x,235,hotblaster_custom,16,10,6,7,2,848,x,237,hokusai,17,14,3,6,3,729,x,179,sharp_neo,9,5,4,9,2,846,x,214
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_d,7,2,5,1,3,1017,,679,promodeler_mg,3,3,0,2,4,1014,,87,sshooter_collabo,8,8,0,3,2,655,,215,splatroller,5,4,1,4,1,446,,72,momiji,5,4,1,5,3,1144,,135,bamboo14mk1,2,2,0,2,2,767,,148,nautilus79,2,2,0,4,1,554,,151,longblaster_necro,3,2,1,6,0,421,,84
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,sputtery_clear,6,5,1,13,2,1228,a-,95,hissen,19,16,3,10,4,1366,x,362,hissen,8,5,3,11,2,948,b-,67,hissen,7,5,2,8,3,1202,c-,31,hotblaster,25,19,6,10,2,1075,,22,nzap85,15,10,5,9,3,1164,s,162,nzap89,10,5,5,6,3,1213,c,53,dualsweeper_custom,9,8,1,6,2,1041,b-,41
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,6,4,2,2,3,863,,194,nzap89,9,7,2,3,3,932,,216,prime_becchu,4,3,1,3,2,723,,96,nova_becchu,4,2,2,2,2,635,,149,96gal,6,4,2,2,4,912,,146,furo_deco,3,3,0,6,3,842,,217,bold_neo,0,0,0,3,3,772,,332,prime_becchu,5,3,2,5,1,567,,61
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,309,bravo,FALSE,h3reelgun,4,3,1,7,5,880,s+,234,sputtery_clear,7,7,0,6,4,1185,s+,98,wakaba,6,2,4,9,5,896,s+,76,prime_becchu,12,11,1,3,4,1043,s+,109,furo,8,4,4,6,4,1333,s+,136,sshooter,8,6,2,9,3,779,s+,158,bold_neo,8,6,2,6,7,1346,s+,158,prime_becchu,11,9,2,4,4,912,s+,75
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,222,bravo,TRUE,prime_becchu,3,3,0,4,2,756,s+,207,nzap85,8,5,3,7,3,816,a+,118,screwslosher_neo,7,5,2,6,1,569,c,96,96gal_deco,2,2,0,5,3,1007,s+,101,sshooter_becchu,12,10,2,5,4,1267,s+,48,wakaba,10,4,6,3,5,903,c,31,prime_becchu,6,5,1,3,1,602,a,47,hotblaster,5,3,2,4,2,698,s,26
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,61,alpha,TRUE,carbon_deco,3,3,0,0,1,367,x,193,rapid_becchu,5,4,1,0,1,384,x,338,96gal,2,0,2,1,1,355,x,232,dualsweeper,2,2,0,2,0,206,x,392,bottlegeyser_foil,0,0,0,1,1,237,s+,157,barrelspinner_remix,0,0,0,3,0,264,s+,263,sshooter_becchu,1,1,0,3,0,248,x,243,nzap85,3,2,1,2,1,328,a-,109
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,61,alpha,TRUE,dualsweeper,2,2,0,2,0,206,x,392,rapid_becchu,5,4,1,0,1,384,x,338,96gal,2,0,2,1,1,355,x,232,carbon_deco,3,3,0,0,1,367,x,193,bottlegeyser_foil,0,0,0,1,1,237,s+,157,barrelspinner_remix,0,0,0,3,0,264,s+,263,sshooter_becchu,1,1,0,3,0,248,x,243,nzap85,3,2,1,2,1,328,a-,109
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,289,alpha,TRUE,dualsweeper_custom,13,12,1,4,2,846,x,360,sputtery_clear,16,11,5,6,2,1012,x,396,dynamo_tesla,8,5,3,4,4,1150,x,262,hydra_custom,7,4,3,6,0,471,x,259,nzap89,7,5,2,8,5,1068,s+,99,variableroller,7,5,2,9,4,814,s+,141,heroshelter_replica,7,5,2,7,2,778,x,473,barrelspinner_remix,5,5,0,8,3,724,s,99
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,1,1,0,3,1,667,,57,liter4k,2,1,1,4,2,701,,107,liter4k,1,1,0,4,2,690,,30,dynamo_tesla,4,4,0,3,1,602,,27,promodeler_pg,2,2,0,1,3,988,,37,bold,4,1,3,4,3,975,,206,soytuber_custom,11,10,1,1,3,678,,28,splatcharger_becchu,1,1,0,1,2,484,,43
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,108,alpha,TRUE,screwslosher_becchu,2,2,0,2,1,226,b,55,variableroller,5,4,1,2,2,423,b-,62,nzap89,4,3,1,3,2,487,b-,36,furo_deco,3,3,0,0,2,546,b,35,furo,4,4,0,3,1,529,b-,58,nova,1,1,0,3,1,211,b-,42,sshooter_becchu,2,0,2,4,1,299,b,66,splatspinner,1,1,0,3,1,360,b+,115
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,10,7,3,4,4,762,a+,223,liter4k,6,6,0,4,4,819,a+,118,h3reelgun,4,2,2,3,6,1135,a+,113,heroroller_replica,15,14,1,8,3,677,a+,78,splatcharger,2,0,2,8,3,685,a,30,prime,8,5,3,9,2,631,a+,361,bold,6,6,0,7,3,1118,a+,117,screwslosher,10,7,3,5,2,971,a,16
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,6,3,3,2,3,919,,679,bold,8,7,1,2,3,1188,,203,96gal,4,2,2,3,3,922,,143,kelvin525_deco,5,4,1,6,0,605,,174,liter4k_scope,4,3,1,2,3,1128,,198,variableroller_foil,5,4,1,4,3,862,,245,wakaba,4,3,1,4,3,825,,101,hotblaster_custom,4,3,1,6,2,565,,126
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,308,bravo,FALSE,carbon_deco,5,3,2,8,1,724,x,193,rapid_becchu,11,9,2,5,2,991,x,338,96gal,9,5,4,7,4,1184,x,232,dualsweeper,13,8,5,8,3,991,x,392,wakaba,14,9,5,6,4,1293,s+,35,furo_deco,5,5,0,6,4,1203,s+,47,96gal,8,5,3,8,3,969,b-,51,hydra_custom,12,9,3,5,1,677,x,389
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,308,bravo,FALSE,dualsweeper,13,8,5,8,3,991,x,392,carbon_deco,5,3,2,8,1,724,x,193,rapid_becchu,11,9,2,5,2,991,x,338,96gal,9,5,4,7,4,1184,x,232,wakaba,14,9,5,6,4,1293,s+,35,furo_deco,5,5,0,6,4,1203,s+,47,96gal,8,5,3,8,3,969,b-,51,hydra_custom,12,9,3,5,1,677,x,389
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,138,alpha,TRUE,prime_becchu,8,7,1,1,2,393,s+,61,nzap85,10,4,6,4,2,424,s+,619,sshooter,12,7,5,2,4,734,s+,127,dualsweeper_custom,3,2,1,4,1,423,s+,34,sshooter_becchu,4,2,2,4,1,483,s+,256,jetsweeper_custom,2,1,1,4,1,498,s+,213,wakaba,5,5,0,6,1,564,s+,283,nzap85,5,2,3,6,1,354,s+,232
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold_7,7,3,4,4,3,859,,192,promodeler_mg,6,5,1,2,4,959,,8,sshooter,3,2,1,3,3,878,,24,dualsweeper_custom,3,3,0,3,1,729,,48,bold_7,6,4,2,4,3,1153,,198,bold,1,1,0,3,2,917,,27,barrelspinner_remix,6,5,1,4,2,737,,22,nzap89,2,2,0,2,2,615,,21
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,nzap85,7,3,4,4,3,819,,194,96gal,7,6,1,3,3,959,,146,explosher_custom,3,2,1,3,2,732,,149,hydra_custom,3,2,1,1,2,681,,332,nzap89,3,2,1,3,5,1181,,216,prime_becchu,5,3,2,2,3,877,,26,bucketslosher_soda,3,1,2,3,1,621,,61,sshooter_collabo,7,5,2,5,1,609,,9
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,49,alpha,TRUE,screwslosher_becchu,4,3,1,1,0,295,x,654,96gal,6,6,0,1,1,372,x,418,pablo_permanent,2,0,2,0,2,476,x,347,pablo_hue,1,1,0,1,0,247,x,358,dynamo_becchu,2,2,0,3,0,302,x,227,prime_becchu,1,1,0,3,0,146,x,691,variableroller_foil,0,0,0,2,1,319,x,99,nzap85,0,0,0,2,0,271,x,352
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,variableroller_foil,12,11,1,3,8,1644,a,325,nzap89,7,4,3,5,7,1243,a-,104,sshooter_collabo,16,9,7,7,4,881,a,216,nzap89,12,7,5,5,7,974,a,65,nzap85,5,4,1,7,5,1466,a-,132,nzap89,3,2,1,7,4,1031,a,63,carbon_deco,4,3,1,10,2,749,a-,54,barrelspinner_remix,10,9,1,8,3,1073,a-,75
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_2,asari,devon,305,bravo,FALSE,prime_becchu,12,6,6,4,3,866,s+,207,sshooter_becchu,11,9,2,4,6,1718,s+,48,dualsweeper,8,5,3,8,2,886,a,48,nzap85,4,3,1,10,1,962,a+,118,campingshelter_camo,10,9,1,6,4,1100,x,171,furo,7,7,0,5,4,1382,s+,198,bamboo14mk1,7,5,2,7,3,1022,a,124,longblaster_necro,5,4,1,5,3,761,s+,142
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nova_neo,6,4,2,7,2,957,x,473,liter4k,6,4,2,7,4,1028,x,481,splatroller_becchu,8,7,1,11,1,768,x,238,sshooter_collabo,13,9,4,8,4,1034,x,169,hokusai,6,6,0,9,3,726,x,437,nzap85,14,11,3,8,6,1313,x,495,nova,13,11,2,6,4,1005,x,402,barrelspinner_remix,7,4,3,3,4,910,x,284
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,splatscope_collabo,1,1,0,2,1,570,,57,sshooter,0,0,0,6,2,827,,77,promodeler_pg,0,0,0,6,1,700,,44,nautilus79,2,2,0,4,1,682,,81,dynamo_becchu,6,4,2,1,2,951,,100,campingshelter_sorella,8,8,0,0,2,862,,123,liter4k,4,2,2,0,2,609,,75,variableroller_foil,5,4,1,2,2,605,,120
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,h3reelgun,11,6,5,9,4,975,s+,234,furo,5,4,1,8,6,1537,s+,85,hokusai_hue,10,8,2,10,4,986,s+,281,sshooter_becchu,10,8,2,8,5,982,s+,122,sshooter_collabo,7,5,2,8,3,922,s+,324,splatroller,18,14,4,7,4,1030,s+,113,liter4k,9,6,3,6,4,1017,s+,159,nzap85,11,10,1,7,5,1171,s+,130
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,303,alpha,FALSE,sputtery_clear,13,10,3,9,2,1266,a-,95,variableroller,12,10,2,6,3,1079,c+,38,squiclean_a,8,7,1,9,2,1062,b-,22,hissen,7,5,2,7,3,914,b-,67,dualsweeper_custom,15,13,2,10,1,1282,s,166,variableroller_foil,12,8,4,7,5,1300,a,97,splatscope,11,8,3,7,3,919,b+,62,rapid_becchu,4,2,2,8,0,744,b-,54
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,193,alpha,TRUE,screwslosher_becchu,5,4,1,5,0,761,x,654,pablo_permanent,8,4,4,6,3,772,x,347,96gal,7,5,2,4,3,1116,x,418,pablo_hue,6,6,0,4,2,903,x,358,prime_collabo,13,9,4,4,2,722,x,276,dualsweeper_custom,9,7,2,4,3,1038,x,282,rapid_becchu,5,1,4,5,2,684,s+,269,sshooter_becchu,4,2,2,6,2,817,x,392
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,317,alpha,FALSE,prime_becchu,13,9,4,5,5,1417,s+,61,dynamo_tesla,15,10,5,5,4,1422,s+,257,kelvin525_deco,12,11,1,8,3,790,s+,111,clashblaster_neo,10,9,1,10,1,803,s+,197,dualsweeper_custom,10,6,4,10,2,1329,s+,118,nzap85,11,8,3,14,1,756,s+,232,barrelspinner_remix,9,6,3,3,6,1444,s+,108,rapid_becchu,7,6,1,12,1,835,s+,316
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,devon,319,alpha,FALSE,dualsweeper_custom,9,4,5,6,3,1023,x,360,hydra_custom,16,14,2,5,2,698,x,259,dynamo_tesla,11,9,2,7,3,1173,x,262,sputtery_clear,8,7,1,6,1,1106,x,396,splatroller,11,10,1,10,3,964,x,164,longblaster_necro,9,6,3,9,3,953,x,425,splatspinner,5,4,1,9,4,1155,x,120,pablo_hue,5,4,1,6,2,975,a+,162
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper,7,4,3,2,3,833,,694,momiji,3,3,0,2,4,1152,,177,splatcharger,0,0,0,2,1,544,,214,nzap89,9,7,2,1,4,981,,189,splatscope_becchu,2,2,0,2,2,809,,159,octoshooter_replica,5,5,0,4,2,770,,210,jetsweeper,0,0,0,3,5,1116,,55,prime_becchu,1,0,1,5,2,633,,137
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,h3reelgun_d,3,3,0,5,2,842,,679,bold,2,1,1,3,3,1268,,203,liter4k_scope,2,2,0,2,3,888,,198,variableroller_foil,3,3,0,3,2,786,,245,96gal,8,4,4,1,4,1070,,143,wakaba,5,2,3,3,4,1059,,102,longblaster,3,2,1,3,2,816,,126,kelvin525_deco,5,5,0,2,2,723,,174
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold_7,7,3,4,3,3,967,,192,heroshooter_replica,11,9,2,4,3,940,,118,promodeler_mg,5,4,1,2,4,935,,8,nautilus47,6,4,2,2,0,572,,48,bold_neo,3,3,0,6,3,1007,,88,h3reelgun_d,1,0,1,5,2,768,,37,hissen_hue,8,6,2,5,1,763,,22,bold_neo,2,2,0,4,2,726,,21
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,266,alpha,TRUE,nzap85,6,3,3,4,4,784,a+,223,kelvin525_becchu,12,5,7,3,4,723,a+,80,dualsweeper_custom,9,7,2,3,4,1038,a+,58,splatroller,14,13,1,3,4,879,a,16,dualsweeper_custom,6,5,1,5,4,1139,a+,225,bucketslosher,4,2,2,9,2,0,a-,19,nzap89,5,4,1,7,3,878,a+,30,sputtery_clear,3,2,1,8,2,650,a+,98
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,12,5,7,1,3,807,,194,nzap89,5,5,0,2,4,894,,216,kelvin525_becchu,5,1,4,3,2,661,,44,bucketslosher_soda,11,9,2,3,1,644,,84,sharp_neo,2,2,0,7,1,781,,88,96gal,7,4,3,4,2,757,,146,bucketslosher_soda,2,2,0,7,2,540,,61,herocharger_replica,1,1,0,2,1,418,,149
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,carbon_deco,14,12,2,8,1,955,x,193,rapid_becchu,15,10,5,5,3,1181,x,338,96gal,7,2,5,7,4,1359,x,232,dualsweeper,10,8,2,8,3,1344,x,392,nzap85,11,8,3,8,5,1408,x,99,kelvin525_deco,5,1,4,9,5,982,s+,608,hydra_custom,17,12,5,6,5,994,x,554,sputtery_clear,7,6,1,9,5,1271,s+,354
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,300,alpha,FALSE,dualsweeper,10,8,2,8,3,1344,x,392,rapid_becchu,15,10,5,5,3,1181,x,338,96gal,7,2,5,7,4,1359,x,232,carbon_deco,14,12,2,8,1,955,x,193,nzap85,11,8,3,8,5,1408,x,99,kelvin525_deco,5,1,4,9,5,982,s+,608,hydra_custom,17,12,5,6,5,994,x,554,sputtery_clear,7,6,1,9,5,1271,s+,354
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,2,2,0,2,1,583,,57,nzap89,3,3,0,2,4,959,,15,bold,1,0,1,3,3,878,,77,splatscope_collabo,1,1,0,3,2,587,,60,bold,1,1,0,3,2,1043,,37,dynamo_becchu,4,3,1,2,3,851,,100,variableroller_foil,3,3,0,0,3,657,,120,liter4k,4,3,1,1,2,615,,75
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,91,alpha,TRUE,variableroller_foil,4,2,2,1,3,598,a,325,barrelspinner,5,2,3,0,1,441,a,81,sshooter_collabo,6,6,0,0,2,431,a,216,dualsweeper_custom,5,4,1,2,1,485,a,115,squiclean_g,0,0,0,4,1,259,a-,79,h3reelgun_d,1,0,1,4,1,421,a,121,nautilus79,3,3,0,3,0,390,a,45,nzap89,0,0,0,3,1,357,a,65
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,4,3,1,2,4,1002,,694,octoshooter_replica,5,3,2,2,2,676,,210,jetsweeper,4,2,2,2,5,1122,,108,bamboo14mk1,7,7,0,1,2,835,,95,dualsweeper,4,4,0,3,3,940,,159,screwslosher_becchu,2,0,2,4,2,823,,177,nzap89,1,1,0,5,3,802,,189,hokusai_hue,3,2,1,3,3,909,,220
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,nova_neo,9,6,3,4,4,1038,x,473,octoshooter_replica,16,8,8,5,6,1255,x,438,nzap85,10,8,2,6,8,1681,x,495,variableroller_foil,10,8,2,5,6,1384,x,485,liter4k,10,7,3,6,4,1364,x,481,hokusai,11,8,3,8,4,950,x,437,nzap85,5,3,2,7,7,1544,x,319,sshooter_collabo,4,2,2,9,4,1117,x,169
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,12,4,8,4,5,1409,s+,679,rapid_becchu,18,12,6,6,2,989,s+,134,herocharger_replica,10,8,2,6,2,852,s+,135,barrelspinner_remix,14,10,4,5,3,1059,s+,145,wakaba,9,4,5,7,6,1308,s+,233,dualsweeper_custom,9,7,2,12,2,993,s+,634,prime_becchu,6,6,0,9,3,1180,s+,70,hydra_custom,11,4,7,7,4,835,s+,282
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,bold_7,4,4,0,4,1,946,,192,dualsweeper,11,9,2,2,4,1016,,37,furo,4,2,2,4,2,892,,59,splatroller,0,0,0,3,0,0,,52,hissen_hue,6,6,0,6,2,821,,22,nautilus47,6,3,3,3,2,789,,48,bold_neo,2,1,1,4,2,716,,21,promodeler_mg,3,3,0,2,3,0,,8
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,h3reelgun,10,6,4,7,5,1082,s+,234,splatroller,6,6,0,10,2,641,s+,113,dualsweeper_custom,11,10,1,6,3,1169,s+,164,barrelspinner,7,5,2,6,1,929,s+,114,liter4k_scope,7,4,3,5,6,1321,s+,45,sshooter_becchu,8,6,2,9,4,794,s+,122,nautilus47,6,6,0,7,3,1109,s+,57,clashblaster,17,13,4,7,2,742,s+,75
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,nzap85,4,4,0,1,3,870,,194,nzap89,5,3,2,4,3,935,,216,sharp_neo,5,2,3,5,2,873,,88,bucketslosher_soda,5,5,0,4,1,587,,84,squiclean_g,7,6,1,3,2,819,,235,96gal,6,4,2,4,3,798,,146,prime,6,4,2,4,2,731,,149,nautilus47,2,0,2,3,2,604,,61
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,sputtery_clear,13,12,1,8,5,1642,a-,95,hydra_custom,8,5,3,8,1,753,a,57,hissen,7,6,1,8,4,930,b-,67,wakaba,6,4,2,8,6,1359,s,130,carbon_deco,19,15,4,6,0,1098,s,55,sputtery_clear,10,5,5,7,1,1237,a+,66,nzap89,9,8,1,5,5,1248,b-,203,bamboo14mk1,5,4,1,9,2,1026,a+,242
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,6,5,1,6,2,875,s+,61,furo,9,3,6,8,4,1089,s+,222,hokusai_becchu,11,9,2,9,3,823,s+,107,barrelspinner,16,10,6,6,4,920,s+,76,nzap85,6,5,1,10,3,999,s+,619,variableroller_foil,10,10,0,6,4,987,s+,94,prime,9,6,3,8,2,903,s+,120,nautilus79,9,8,1,4,1,707,s+,126
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,314,alpha,FALSE,variableroller_foil,9,7,2,5,6,987,a,325,nzap89,13,9,4,5,6,1250,a-,40,heroroller_replica,11,8,3,7,3,849,a+,272,nautilus79,9,7,2,8,3,732,a-,45,bucketslosher_deco,9,8,1,13,1,620,a+,129,heroshelter_replica,13,11,2,6,3,1100,a+,113,wakaba,8,3,5,7,6,1205,a+,81,dynamo_tesla,5,3,2,6,4,958,a-,45
2021-01-21T14:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,326,alpha,FALSE,dualsweeper_custom,14,8,6,8,3,1389,x,360,hydra_custom,19,11,8,6,4,993,x,259,dynamo_tesla,14,7,7,6,6,1372,x,262,sputtery_clear,8,8,0,7,2,1283,x,396,spygadget_sorella,11,5,6,8,6,1410,x,181,52gal_becchu,10,8,2,8,5,1284,x,331,nzap85,8,7,1,11,2,1160,s+,98,splatcharger_becchu,7,7,0,7,4,1064,s+,233
2021-01-21T14:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,9,5,4,5,4,657,a+,223,liter4k_scope,16,11,5,2,5,951,a+,85,bold_neo,13,12,1,6,6,922,a+,182,nova_becchu,13,10,3,7,2,557,a-,87,heroblaster_replica,7,6,1,9,0,565,a+,36,prime_collabo,7,3,4,12,0,563,a+,99,promodeler_pg,3,3,0,9,6,1265,a+,118,clashblaster_neo,9,8,1,11,1,603,a+,297
2021-01-21T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_collabo,3,3,0,3,2,815,,57,nzap85,0,0,0,4,2,791,,100,nzap89,0,0,0,2,3,758,,237,variableroller_foil,2,2,0,4,2,674,,120,bold,4,2,2,1,3,1106,,37,bold,3,2,1,1,5,1079,,77,splatcharger,2,2,0,1,1,509,,75,nova,7,7,0,2,1,494,,124
2021-01-21T16:00:00+00:00,5.3.1,gachi,standard,area,chozame,90,alpha,TRUE,h3reelgun_d,1,0,1,1,1,560,x,679,l3reelgun_d,4,2,2,2,1,398,x,373,explosher_custom,2,1,1,0,1,545,x,183,carbon_deco,7,7,0,1,1,383,x,90,furo_deco,1,1,0,2,2,663,x,692,longblaster_necro,1,0,1,2,0,275,x,207,h3reelgun_d,2,2,0,4,0,447,x,86,sshooter_becchu,1,1,0,2,2,491,x,115
