# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,6,5,1,3,3,1109,,250,ochiba,3,3,0,2,4,1155,,173,bold,6,6,0,1,3,1099,,355,dualsweeper_custom,3,1,2,4,2,959,,173,barrelspinner_remix,8,8,0,4,3,1085,,69,sshooter_becchu,0,0,0,3,4,952,,84,wakaba,1,0,1,4,2,897,,122,sharp_neo,2,2,0,4,2,890,,37
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,bravo,,screwslosher_neo,6,5,1,2,3,1118,,128,dynamo_becchu,5,5,0,3,3,915,,173,96gal_deco,2,2,0,5,1,726,,234,jetsweeper,1,1,0,2,3,721,,114,furo_deco,8,7,1,3,3,1280,,296,wakaba,3,1,2,3,2,903,,46,dualsweeper_custom,2,2,0,5,2,844,,94,rapid_becchu,3,2,1,2,2,669,,183
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,kugelschreiber_hue,4,2,2,5,2,1019,,92,nzap85,7,4,3,5,4,1028,,240,barrelspinner_remix,5,3,2,2,3,1009,,120,maneuver_collabo,9,9,0,4,2,849,,136,jetsweeper,12,9,3,3,5,1128,,330,furo_deco,4,2,2,5,3,1102,,360,furo_deco,6,4,2,4,2,1048,,99,furo_deco,4,1,3,6,2,797,,79
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,dualsweeper_custom,8,7,1,4,2,976,,281,promodeler_mg,3,2,1,4,4,1295,,222,bold_neo,5,4,1,4,5,916,,203,splatroller,7,5,2,2,1,689,,142,bold_7,1,1,0,1,5,1361,,88,heroroller_replica,6,6,0,4,2,897,,139,squiclean_g,2,2,0,7,1,811,,117,sputtery_hue,5,5,0,6,2,730,,178
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mozuku,180,bravo,,nzap89,3,2,1,4,3,923,,155,sharp_neo,3,2,1,7,1,785,,65,hissen,4,4,0,6,1,774,,93,carbon_deco,2,2,0,5,0,493,,121,sharp_neo,7,7,0,2,3,1142,,117,momiji,4,4,0,1,4,917,,97,nzap85,11,7,4,3,3,892,,164,sputtery_clear,4,4,0,4,0,493,,69
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,9,7,2,2,1,884,,653,promodeler_mg,5,4,1,2,5,1447,,772,96gal,10,8,2,2,2,1082,,600,splatspinner,7,4,3,2,3,1009,,498,sharp_neo,5,3,2,6,2,1082,,69,wakaba,2,2,0,4,3,917,,99,nzap89,1,1,0,5,2,759,,71,bold,3,2,1,8,0,754,,57
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,promodeler_pg,3,3,0,2,1,1189,,420,sputtery,6,5,1,3,3,1247,,266,sputtery_clear,7,5,2,1,4,1242,,192,dualsweeper_custom,0,0,0,1,3,981,,88,wakaba,3,2,1,3,3,1197,,39,wakaba,1,1,0,2,2,1176,,87,wakaba,5,4,1,5,1,1091,,99,wakaba,1,0,1,3,3,988,,79
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,dynamo_becchu,3,3,0,3,5,1382,,101,bold_7,1,1,0,3,3,1239,,63,bold_7,3,3,0,4,3,887,,39,bold_7,4,3,1,5,1,848,,62,bold,6,6,0,2,2,1392,,54,hokusai_hue,4,3,1,2,5,1287,,22,dynamo_becchu,1,0,1,2,3,847,,121,nova,6,6,0,4,1,813,,42
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,l3reelgun_becchu,8,6,2,3,4,952,,106,promodeler_mg,6,5,1,3,5,1533,,135,furo,4,3,1,3,3,966,,18,furo,4,4,0,4,3,963,,37,pablo,3,3,0,4,3,1305,,68,hokusai_hue,7,7,0,5,4,1202,,130,hokusai_hue,4,3,1,3,3,895,,69,bold,0,0,0,7,1,511,,195
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,barrelspinner_deco,7,6,1,4,3,865,,262,nzap85,9,7,2,3,2,1214,,78,spygadget,8,4,4,3,4,1162,,390,hydra_custom,6,1,5,2,2,744,,345,nzap83,9,9,0,2,5,1652,,198,sputtery_clear,1,1,0,7,2,854,,248,jetsweeper,0,0,0,4,2,660,,56,liter4k,2,2,0,6,1,499,,93
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,hokusai_becchu,6,4,2,3,0,750,,240,promodeler_pg,1,0,1,1,6,1400,,62,variableroller_foil,5,4,1,2,6,1327,,71,prime,10,8,2,4,2,639,,140,furo,0,0,0,2,4,1337,,43,screwslosher_becchu,6,6,0,5,2,836,,22,octoshooter_replica,4,3,1,4,2,748,,85,longblaster_necro,1,1,0,5,2,683,,321
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,wakaba,9,5,4,4,4,1147,,237,nzap89,0,0,0,5,3,1075,,54,screwslosher_becchu,8,5,3,4,1,1014,,87,carbon,3,2,1,2,2,728,,17,bold_neo,1,1,0,3,6,1232,,139,furo,4,1,3,4,3,1127,,81,nzap85,8,2,6,0,3,929,,155,splatroller,11,11,0,5,2,806,,178
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,campingshelter_sorella,4,4,0,3,4,1514,,124,herobrush_replica,1,1,0,4,3,943,,133,hokusai_becchu,4,4,0,4,2,931,,237,bucketslosher_deco,4,4,0,5,2,894,,108,nzap89,3,3,0,3,4,1276,,96,promodeler_mg,3,3,0,4,4,1216,,75,nzap89,4,3,1,3,4,1178,,273,96gal_deco,7,7,0,3,2,1008,,203
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,nzap85,7,3,4,6,1,841,,223,nzap85,4,2,2,4,3,1309,,336,nzap85,6,5,1,4,2,1078,,80,bamboo14mk1,5,4,1,3,3,1021,,54,momiji,5,5,0,5,4,1261,,124,promodeler_pg,6,4,2,6,2,1032,,262,maneuver,6,5,1,1,4,1029,,95,nzap85,7,3,4,2,3,1007,,79
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,alpha,,96gal,4,2,2,2,3,862,,185,splatspinner,6,5,1,2,4,1171,,211,promodeler_pg,3,3,0,6,2,1046,,31,variableroller_foil,4,3,1,4,3,794,,60,campingshelter_camo,6,6,0,2,4,1110,,160,nzap89,4,4,0,4,3,939,,78,squiclean_b,1,1,0,4,2,745,,189,carbon_deco,3,2,1,4,2,727,,78
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,bravo,,wakaba,4,4,0,4,1,1078,,11,barrelspinner_remix,4,4,0,4,4,1167,,191,wakaba,4,1,3,1,4,1126,,123,hydra_custom,6,5,1,3,2,703,,111,bold,2,2,0,4,3,1182,,79,bold,3,3,0,5,3,1093,,133,bold_7,1,1,0,3,3,1089,,73,sshooter_becchu,7,6,1,2,3,798,,160
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,hydra_custom,11,9,2,1,2,721,,188,sputtery_clear,4,2,2,3,4,1129,,177,bold,5,4,1,4,2,944,,29,spygadget_sorella,6,4,2,4,3,831,,274,variableroller_foil,3,3,0,2,6,1138,,132,sharp_neo,2,1,1,6,2,1019,,64,carbon_deco,7,7,0,4,2,821,,41,squiclean_g,1,1,0,7,0,596,,64
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,l3reelgun,5,3,2,1,2,1449,,358,variableroller_foil,6,4,2,3,5,1326,,260,sputtery_clear,9,9,0,2,3,955,,396,liter4k_scope,11,3,8,2,3,909,,294,nzap85,2,0,2,4,3,1257,,105,bold,3,3,0,5,3,1032,,79,h3reelgun,4,4,0,6,3,1012,,152,h3reelgun_d,1,1,0,4,2,955,,188
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,7,5,2,2,3,973,,182,sshooter_becchu,8,7,1,3,5,1321,,505,l3reelgun_d,3,3,0,4,4,1087,,121,heroroller_replica,2,2,0,3,3,907,,407,promodeler_mg,4,3,1,4,6,1389,,98,promodeler_rg,3,2,1,3,3,1157,,243,wakaba,4,1,3,5,2,978,,116,squiclean_b,5,5,0,6,1,644,,160
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,bravo,,longblaster_necro,7,5,2,5,1,629,,262,sharp_neo,2,1,1,4,2,1047,,103,campingshelter_camo,4,4,0,4,3,926,,184,variableroller_foil,4,4,0,4,4,902,,240,furo,1,1,0,0,4,1332,,233,hissen_hue,7,5,2,4,3,1005,,188,52gal_becchu,7,7,0,3,2,825,,147,sharp_neo,4,4,0,7,0,606,,120
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,sshooter_collabo,5,5,0,6,0,730,,53,dualsweeper_custom,0,0,0,6,1,1033,,56,quadhopper_white,4,4,0,3,2,891,,97,sshooter_collabo,0,0,0,7,2,854,,62,dualsweeper_custom,7,6,1,1,3,1129,,484,octoshooter_replica,10,9,1,2,3,1122,,144,dualsweeper_custom,7,4,3,2,3,1102,,166,jetsweeper,8,3,5,4,1,634,,54
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,11,11,0,2,3,860,,196,l3reelgun,9,5,4,0,3,1239,,98,sharp_neo,13,7,6,0,3,1120,,148,nzap89,9,5,4,1,4,926,,78,momiji,0,0,0,6,4,1149,,138,heroshooter_replica,1,1,0,8,1,854,,132,splatspinner_collabo,2,2,0,6,2,751,,148,carbon,0,0,0,8,1,534,,25
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,l3reelgun_d,5,4,1,2,4,1031,,208,wakaba,10,5,5,1,5,1440,,45,sharp_neo,4,4,0,3,2,866,,121,maneuver,2,2,0,5,2,697,,32,wakaba,5,4,1,1,5,1251,,84,bold,2,2,0,6,2,955,,36,furo,4,3,1,4,3,953,,75,wakaba,3,2,1,4,3,797,,78
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,alpha,,momiji,5,3,2,2,3,953,,106,52gal_becchu,14,14,0,3,5,1133,,82,promodeler_mg,1,0,1,3,2,684,,19,maneuver_becchu,10,6,4,1,1,530,,27,splatroller_becchu,0,0,0,5,2,744,,17,hokusai_becchu,5,5,0,9,1,708,,22,heroroller_replica,5,3,2,7,1,525,,77,52gal_becchu,1,1,0,2,2,0,,25
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,screwslosher_neo,6,4,2,3,2,1071,,128,jetsweeper,5,0,5,2,5,1155,,114,96gal_deco,10,8,2,2,4,1121,,234,dynamo_becchu,2,2,0,3,3,1027,,173,promodeler_mg,0,0,0,3,5,1296,,56,wakaba,7,4,3,3,4,1267,,73,nzap85,2,2,0,5,2,997,,17,liter4k,4,4,0,3,2,692,,111
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,alpha,,sshooter_collabo,5,5,0,3,0,823,,139,nzap85,7,5,2,1,5,1293,,70,sshooter,4,4,0,4,2,968,,27,nzap89,3,2,1,3,2,719,,18,sshooter,4,4,0,2,4,1136,,81,bold_7,4,3,1,6,2,1055,,148,pablo,5,4,1,7,2,947,,45,nzap89,0,0,0,1,0,0,,83
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,heroshooter_replica,7,5,2,2,4,1318,,164,nzap89,2,1,1,2,4,923,,110,dualsweeper,5,3,2,4,1,719,,198,splatcharger,6,5,1,2,2,560,,200,momiji,2,2,0,5,3,1140,,201,nzap89,1,1,0,2,4,1060,,76,nzap85,5,3,2,3,2,934,,149,longblaster_necro,6,4,2,4,1,556,,146
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,kugelschreiber_hue,5,5,0,3,2,914,,250,bold,6,4,2,4,2,1035,,355,dualsweeper_custom,10,8,2,1,3,1028,,173,ochiba,7,4,3,1,3,1017,,173,squiclean_g,5,5,0,4,3,949,,181,nzap89,2,2,0,6,2,833,,95,kugelschreiber_hue,1,0,1,4,1,798,,87,carbon_deco,3,2,1,7,0,764,,34
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,prime_becchu,10,10,0,4,2,1001,,582,nzap85,1,0,1,3,4,1177,,72,prime_becchu,2,1,1,1,3,1093,,71,96gal,4,1,3,1,4,1020,,208,sputtery,3,3,0,1,4,1392,,198,prime,1,1,0,1,3,1004,,36,nzap89,2,2,0,6,3,942,,84,dynamo_tesla,4,3,1,4,3,926,,26
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mozuku,180,alpha,,nzap89,4,2,2,1,3,847,,155,bold_7,2,2,0,4,4,1043,,49,hissen,11,8,3,5,2,701,,93,hissen,6,4,2,1,2,590,,146,nzap89,2,2,0,4,3,915,,49,jetsweeper_custom,5,5,0,0,2,775,,38,quadhopper_black,4,4,0,7,0,659,,79,nzap89,0,0,0,5,1,623,,38
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,screwslosher_becchu,5,4,1,3,2,810,,92,nzap89,4,3,1,3,3,1069,,120,nzap85,6,4,2,1,3,964,,240,maneuver_collabo,2,1,1,4,3,706,,136,pablo,6,6,0,4,5,1249,,33,l3reelgun_d,4,3,1,5,2,1126,,146,liter4k,2,2,0,3,2,677,,106,nzap89,0,0,0,0,0,0,,46
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,screwslosher_becchu,8,5,3,1,3,917,,653,promodeler_mg,4,3,1,1,7,2085,,772,96gal,14,5,9,2,4,1106,,600,variableroller_foil,16,13,3,0,4,1009,,498,jetsweeper,1,1,0,6,3,1044,,102,barrelspinner_remix,0,0,0,5,3,1009,,152,dualsweeper_custom,4,2,2,8,2,997,,61,h3reelgun_d,1,1,0,7,1,826,,76
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,bold_7,7,5,2,3,4,1262,,101,bold_7,7,7,0,4,3,944,,39,bold_7,3,3,0,4,2,908,,63,bold_7,1,1,0,3,2,839,,62,wakaba,3,0,3,4,4,1125,,101,heroshooter_replica,7,6,1,4,4,1068,,102,heroshooter_replica,4,2,2,3,3,1015,,122,splatroller,5,5,0,5,1,420,,30
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,8,6,2,2,4,1207,,237,nzap89,4,4,0,3,3,937,,54,screwslosher_becchu,5,4,1,3,2,892,,87,carbon,1,1,0,3,1,521,,17,sshooter_becchu,2,2,0,3,4,1127,,64,nzap85,6,5,1,5,2,880,,30,barrelspinner_remix,3,2,1,3,2,850,,33,carbon,3,2,1,4,2,611,,33
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,barrelspinner_deco,3,1,2,3,3,902,,263,nzap85,5,5,0,6,2,1117,,78,spygadget,0,0,0,3,3,1053,,390,hydra_custom,2,2,0,2,2,788,,345,promodeler_mg,4,4,0,1,6,1676,,219,herocharger_replica,5,5,0,0,2,890,,123,hissen_hue,2,2,0,3,3,884,,111,parashelter_sorella,3,3,0,4,2,677,,147
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,furo_deco,8,7,1,1,4,1127,,106,furo,5,3,2,0,4,1069,,37,furo,1,1,0,0,2,1035,,18,furo,6,3,3,2,3,920,,135,bold,3,3,0,4,4,1249,,57,nzap83,1,0,1,3,3,1051,,41,splatroller,0,0,0,2,2,838,,35,bold_7,0,0,0,5,1,645,,40
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,promodeler_pg,0,0,0,6,2,1014,,420,sputtery,4,3,1,5,2,936,,266,dualsweeper_custom,1,1,0,5,1,865,,88,soytuber_custom,1,1,0,8,0,779,,192,dualsweeper_custom,10,9,1,1,3,1129,,239,promodeler_pg,4,3,1,2,4,1118,,281,wakaba,4,1,3,1,4,993,,303,splatroller,11,11,0,1,3,730,,379
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,hokusai_becchu,9,7,2,3,2,756,,240,variableroller_foil,6,5,1,0,6,1277,,71,promodeler_pg,4,1,3,2,5,1247,,62,prime,13,11,2,3,2,625,,140,squiclean_g,3,2,1,5,3,728,,28,splatcharger_becchu,3,3,0,4,1,692,,82,52gal_becchu,2,2,0,7,1,669,,95,jetsweeper_custom,1,1,0,8,1,658,,226
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,campingshelter_sorella,6,2,4,1,4,1423,,124,wakaba,4,2,2,1,5,1351,,133,bucketslosher_deco,6,5,1,4,2,918,,108,hokusai_becchu,6,6,0,2,3,792,,237,sharp_neo,3,2,1,4,3,1473,,394,l3reelgun_d,2,2,0,2,3,1206,,97,nzap85,8,4,4,5,3,842,,140,maneuver_becchu,1,0,1,4,3,813,,22
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,3,1,1,3,1064,,281,promodeler_mg,3,3,0,2,5,1424,,222,dualsweeper,6,3,3,4,4,1022,,203,prime,4,4,0,5,1,609,,80,furo,4,2,2,2,3,1173,,168,wakaba,6,3,3,3,4,1159,,138,bamboo14mk1,3,3,0,3,3,967,,163,pablo_hue,4,4,0,6,1,750,,357
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,wakaba,5,3,2,1,4,1125,,11,barrelspinner_remix,3,3,0,2,4,1078,,191,wakaba,5,1,4,0,4,966,,123,hydra_custom,5,4,1,3,1,547,,111,bold_neo,2,2,0,3,4,1076,,99,bold_neo,4,4,0,3,4,940,,94,carbon,0,0,0,2,2,823,,71,bold_neo,2,0,2,3,4,796,,186
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,96gal,6,3,3,3,3,1055,,68,sharp_neo,4,4,0,2,3,1200,,42,screwslosher_becchu,6,6,0,5,2,893,,110,longblaster,0,0,0,8,0,468,,22,wakaba,6,0,6,2,4,1122,,78,l3reelgun_d,8,5,3,2,4,1000,,112,sshooter_becchu,5,5,0,5,2,923,,78,screwslosher_becchu,8,7,1,4,1,747,,61
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,sputtery_clear,10,9,1,2,3,1221,,93,bold,6,6,0,1,4,929,,22,prime_becchu,8,7,1,0,3,851,,99,sshooter,2,2,0,1,2,738,,28,momiji,0,0,0,2,3,1046,,29,momiji,1,1,0,8,3,979,,29,sshooter_becchu,2,2,0,5,2,791,,50,promodeler_pg,1,1,0,9,0,630,,38
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,bravo,FALSE,nzap85,3,2,1,4,2,844,,182,bold_neo,7,7,0,1,8,1533,,129,hokusai,3,2,1,5,3,976,,45,nzap85,6,4,2,5,1,854,,192,promodeler_mg,1,1,0,4,5,1325,,179,nzap85,10,9,1,4,4,1254,,179,bold,4,3,1,3,4,1096,,241,bamboo14mk1,2,2,0,4,2,836,,261
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,explosher_custom,2,2,0,2,3,1109,,262,promodeler_mg,3,2,1,4,4,1298,,184,maneuver_collabo,4,2,2,6,2,820,,240,barrelspinner_remix,2,2,0,6,1,779,,103,96gal_deco,6,6,0,2,4,1255,,60,carbon_deco,9,6,3,1,3,1076,,64,nzap89,5,5,0,4,3,1023,,67,pablo,1,1,0,2,3,921,,49
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,bravo,,momiji,4,3,1,4,3,1040,,106,52gal_becchu,7,5,2,5,3,965,,82,nzap89,5,4,1,4,3,882,,28,sshooter,4,4,0,5,1,698,,39,prime_becchu,5,5,0,5,2,1018,,61,hissen,6,6,0,5,1,752,,27,splatcharger,6,5,1,3,2,726,,55,nzap83,5,2,3,3,2,671,,111
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,l3reelgun_d,2,2,0,5,1,776,,208,sharp_neo,5,5,0,3,4,1537,,45,sharp_neo,4,2,2,4,1,769,,121,maneuver,1,1,0,5,1,699,,32,nzap89,9,8,1,2,5,1226,,43,promodeler_pg,4,2,2,3,3,873,,63,hissen,2,2,0,2,2,853,,105,rapid_becchu,6,5,1,3,2,803,,141
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,alpha,,dynamo_becchu,3,3,0,5,2,1029,,196,dualsweeper_custom,5,4,1,2,3,1302,,139,nzap89,8,6,2,4,4,1159,,136,maneuver_collabo,8,6,2,2,2,919,,96,promodeler_mg,1,0,1,6,4,1482,,89,nzap85,3,3,0,3,3,969,,227,prime_becchu,5,4,1,5,2,944,,183,sshooter_becchu,7,6,1,5,2,807,,186
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,sshooter_collabo,5,4,1,4,2,830,,53,nzap89,4,2,2,4,4,1060,,471,pablo_hue,4,3,1,5,3,927,,59,l3reelgun_becchu,4,4,0,4,2,745,,97,sharp_neo,6,4,2,3,3,1168,,97,momiji,6,2,4,3,4,1135,,54,52gal,6,6,0,3,3,869,,123,carbon_deco,6,5,1,4,0,582,,83
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,screwslosher_neo,9,3,6,1,3,1028,,128,sharp_neo,8,7,1,2,5,1625,,173,jetsweeper,3,3,0,0,5,1076,,114,96gal_deco,7,5,2,2,2,988,,234,nzap85,2,2,0,3,4,1161,,140,bold_7,0,0,0,5,4,1012,,102,nzap85,3,3,0,7,2,968,,200,nzap85,0,0,0,3,2,917,,12
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,heroshooter_replica,3,3,0,2,3,1124,,164,nzap89,2,1,1,2,4,871,,110,dualsweeper,2,2,0,3,2,795,,198,splatcharger,2,2,0,1,2,617,,200,h3reelgun,3,3,0,0,4,1091,,180,nzap89,4,3,1,2,3,1042,,91,prime,2,1,1,3,2,782,,85,nzap89,2,1,1,3,2,767,,43
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mozuku,180,alpha,,nzap85,6,2,4,2,3,905,,223,l3reelgun_d,8,6,2,5,1,980,,274,maneuver,10,8,2,3,2,970,,84,sshooter,4,2,2,3,2,910,,58,nzap85,5,5,0,3,4,1192,,197,nzap83,4,2,2,7,3,887,,232,nzap89,4,2,2,4,3,855,,209,screwslosher_becchu,4,4,0,4,1,715,,65
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,l3reelgun,4,4,0,3,0,1088,,358,variableroller_foil,1,0,1,4,4,1081,,260,sputtery_clear,3,3,0,2,3,1041,,396,liter4k_scope,4,2,2,3,2,675,,294,furo_deco,0,0,0,3,1,1174,,356,nzap89,2,1,1,3,4,1164,,101,liter4k,5,5,0,1,3,999,,186,screwslosher_becchu,5,5,0,2,3,974,,470
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,jetsweeper,6,6,0,3,5,1172,,191,furo_deco,7,4,3,3,5,1589,,325,furo,2,1,1,4,2,1072,,88,carbon_deco,9,8,1,5,2,702,,55,nzap83,9,8,1,4,4,1545,,241,nzap83,3,2,1,6,3,1008,,93,bold,3,2,1,4,3,971,,191,nzap83,3,3,0,5,1,834,,85
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,prime_becchu,5,5,0,5,1,696,,582,96gal,4,3,1,3,4,1161,,208,prime_becchu,1,1,0,4,3,953,,71,nzap85,5,4,1,3,3,909,,72,furo,4,3,1,2,3,1432,,56,squiclean_a,6,3,3,3,2,968,,60,bottlegeyser,4,2,2,3,1,681,,119,splatroller,8,7,1,6,0,658,,146
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,5,5,0,2,1,964,,653,promodeler_mg,2,1,1,2,5,1510,,772,96gal,9,7,2,2,3,1169,,600,variableroller_foil,4,3,1,1,4,1071,,498,pablo,4,3,1,3,4,1204,,208,nzap89,1,0,1,3,5,1136,,212,nzap89,0,0,0,5,4,991,,141,nzap89,4,4,0,5,3,990,,379
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,kugelschreiber_hue,6,5,1,5,2,970,,250,ochiba,2,1,1,3,3,1177,,173,maneuver,11,9,2,4,2,964,,355,parashelter_sorella,3,3,0,4,1,860,,125,maneuver,7,6,1,5,4,1311,,198,sputtery_clear,4,3,1,5,2,958,,198,kelvin525_becchu,9,6,3,2,4,909,,286,kelvin525,4,1,3,6,2,754,,244
2021-01-16T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,7,4,3,4,1,742,,92,nzap85,13,9,4,3,4,1094,,240,jetsweeper,6,2,4,3,5,946,,120,sshooter_collabo,9,8,1,2,3,856,,136,bold_7,6,6,0,6,3,983,,79,wakaba,3,0,3,5,3,976,,40,wakaba,5,3,2,7,3,823,,38,nzap85,5,3,2,5,2,738,,11
2021-01-16T14:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,alpha,,nzap89,10,8,2,0,4,1084,,155,nzap85,4,2,2,2,3,1111,,122,nzap85,13,9,4,0,4,1086,,93,wakaba,8,1,7,3,2,826,,50,bold_7,2,2,0,5,3,1187,,24,promodeler_pg,2,0,2,4,3,1142,,51,nzap89,0,0,0,6,2,866,,50,52gal_becchu,3,3,0,6,1,727,,123
