# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,2,2,0,3,3,1030,,104,bold,2,2,0,3,3,1295,,115,sshooter,3,2,1,3,2,1022,,61,herocharger_replica,5,3,2,6,0,347,,49,nzap83,2,0,2,3,3,1204,,177,96gal,4,2,2,3,3,915,,138,variableroller_foil,6,6,0,2,2,739,,96,herocharger_replica,5,5,0,2,1,595,,107
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,154,bravo,TRUE,barrelspinner,5,3,2,4,0,475,a,51,jetsweeper,1,0,1,4,2,744,a+,35,bold_7,5,5,0,4,2,619,a,42,splatroller,2,0,2,2,1,436,a-,33,sshooter_becchu,0,0,0,2,3,738,a+,38,promodeler_pg,4,3,1,2,2,680,a,94,splatroller,6,6,0,2,2,502,a-,22,splatcharger_becchu,4,4,0,2,1,416,a,23
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,382,alpha,FALSE,hydra_custom,9,6,3,5,4,1213,x,247,sshooter_becchu,10,8,2,5,6,1654,x,136,splatroller_collabo,12,11,1,10,3,1423,x,310,pablo,8,4,4,7,5,1287,x,156,heroroller_replica,8,4,4,10,5,1326,x,190,squiclean_g,5,5,0,7,6,1304,x,111,octoshooter_replica,11,7,4,8,4,1255,x,256,nautilus79,14,11,3,5,6,0,x,121
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,315,alpha,FALSE,bottlegeyser_foil,7,7,0,5,4,1306,x,467,sharp,15,14,1,10,3,1181,x,294,parashelter_sorella,11,9,2,9,2,1153,x,396,prime_becchu,14,11,3,6,2,1082,x,172,sputtery,6,4,2,12,5,1471,x,140,dynamo,9,7,2,9,2,1225,s+,117,sputtery_hue,15,11,4,8,4,1103,s+,164,hissen_hue,11,8,3,12,2,738,s,88
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,heroshooter_replica,9,7,2,6,1,1185,a-,53,campingshelter_camo,5,1,4,7,2,1204,a-,57,pablo,11,9,2,9,3,753,a,290,nzap83,7,6,1,6,2,711,a,55,promodeler_mg,8,6,2,4,7,1715,a,57,nautilus79,13,9,4,5,4,956,a-,56,sputtery,8,8,0,5,3,814,a,219,nzap89,5,5,0,9,2,672,a-,40
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatroller_collabo,2,2,0,2,1,522,,191,96gal,3,2,1,7,1,701,,76,splatcharger_becchu,2,2,0,7,1,605,,126,sharp_neo,5,3,2,10,0,562,,31,sshooter,5,5,0,2,2,837,,8,liter4k,8,6,2,2,3,757,,209,dualsweeper,5,4,1,2,3,699,,190,hotblaster_custom,12,10,2,3,2,624,,240
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,312,bravo,FALSE,barrelspinner,15,11,4,6,2,1136,a,51,sshooter,6,5,1,8,1,1026,a-,22,splatroller,17,17,0,8,1,960,a-,22,maneuver,7,5,2,6,3,884,a,36,bold,12,9,3,7,3,1235,a+,31,maneuver,8,8,0,9,5,1107,a,28,sshooter_becchu,6,6,0,10,3,1031,a+,38,bamboo14mk2,10,5,5,12,2,761,a,39
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,4,4,0,4,2,1084,,104,nzap83,2,2,0,4,3,1026,,177,clashblaster_neo,1,1,0,5,2,551,,125,squiclean_g,0,0,0,6,0,405,,49,sshooter_becchu,7,5,2,3,4,1052,,138,maneuver_becchu,7,6,1,2,3,902,,107,prime_becchu,6,5,1,1,2,676,,96,momiji,0,0,0,1,1,0,,4
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,110,alpha,TRUE,h3reelgun_d,5,1,4,1,2,695,s+,676,sputtery,1,1,0,2,1,453,s+,215,prime_becchu,4,4,0,1,1,425,s+,268,splatroller_collabo,4,4,0,3,1,271,s+,147,nzap85,4,1,3,3,1,476,s+,373,96gal,5,4,1,3,1,423,s+,185,carbon_deco,1,1,0,2,1,418,s+,120,clashblaster_neo,3,1,2,2,1,410,s+,195
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,jetsweeper,10,7,3,3,6,1235,s+,223,variableroller_foil,10,7,3,3,11,2046,s+,104,nova_becchu,10,7,3,9,2,1191,s+,99,herospinner_replica,11,7,4,2,3,1005,s+,153,l3reelgun,4,4,0,6,5,1616,s+,278,campingshelter_camo,7,6,1,6,6,1551,s+,159,splatroller,6,5,1,11,2,1035,s+,148,hydra_custom,5,2,3,5,4,962,s+,127
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,314,alpha,FALSE,splatspinner_collabo,12,12,0,5,4,1626,x,280,bold_7,4,2,2,12,3,1327,x,244,52gal_deco,8,7,1,6,3,1118,x,209,splatroller,9,6,3,7,1,741,x,309,furo,5,5,0,7,5,1438,x,445,jetsweeper,10,8,2,3,7,1325,x,302,hokusai_hue,12,10,2,7,6,1228,x,101,heroroller_replica,8,7,1,10,3,971,x,194
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,splatroller_collabo,2,2,0,3,1,514,,191,sshooter,2,2,0,4,1,752,,8,96gal,4,3,1,5,2,729,,76,splatcharger_becchu,1,1,0,5,0,454,,126,l3reelgun_d,8,5,3,3,2,929,,148,liter4k,6,4,2,1,3,756,,209,jetsweeper,7,5,2,1,3,718,,384,dynamo_becchu,2,2,0,3,2,663,,77
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,bottlegeyser_foil,6,5,1,7,4,1156,x,467,parashelter_sorella,12,10,2,9,1,1288,x,396,prime_becchu,9,6,3,10,2,1021,x,172,sharp,11,7,4,8,5,1015,x,294,liter4k,9,8,1,5,3,1298,x,198,maneuver_collabo,9,9,0,7,3,1257,s+,134,sputtery_hue,13,10,3,8,2,1077,x,442,dualsweeper,12,7,5,8,3,885,x,302
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,301,alpha,FALSE,heroshooter_replica,13,11,2,6,3,1137,a-,53,bold_neo,6,6,0,8,6,1155,a+,184,heroroller_replica,3,3,0,8,3,951,a+,119,splatscope,4,3,1,5,2,703,a-,76,furo_deco,6,3,3,8,2,1282,a-,102,nzap83,14,11,3,7,3,970,a,55,pablo,15,11,4,6,4,880,a,290,promodeler_mg,2,2,0,2,1,0,a,57
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,308,alpha,FALSE,h3reelgun_d,11,3,8,3,5,1558,s+,676,nzap85,10,8,2,9,4,1398,s+,61,dynamo_becchu,6,6,0,3,4,1168,s+,158,kelvin525_deco,14,13,1,5,3,1109,s+,131,nzap85,9,3,6,9,4,1466,s+,83,jetsweeper,10,5,5,4,8,1463,s+,241,furo,6,6,0,8,3,1407,s+,135,kelvin525,7,4,3,9,4,937,s+,99
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,200,bravo,TRUE,hydra_custom,5,4,1,6,1,752,x,224,sshooter_becchu,8,8,0,4,4,1028,a+,114,hissen_hue,6,4,2,5,3,904,s,59,dualsweeper_custom,1,1,0,5,2,640,c-,26,bold,7,4,3,3,2,1018,x,131,sshooter_collabo,11,10,1,6,0,840,a,222,furo,3,1,2,6,2,790,c,21,herocharger_replica,7,5,2,2,2,755,x,123
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,splatroller_collabo,4,3,1,4,1,519,,191,pablo_hue,6,3,3,1,1,1192,,384,jetsweeper,2,1,1,4,3,871,,109,splatcharger_becchu,2,2,0,1,2,713,,126,l3reelgun_d,3,3,0,3,2,1013,,148,liter4k,3,3,0,1,4,959,,209,parashelter_sorella,2,2,0,4,2,733,,19,96gal,3,2,1,2,2,488,,76
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,splatspinner_collabo,10,5,5,7,4,1746,x,280,h3reelgun_d,11,8,3,6,3,1367,x,216,nzap85,11,8,3,9,3,1330,x,383,bottlegeyser_foil,12,9,3,8,3,1001,x,468,prime_collabo,8,8,0,5,5,1584,x,160,dynamo_becchu,5,4,1,9,5,1552,x,152,nzap85,13,10,3,9,4,1490,x,482,longblaster_necro,9,8,1,7,2,995,x,203
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,192,alpha,TRUE,barrelspinner,3,2,1,2,2,651,a,51,heroslosher_replica,2,2,0,3,2,541,a+,49,hokusai_becchu,4,2,2,3,1,453,a+,43,splatroller_collabo,6,6,0,2,2,411,a+,70,hokusai_becchu,3,3,0,9,0,543,a-,60,hissen,0,0,0,0,0,0,a+,102,nzap85,6,2,4,1,1,0,a,17,liter4k,4,4,0,2,1,0,a,58
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,312,bravo,FALSE,screwslosher_becchu,7,5,2,7,1,1148,x,652,dynamo_becchu,8,7,1,11,3,1266,x,236,bold,7,6,1,10,0,1119,x,425,carbon_deco,9,5,4,10,1,855,x,99,h3reelgun_d,15,11,4,6,4,1310,x,531,hydra_custom,17,13,4,4,4,1199,x,214,carbon_deco,12,8,4,5,4,1144,x,151,sputtery_clear,9,6,3,8,2,975,x,317
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,179,alpha,TRUE,dualsweeper_custom,4,4,0,3,3,1068,x,179,dualsweeper_custom,3,1,2,4,2,857,x,302,barrelspinner_remix,3,3,0,5,2,730,s+,99,nautilus79,9,8,1,4,2,712,x,158,nzap85,9,5,4,5,2,947,x,248,heroshelter_replica,4,2,2,5,2,800,x,324,kugelschreiber_hue,6,5,1,4,1,719,s+,177,bucketslosher_soda,4,4,0,3,1,657,s+,212
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,327,bravo,FALSE,hydra_custom,18,14,4,6,2,1804,x,224,hissen_hue,10,8,2,8,3,1287,s,59,sshooter_collabo,8,7,1,12,2,1099,a+,114,nzap89,2,1,1,10,2,932,c-,26,nzap85,18,13,5,5,8,1593,x,214,nzap89,14,10,4,9,5,1267,s+,97,wakaba,7,3,4,9,4,1147,b,65,dualsweeper,15,10,5,7,5,1111,s,76
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,pablo_hue,10,7,3,14,3,1274,x,467,sshooter_collabo,17,10,7,5,4,1432,x,294,prime_becchu,9,8,1,6,2,1215,x,172,parashelter_sorella,7,4,3,13,0,809,x,396,sshooter_collabo,14,12,2,8,4,1220,x,432,barrelspinner_remix,12,7,5,5,4,1199,x,262,hissen_hue,10,8,2,9,4,1159,b,154,dynamo_tesla,14,11,3,7,5,1056,b,76
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,297,bravo,TRUE,h3reelgun_d,7,7,0,10,4,1471,s+,676,liter4k,6,2,4,6,4,1198,s+,80,nzap89,10,9,1,9,4,1085,s+,117,sputtery_clear,5,4,1,6,3,1078,s+,181,nzap85,13,8,5,5,5,1552,s+,226,jetsweeper,11,8,3,4,6,1538,s+,99,splatroller,9,9,0,6,3,1078,s+,339,clashblaster_neo,6,5,1,7,2,809,s+,44
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,96gal,5,3,2,2,3,826,,191,l3reelgun_d,5,4,1,2,1,1046,,148,rapid_becchu,2,2,0,5,2,769,,325,liter4k,5,4,1,0,2,651,,209,soytuber,3,3,0,2,3,1184,,384,dynamo_becchu,2,1,1,2,3,1040,,126,96gal,4,3,1,5,1,722,,76,splatroller_collabo,2,2,0,4,1,506,,101
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,barrelspinner_remix,11,10,1,6,2,1242,s,151,wakaba,12,7,5,5,7,1538,s,196,nzap89,9,9,0,6,3,1130,s,89,splatroller,8,6,2,5,2,953,s,87,squiclean_b,7,5,2,8,3,1271,s,35,barrelspinner_remix,7,6,1,8,2,1115,s,132,sshooter_becchu,9,4,5,8,4,1115,s,68,hokusai,10,7,3,8,2,951,s,265
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,146,alpha,TRUE,dualsweeper_custom,8,6,2,4,2,870,x,179,dualsweeper_custom,9,6,3,2,2,757,x,302,nautilus79,3,3,0,3,0,697,x,158,barrelspinner_remix,4,2,2,4,2,600,s+,99,wakaba,6,4,2,4,4,965,x,352,sharp_neo,5,3,2,4,1,703,x,335,carbon_deco,7,6,1,4,2,577,x,503,nzap85,1,0,1,5,1,517,x,408
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,barrelspinner,10,6,4,5,3,1031,a,51,nzap85,11,8,3,8,4,1264,a+,34,bold,10,8,2,10,2,894,a-,24,hokusai_hue,11,9,2,10,0,499,a,19,pablo,13,5,8,7,3,1063,a-,45,hokusai_hue,14,10,4,7,5,1044,a,36,nzap85,10,7,3,9,2,882,a,14,jetsweeper,15,10,5,8,2,810,a-,59
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,96gal,5,4,1,3,2,733,,191,dynamo_becchu,6,5,1,5,2,817,,126,96gal,3,2,1,5,1,699,,76,liter4k,1,0,1,3,2,634,,209,bamboo14mk2,9,8,1,1,4,1092,,384,bold,2,0,2,1,0,902,,303,bucketslosher_soda,5,4,1,6,2,721,,148,bucketslosher_deco,4,4,0,4,2,626,,551
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,screwslosher_becchu,9,8,1,7,2,1259,x,652,nzap85,8,2,6,7,7,1673,x,372,longblaster_necro,11,7,4,5,4,1138,x,336,carbon,4,4,0,8,4,1084,x,508,variableroller_foil,6,6,0,6,5,1561,x,322,l3reelgun,7,5,2,6,2,1415,x,199,nzap85,15,10,5,7,4,1375,x,705,rapid_becchu,7,6,1,3,4,1106,x,472
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,314,bravo,FALSE,heroshooter_replica,10,9,1,8,2,1154,a-,53,hokusai_becchu,10,8,2,7,4,1018,a-,69,squiclean_a,2,1,1,10,2,857,a-,52,carbon_deco,6,5,1,4,2,609,a-,91,furo_deco,7,6,1,5,5,1919,a,58,hokusai_becchu,6,6,0,8,1,776,a-,30,pablo,12,8,4,4,3,679,a,290,heroroller_replica,10,8,2,6,0,531,a-,57
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,301,bravo,FALSE,h3reelgun_d,8,7,1,3,5,1584,s+,676,splatroller,8,8,0,6,4,1396,s+,339,nzap85,8,6,2,7,3,1207,s+,226,quadhopper_black,12,9,3,8,2,1096,s+,76,momiji,8,7,1,7,6,1894,s+,133,liter4k,4,1,3,4,3,1202,s+,257,hotblaster_custom,11,10,1,9,0,1096,s+,148,nzap89,7,5,2,10,3,1076,s+,117
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,324,bravo,FALSE,hydra_custom,19,14,5,7,3,1080,x,224,hissen_hue,8,7,1,10,3,1246,s,59,jetsweeper_custom,12,12,0,6,3,1227,a+,114,dualsweeper_custom,5,3,2,10,3,894,c-,26,sputtery_clear,13,11,2,9,0,1264,b-,32,wakaba,7,5,2,11,2,1126,b-,41,prime,12,6,6,7,3,1058,b,19,splatroller,11,11,0,9,0,1048,s+,88
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,307,alpha,FALSE,l3reelgun_d,23,15,8,7,5,1720,x,467,nzap85,10,4,6,11,2,996,x,294,prime_becchu,7,5,2,8,0,962,x,172,clashblaster_neo,20,17,3,9,2,902,x,396,nzap85,9,5,4,11,3,1410,s,146,hotblaster,19,18,1,8,4,1071,x,196,longblaster_necro,5,4,1,12,2,921,a,159,prime_becchu,11,8,3,10,1,786,s,144
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,309,alpha,FALSE,dualsweeper_custom,15,8,7,6,5,1702,x,179,barrelspinner_remix,7,5,2,7,5,1314,s+,99,nautilus79,11,8,3,6,3,1310,x,158,splatroller,17,16,1,10,3,884,x,302,hissen,15,9,6,7,4,1557,x,225,sshooter_collabo,9,7,2,10,2,1343,x,535,hotblaster_custom,14,8,6,9,3,1109,x,429,campingshelter_camo,9,5,4,11,2,1013,x,193
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,5,5,0,4,3,1240,,104,nzap89,2,1,1,3,2,767,,80,heroshooter_replica,4,4,0,8,2,604,,72,liter4k_custom,1,1,0,2,1,494,,75,bold_neo,4,4,0,4,5,1253,,38,prime_becchu,7,5,2,3,2,831,,111,nova_becchu,6,6,0,4,1,572,,46,liter4k_scope_custom,1,1,0,1,2,468,,121
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,313,bravo,FALSE,barrelspinner_remix,7,6,1,5,2,1060,s,151,clashblaster_neo,7,7,0,7,5,1307,s,355,sputtery_clear,4,3,1,5,2,1277,s,84,52gal_becchu,5,5,0,8,2,1004,s,62,sshooter_collabo,12,7,5,4,4,1214,s,211,nova,13,11,2,8,2,1099,s,145,maneuver,7,5,2,7,5,1051,s,140,splatscope,2,2,0,4,1,1026,s,90
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,barrelspinner,8,6,2,6,3,895,a,51,bold,6,5,1,10,2,1159,a+,45,nzap89,8,4,4,10,2,1151,a-,23,sshooter,24,21,3,9,2,993,a-,22,maneuver,15,11,4,7,6,1423,a,28,sshooter,14,12,2,12,1,986,a,42,pablo,9,8,1,8,1,899,a-,45,jetsweeper,9,4,5,9,3,864,a-,59
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,96gal,4,3,1,1,4,1001,,191,splatspinner,3,2,1,2,3,1093,,194,hokusai,2,2,0,6,3,642,,123,hokusai_hue,2,2,0,3,1,503,,157,bamboo14mk2,7,4,3,1,3,1216,,384,bucketslosher_soda,2,2,0,3,2,867,,148,liter4k,6,5,1,2,2,624,,209,liter4k_scope,0,0,0,3,1,592,,65
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,307,alpha,FALSE,screwslosher_becchu,8,7,1,6,2,1282,x,652,h3reelgun_d,5,4,1,6,5,1449,x,111,pablo_permanent,5,3,2,3,8,1420,x,443,l3reelgun,3,1,2,9,2,1035,x,199,nzap85,9,4,5,3,6,1439,x,372,nautilus47,13,9,4,4,4,1401,x,498,dualsweeper,6,4,2,4,8,1247,x,297,splatroller_collabo,9,7,2,4,5,996,x,292
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,12,7,5,6,3,1252,x,179,barrelspinner_remix,6,5,1,7,5,1285,s+,99,nautilus79,13,10,3,9,4,1076,x,158,splatroller,14,10,4,8,2,839,x,302,sharp_neo,12,9,3,7,4,1407,x,309,dualsweeper_custom,10,5,5,6,3,1188,x,280,screwslosher_becchu,10,7,3,10,3,1049,x,154,hotblaster_custom,11,9,2,9,4,867,x,226
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,15,12,3,3,5,1036,x,224,nzap85,12,10,2,10,3,1155,a+,114,hissen_hue,7,5,2,12,2,1124,s,59,dualsweeper_custom,6,4,2,10,1,758,c-,26,pablo_hue,12,7,5,6,3,1384,b+,62,prime_becchu,16,14,2,7,3,1169,s+,83,sharp_neo,5,4,1,9,1,1096,a,74,carbon_deco,11,9,2,9,1,488,a-,68
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,8,3,5,1,3,952,,191,variableroller_foil,6,5,1,0,5,1092,,384,l3reelgun_d,7,4,3,3,3,821,,345,liter4k,7,6,1,2,2,579,,209,sputtery_hue,0,0,0,4,4,976,,215,bucketslosher_soda,3,3,0,3,2,815,,148,hokusai,3,3,0,5,2,634,,123,liter4k_scope,0,0,0,8,1,502,,65
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,heroshooter_replica,13,8,5,5,1,1131,a-,53,sputtery_clear,12,10,2,7,4,1006,a-,42,prime_becchu,8,7,1,7,1,752,a+,81,hotblaster,4,4,0,9,0,579,a,198,nzap89,9,9,0,7,5,1388,a+,79,maneuver,11,8,3,5,5,871,a,133,kelvin525_becchu,4,4,0,11,2,522,a-,41,herocharger_replica,8,7,1,6,0,492,a+,54
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,1,1,0,1,3,1073,,104,promodeler_mg,0,0,0,4,2,795,,360,sputtery,1,1,0,1,1,599,,26,nzap89,0,0,0,0,0,0,,40,52gal_becchu,5,5,0,2,5,1076,,41,jetsweeper,2,1,1,0,2,543,,41,squiclean_a,0,0,0,1,0,32,,49,hissen,0,0,0,1,0,15,,123
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,315,bravo,FALSE,barrelspinner,11,6,5,6,3,1111,a,51,pablo,10,8,2,10,4,1094,a-,45,52gal_becchu,9,8,1,8,3,1057,a,40,clashblaster,14,12,2,4,1,575,a-,73,jetsweeper,10,4,6,9,5,1220,a,33,hissen_hue,13,12,1,10,2,901,a+,95,sputtery,12,9,3,7,3,885,a-,59,dynamo_becchu,4,3,1,8,3,874,a-,51
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,300,bravo,FALSE,screwslosher_becchu,11,10,1,4,2,1097,x,652,h3reelgun_d,11,6,5,6,5,1608,x,531,pablo_permanent,12,4,8,7,7,1388,x,443,longblaster_necro,9,3,6,10,2,804,x,172,nzap85,11,7,4,8,5,1421,x,372,nautilus47,15,12,3,4,3,1289,x,498,nova,11,8,3,6,3,1076,x,489,campingshelter,3,0,3,6,2,1053,x,213
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,promodeler_rg,3,2,1,4,4,1121,,280,furo,5,3,2,5,2,1023,,289,ochiba,6,4,2,2,3,973,,93,hissen_hue,2,1,1,4,2,752,,180,bold,1,1,0,3,3,1238,,230,wakaba,6,4,2,2,4,982,,268,squiclean_g,7,7,0,3,3,795,,242,nzap85,3,3,0,3,1,655,,170
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,prime_becchu,1,1,0,3,1,613,,191,maneuver_becchu,8,8,0,1,1,1120,,384,promodeler_rg,8,6,2,3,3,1018,,377,sharp_neo,7,4,3,3,2,967,,218,bold,1,1,0,5,4,1138,,65,liter4k_scope,2,1,1,4,2,837,,148,liter4k,4,4,0,2,2,789,,209,sputtery,3,3,0,8,0,539,,270
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,131,bravo,TRUE,dualsweeper_custom,2,2,0,4,1,592,x,179,splatroller,9,9,0,4,2,651,x,302,barrelspinner_remix,2,1,1,4,2,579,s+,99,nautilus79,2,1,1,6,1,426,x,158,sharp_neo,12,8,4,3,2,841,x,352,carbon_deco,9,6,3,3,1,596,x,503,campingshelter_camo,7,3,4,4,0,509,x,335,bucketslosher_deco,3,1,2,3,0,466,x,408
2021-01-14T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,hydra_custom,15,8,7,5,5,1276,x,224,sshooter_becchu,18,17,1,7,8,1533,a+,114,hissen,9,6,3,7,3,1250,s,59,dualsweeper_custom,3,2,1,8,2,949,c-,26,nzap85,13,10,3,9,3,1652,a+,97,jetsweeper,6,4,2,5,6,1430,c-,37,prime_becchu,12,9,3,9,1,935,a,89,splatroller,6,4,2,10,0,714,c,100
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,3,2,1,3,3,1116,,104,promodeler_mg,1,1,0,1,4,1004,,135,splatroller,5,5,0,5,1,721,,198,kelvin525_becchu,5,5,0,2,2,698,,96,soytuber,0,0,0,2,2,1007,,220,dualsweeper_custom,2,1,1,3,1,823,,114,nova_becchu,8,8,0,5,2,807,,70,explosher_custom,2,2,0,3,1,796,,70
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,heroshooter_replica,3,1,2,7,1,1122,a-,53,jetsweeper,12,11,1,9,4,1417,a+,63,maneuver,8,6,2,7,5,941,a,133,bold_neo,5,3,2,1,4,0,a,81,promodeler_mg,3,3,0,4,5,1204,a,50,prime_becchu,8,8,0,6,4,1200,a,52,octoshooter_replica,7,7,0,7,1,995,a,56,hissen_hue,6,6,0,4,3,913,a,33
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,4,4,0,0,4,1052,,151,sharp_neo,1,1,0,3,3,996,,62,momiji,4,2,2,0,4,929,,54,octoshooter_replica,6,6,0,3,2,734,,3,sshooter_becchu,2,0,2,1,4,1088,,26,nzap89,4,3,1,4,3,1021,,53,promodeler_mg,1,1,0,6,1,837,,84,maneuver_becchu,3,2,1,3,1,723,,342
2021-01-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,promodeler_rg,1,1,0,4,3,1096,,280,nzap89,5,4,1,6,2,912,,59,explosher,4,0,4,3,2,847,,72,dualsweeper_custom,4,4,0,6,1,699,,68,wakaba,7,4,3,2,4,1165,,268,l3reelgun,6,5,1,1,3,1016,,159,screwslosher_becchu,5,2,3,1,3,880,,186,quadhopper_black,8,8,0,6,1,577,,323
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,292,alpha,TRUE,screwslosher_becchu,13,9,4,5,3,1357,x,652,wakaba,8,5,3,5,8,1877,x,354,quadhopper_black,9,6,3,5,3,1163,x,207,dynamo_tesla,8,7,1,11,3,996,x,389,nzap85,7,4,3,8,3,1386,x,372,maneuver_collabo,8,5,3,7,5,1376,x,297,nautilus47,16,14,2,5,4,1234,x,498,campingshelter,3,2,1,7,3,1081,x,213
