# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,160,alpha,TRUE,wakaba,2,2,0,4,2,689,s+,270,furo_deco,2,1,1,2,2,813,s+,210,dualsweeper_custom,4,4,0,4,1,525,s+,231,promodeler_mg,3,1,2,1,4,941,s+,338,furo_deco,4,4,0,2,4,1073,s+,82,hydra_custom,0,0,0,0,0,0,s+,231,wakaba,3,1,2,3,4,935,s+,150,prime_becchu,6,6,0,3,3,756,s+,255
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,283,bravo,TRUE,nzap89,7,5,2,8,6,1074,s,158,hissen_hue,11,9,2,12,3,878,s,280,bold_7,3,2,1,10,3,1072,s,234,liter4k,5,4,1,1,6,914,s,854,bold,13,10,3,3,7,1572,s,57,hissen,8,6,2,8,2,844,s,82,heroroller_replica,8,6,2,6,2,894,s,127,dualsweeper_custom,13,9,4,3,4,1157,s,166
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,wakaba,10,6,4,7,5,1500,x,180,sharp_neo,8,7,1,5,6,1701,x,235,furo,8,7,1,4,7,1473,x,189,pablo,8,5,3,7,3,1108,x,224,sputtery,2,1,1,7,5,1431,x,226,dynamo_becchu,8,7,1,5,6,1851,x,316,sharp,6,5,1,5,3,1252,x,198,hokusai_hue,12,10,2,8,4,1221,x,345
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,9,8,1,9,1,653,x,119,octoshooter_replica,12,9,3,11,1,798,s,124,sputtery_hue,10,8,2,15,2,778,s,122,nzap89,5,3,2,10,3,973,b+,62,dynamo_becchu,22,19,3,5,6,1066,x,97,hydra_custom,17,12,5,6,4,732,s+,132,herocharger_replica,14,12,2,7,3,777,s+,112,pablo,4,2,2,10,2,1001,,12
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,195,bravo,TRUE,dualsweeper_custom,5,5,0,5,2,732,s+,80,barrelspinner,6,5,1,4,1,710,s+,159,nzap85,5,2,3,6,2,787,s+,257,l3reelgun_d,8,6,2,6,3,834,s+,297,h3reelgun_d,6,3,3,4,4,1071,s+,102,variableroller_foil,7,2,5,6,3,766,s+,215,nova,14,13,1,5,2,705,s+,128,dualsweeper_custom,5,3,2,5,2,806,s+,202
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,kelvin525_becchu,6,4,2,3,2,691,,194,momiji,1,0,1,2,4,1414,,264,h3reelgun,3,1,2,5,2,564,,124,prime_becchu,9,7,2,5,0,496,,40,furo_deco,6,3,3,2,3,997,,91,heroroller_replica,8,6,2,3,3,794,,92,quadhopper_black,5,3,2,4,1,794,,256,campingshelter_sorella,5,3,2,3,1,538,,133
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,splatscope_collabo,5,5,0,0,2,734,,56,maneuver,4,3,1,2,3,818,,6,splatroller,7,7,0,1,3,813,,21,bold_7,2,1,1,5,1,710,,31,splatroller,2,2,0,5,2,776,,46,sshooter,1,1,0,5,1,675,,13,prime,2,2,0,3,2,621,,240,nzap83,3,3,0,3,2,0,,35
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,305,bravo,FALSE,prime_becchu,13,5,8,10,1,900,x,250,sshooter_collabo,18,13,5,10,2,1062,x,265,squiclean_b,11,11,0,9,3,1028,x,218,screwslosher_becchu,6,5,1,5,3,1228,a+,111,kelvin525_deco,16,14,2,11,4,884,x,158,longblaster,14,9,5,9,3,1204,s+,480,bucketslosher_soda,11,6,5,8,3,1100,x,220,liter4k_scope,6,5,1,6,5,1167,x,163
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,114,bravo,TRUE,sputtery_clear,7,5,2,4,1,552,a,95,hissen,3,3,0,4,1,431,b+,67,hissen,1,0,1,5,0,313,b-,29,carbon_deco,1,1,0,4,0,280,s+,80,squiclean_a,8,4,4,1,3,613,s,100,sharp,8,5,3,3,2,461,s+,89,clashblaster_neo,7,5,2,3,2,352,a+,92,52gal_becchu,4,3,1,2,2,368,a,98
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,281,alpha,TRUE,bold_7,7,5,2,6,6,1313,x,250,splatscope_collabo,9,8,1,5,4,1115,x,210,96gal,14,10,4,5,5,1135,x,304,screwslosher_becchu,8,6,2,7,3,855,x,61,bucketslosher_deco,12,11,1,6,5,1289,x,165,explosher_custom,10,6,4,8,5,951,x,126,l3reelgun_d,8,5,3,7,4,1052,x,341,dualsweeper_custom,4,1,3,9,3,975,x,120
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,94,bravo,TRUE,wakaba,2,1,1,2,2,532,s+,270,pablo,0,0,0,2,3,693,s+,235,nzap85,2,1,1,4,1,439,s+,311,longblaster_necro,1,1,0,2,0,159,s+,28,h3reelgun_d,3,3,0,2,1,454,s+,139,promodeler_pg,2,2,0,0,2,479,s+,221,wakaba,3,1,2,0,2,640,s+,284,splatroller,6,4,2,1,0,252,s+,76
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,h3reelgun_d,11,6,5,6,5,1347,x,233,furo,8,4,4,4,7,1905,x,239,bamboo14mk1,10,10,0,1,6,1110,x,97,wakaba,8,2,6,6,6,1565,x,116,nzap85,5,2,3,5,8,1790,x,431,spygadget_sorella,6,5,1,5,7,1549,x,399,dualsweeper_custom,7,5,2,5,5,1382,x,115,hydra_custom,7,5,2,7,3,1006,x,284
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,mozuku,57,alpha,TRUE,dualsweeper,4,3,1,1,1,233,x,692,furo_deco,0,0,0,1,1,323,s,184,splatspinner_collabo,3,3,0,0,2,472,s+,94,jetsweeper,5,3,2,0,2,292,s+,253,dualsweeper_custom,2,2,0,1,1,380,s+,69,prime_becchu,0,0,0,2,0,213,x,296,squiclean_a,1,0,1,3,0,118,s+,129,squiclean_a,0,0,0,3,0,166,x,412
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,315,bravo,FALSE,dualsweeper_custom,9,9,0,6,4,1078,s+,80,sshooter_collabo,7,4,3,6,6,1494,s+,366,splatroller,11,10,1,6,5,1102,s+,371,barrelspinner_remix,6,6,0,5,6,1313,s+,221,variableroller_foil,6,5,1,8,7,1532,s+,93,hydra_custom,5,1,4,7,4,1004,s+,216,bottlegeyser_foil,9,8,1,6,5,1127,s+,181,hokusai_becchu,9,9,0,8,6,1339,s+,118
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,81,alpha,TRUE,nzap89,1,0,1,0,1,359,s,158,nova,6,3,3,0,1,385,s,34,sshooter,5,4,1,0,0,270,s,184,kelvin525_deco,6,5,1,0,0,301,s,150,prime,0,0,0,2,2,361,s,133,nzap83,0,0,0,4,1,380,s,137,52gal_becchu,0,0,0,3,1,307,s,275,sputtery,0,0,0,3,1,296,s,110
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,12,7,5,1,3,763,,194,pablo,8,5,3,2,4,1020,,61,nzap89,6,4,2,2,4,930,,84,campingshelter_camo,9,6,3,2,1,624,,133,screwslosher_becchu,3,2,1,4,3,960,,261,nzap85,3,3,0,5,2,744,,91,quadhopper_black,2,2,0,6,0,698,,256,carbon_deco,0,0,0,7,0,487,,197
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,76,bravo,TRUE,sputtery_clear,1,1,0,5,0,220,a,95,carbon_deco,4,3,1,3,0,177,s+,80,hissen,2,0,2,2,1,274,b-,29,hissen,0,0,0,0,0,0,b+,67,sputtery_clear,5,4,1,0,2,305,b+,80,splatroller,4,3,1,1,1,196,s+,109,carbon_deco,3,3,0,2,1,252,b-,59,sharp_neo,0,0,0,1,1,350,b,97
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,297,bravo,TRUE,wakaba,7,4,3,8,6,1463,s+,270,variableroller_foil,5,4,1,8,6,1534,s+,111,sputtery_clear,12,11,1,5,6,1428,s+,148,barrelspinner_remix,7,5,2,4,6,1599,s+,166,bold_7,7,6,1,8,2,1308,s+,149,kugelschreiber_hue,10,7,3,6,3,977,s+,38,dualsweeper_custom,8,8,0,7,4,1193,s+,129,promodeler_mg,6,4,2,3,10,2685,s+,210
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatscope_collabo,1,1,0,4,1,455,,56,maneuver,4,3,1,2,3,747,,6,nzap89,5,4,1,5,2,730,,31,prime,7,5,2,4,2,709,,240,bold,8,8,0,3,5,1267,,21,splatroller,1,0,1,4,3,780,,46,sshooter,5,4,1,3,2,591,,2,carbon,2,2,0,3,1,389,,13
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,220,bravo,TRUE,jetsweeper,5,3,2,4,4,790,s+,225,sshooter_becchu,2,2,0,6,5,1068,s+,237,barrelspinner_remix,8,7,1,5,4,857,s+,126,rapid_becchu,5,2,3,3,3,636,s+,214,barrelspinner_remix,5,5,0,3,3,862,s+,80,52gal_becchu,4,4,0,5,2,709,s+,277,hissen,6,5,1,4,4,879,s+,288,jetsweeper,5,4,1,2,7,1194,s+,119
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,16,10,6,6,4,1030,x,692,dynamo_becchu,7,6,1,4,6,1192,x,205,96gal,12,8,4,6,6,1224,x,121,furo_deco,10,7,3,7,6,1333,s,184,dynamo_tesla,7,2,5,6,5,1144,s,211,prime_becchu,13,13,0,8,4,1101,x,237,prime_becchu,5,4,1,10,2,755,s+,283,screwslosher_becchu,8,4,4,8,3,1220,x,301
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,220,alpha,TRUE,barrelspinner_remix,4,4,0,3,3,782,s+,154,hissen,7,5,2,4,5,1024,s+,435,nzap85,5,3,2,5,4,959,s+,79,dualsweeper_custom,7,5,2,3,4,1241,s+,263,variableroller_foil,8,7,1,5,4,1135,s+,77,wakaba,5,2,3,4,4,1162,s+,218,kugelschreiber_hue,6,5,1,4,3,811,s+,151,dualsweeper,2,1,1,4,3,862,s+,54
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,100,bravo,TRUE,hydra_custom,2,2,0,3,0,316,x,119,sputtery_hue,5,3,2,7,0,241,s,122,octoshooter_replica,3,3,0,5,0,309,s,124,nzap89,0,0,0,5,0,406,b+,62,octoshooter_replica,10,9,1,2,1,408,s+,112,dynamo_becchu,9,7,2,1,2,525,x,97,hydra_custom,5,2,3,2,1,313,s+,132,pablo,3,2,1,3,2,308,,12
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,229,alpha,TRUE,nzap89,8,6,2,2,4,931,s,158,bold_neo,9,7,2,5,5,1008,s,99,furo,6,5,1,6,3,1036,s,37,jetsweeper,9,6,3,2,4,814,s,35,nzap85,7,1,6,5,4,842,s,59,momiji,5,3,2,5,6,1412,s,318,variableroller_foil,7,7,0,8,2,698,s,71,splatcharger,3,3,0,6,2,577,s,215
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,21,17,4,7,4,1009,x,250,sshooter_collabo,13,9,4,6,3,1184,x,265,splatcharger,13,10,3,5,2,847,s+,183,prime_becchu,8,4,4,6,5,964,s+,51,sshooter_collabo,14,13,1,12,2,893,x,214,hissen,8,8,0,12,3,869,s+,118,wakaba,4,2,2,9,4,984,b+,40,nzap85,2,1,1,7,3,1091,a-,88
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,303,alpha,FALSE,bold_7,6,4,2,4,7,1322,x,250,splatscope_collabo,11,10,1,7,4,984,x,210,screwslosher_becchu,6,3,3,4,3,1149,x,83,quadhopper_white,7,5,2,5,5,1552,x,338,explosher_custom,8,5,3,7,4,1090,x,126,nzap89,10,8,2,2,7,1373,x,59,screwslosher_becchu,6,3,3,8,5,1202,x,61,hydra_custom,7,4,3,5,4,953,x,179
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,96gal,3,3,0,3,2,893,,48,furo,2,2,0,4,3,1090,,45,liter4k_custom,4,4,0,0,0,258,,77,splatcharger_becchu,2,2,0,2,0,227,,128,promodeler_mg,3,2,1,4,3,975,,22,bold,3,3,0,2,1,811,,20,spygadget_sorella,2,1,1,3,1,558,,54,liter4k,3,3,0,3,1,363,,59
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,272,alpha,TRUE,h3reelgun_d,11,6,5,6,4,1309,x,233,nzap85,13,8,5,2,6,1380,x,431,splatroller_collabo,8,6,2,7,4,774,x,193,bamboo14mk1,9,9,0,3,4,997,x,97,splatroller_collabo,4,4,0,9,2,715,x,215,spygadget_sorella,8,8,0,6,6,1174,x,399,dualsweeper_custom,7,5,2,8,3,1119,x,78,96gal,3,1,2,6,6,1329,x,67
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatscope_collabo,8,8,0,2,2,671,,56,bold,7,7,0,4,3,1118,,21,prime,2,1,1,4,2,641,,240,sshooter,1,1,0,2,1,308,,2,sshooter,8,8,0,4,3,917,,14,bold_neo,2,2,0,6,2,667,,31,splatroller,2,2,0,3,2,636,,46,maneuver,1,0,1,5,1,555,,6
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,kelvin525_becchu,2,2,0,6,1,538,,194,nzap85,4,4,0,3,3,1034,,521,liter4k,4,4,0,2,3,901,,87,screwslosher_becchu,4,2,2,4,1,631,,261,nzap89,5,2,3,4,3,961,,141,splatspinner,6,5,1,3,2,930,,171,jetsweeper_custom,4,3,1,2,3,722,,114,carbon_deco,5,5,0,3,1,594,,197
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,230,alpha,TRUE,hydra_custom,18,11,7,2,4,620,x,119,carbon_deco,13,12,1,8,1,572,s,122,l3reelgun_d,10,8,2,4,4,1047,s,124,nzap89,8,5,3,3,6,993,b+,62,sshooter_becchu,9,7,2,10,3,703,s+,40,wakaba,8,4,4,9,2,1045,a+,32,hissen_hue,5,4,1,7,2,681,s+,55,splatspinner,5,2,3,10,1,514,c+,39
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,204,alpha,TRUE,jetsweeper,6,5,1,3,4,772,s+,225,sputtery_clear,8,6,2,2,4,791,s+,273,nzap85,9,5,4,4,4,961,s+,97,hissen_hue,6,5,1,4,2,789,s+,295,bold,5,4,1,7,4,919,s+,205,nzap85,4,2,2,6,3,939,s+,142,52gal_becchu,6,6,0,4,3,580,s+,277,variableroller_foil,2,1,1,4,6,1106,s+,116
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,297,bravo,TRUE,dualsweeper_custom,7,6,1,5,5,1472,s+,80,heromaneuver_replica,8,7,1,8,4,1154,s+,192,wakaba,7,2,5,5,8,1849,s+,112,sshooter_collabo,4,4,0,9,4,947,s+,116,dualsweeper_custom,9,7,2,5,4,1344,s+,99,nzap89,12,10,2,4,9,1583,s+,176,longblaster,9,6,3,6,4,1173,s+,58,momiji,6,4,2,5,7,1773,s+,187
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,0,0,0,5,2,956,,106,bold,5,5,0,6,2,1074,,130,sshooter_becchu,6,5,1,6,3,1036,,17,heroshelter_replica,1,1,0,6,1,804,,49,sshooter,6,6,0,2,3,1163,,17,furo_deco,10,9,1,2,3,1121,,136,squiclean_a,10,5,5,1,4,890,,79,sshooter,7,3,4,6,1,700,,54
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,132,alpha,TRUE,wakaba,10,7,3,3,2,627,s+,270,dualsweeper_custom,8,7,1,1,2,530,s+,68,furo_deco,1,1,0,1,2,776,s+,175,h3reelgun_d,5,2,3,1,2,608,s+,228,96gal,3,1,2,4,3,674,s+,89,furo_deco,0,0,0,5,2,741,s+,88,splatroller,2,2,0,3,2,407,s+,182,wakaba,4,3,1,5,2,579,s+,91
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,nzap89,12,9,3,5,6,1361,s,158,sputtery_clear,3,2,1,8,4,1307,s,83,52gal_becchu,10,9,1,5,6,1469,s,58,hissen,9,8,1,9,3,1124,s,90,promodeler_pg,8,5,3,5,8,1733,s,163,hotblaster,4,3,1,9,3,845,s,215,splatroller,13,12,1,12,3,813,s,198,wakaba,8,6,2,3,9,1947,s,454
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,96gal,6,3,3,3,3,848,,48,sharp,7,7,0,2,0,874,,45,furo_deco,1,0,1,3,2,799,,168,52gal_becchu,4,3,1,3,2,701,,118,sshooter,6,6,0,2,2,907,,146,jetsweeper,4,2,2,2,4,844,,177,momiji,1,0,1,6,2,708,,41,nzap83,4,3,1,4,3,630,,599
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,dualsweeper,12,8,4,8,4,1046,x,692,parashelter,5,0,5,12,2,762,s,73,splatroller,10,10,0,10,3,949,s+,34,furo_deco,8,8,0,9,7,1821,s,184,nzap85,14,6,8,5,6,1500,s+,202,nzap83,15,10,5,8,5,1347,x,237,prime_becchu,11,10,1,6,4,1076,s+,101,carbon,14,13,1,7,4,707,s+,133
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,fujitsubo,320,alpha,FALSE,sputtery_clear,22,19,3,11,2,1252,a,95,carbon_deco,9,7,2,7,4,886,s+,80,hissen,8,5,3,9,3,647,b+,67,hissen,7,4,3,11,3,910,b-,29,heroroller_replica,21,20,1,9,2,928,s+,127,longblaster_necro,13,8,5,8,4,847,b+,41,l3reelgun,8,5,3,7,3,1046,a,90,bold,5,5,0,11,2,852,c+,29
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,300,alpha,FALSE,bold_7,15,12,3,5,8,1478,x,250,longblaster_necro,13,11,2,9,3,1030,x,183,screwslosher_becchu,7,4,3,5,3,1160,x,83,pablo,5,4,1,8,7,1464,x,157,heroroller_replica,8,6,2,7,5,1247,x,92,explosher_custom,8,6,2,6,4,1227,x,126,bold_7,7,5,2,9,6,1208,x,75,wakaba,13,10,3,9,5,1466,x,242
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,322,bravo,FALSE,prime_becchu,17,14,3,9,4,1010,x,250,sshooter_collabo,14,10,4,10,2,1166,x,265,prime_becchu,12,9,3,9,1,1020,x,296,nzap85,10,3,7,8,4,1173,s+,69,prime,18,14,4,12,2,877,x,137,maneuver_collabo,12,10,2,7,2,1143,x,216,hissen,9,7,2,9,3,885,x,229,variableroller_foil,7,5,2,8,5,1247,s+,128
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatscope_collabo,5,5,0,2,2,757,,56,splatroller,2,2,0,4,2,780,,46,sshooter,0,0,0,3,2,670,,14,maneuver_becchu,2,1,1,3,1,597,,22,bold,7,7,0,2,3,1203,,21,promodeler_pg,5,4,1,2,3,881,,31,prime,0,0,0,3,2,565,,240,maneuver,1,1,0,2,2,556,,6
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,kelvin525_becchu,1,1,0,5,2,654,,194,momiji,3,2,1,3,4,1337,,78,prime_becchu,2,2,0,4,2,902,,164,screwslosher_neo,3,2,1,7,2,838,,215,dynamo_becchu,5,3,2,4,2,1079,,99,variableroller_foil,8,7,1,2,4,1062,,197,dualsweeper_custom,6,5,1,0,3,916,,173,splatscope,4,4,0,1,2,785,,121
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,139,bravo,TRUE,h3reelgun_d,3,1,2,3,3,770,x,233,dualsweeper_custom,2,1,1,6,1,463,x,230,96gal_deco,3,2,1,3,2,548,x,221,pablo,3,3,0,5,1,548,x,693,sshooter_collabo,7,4,3,2,1,536,x,93,nzap85,8,6,2,3,3,877,x,260,bamboo14mk1,5,5,0,1,2,543,x,97,dualsweeper_custom,4,2,2,1,2,678,x,224
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,8,6,2,11,2,917,s+,270,liter4k_scope,8,5,3,6,5,1121,s+,61,quadhopper_black,7,5,2,10,2,854,s+,138,splatscope,9,7,2,5,4,921,s+,522,bold_7,14,12,2,8,4,1181,s+,111,prime_becchu,6,6,0,6,2,791,s+,163,liter4k_scope,4,4,0,6,4,885,s+,40,kugelschreiber_hue,12,9,3,5,3,998,s+,38
2021-01-20T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,mozuku,137,alpha,TRUE,hydra_custom,10,8,2,2,2,356,x,119,screwslosher_becchu,9,6,3,2,2,650,s,122,l3reelgun_d,7,4,3,3,2,422,s,124,nzap89,4,1,3,2,3,654,b+,62,96gal_deco,7,7,0,4,1,617,x,119,jetsweeper_custom,1,0,1,3,1,537,s+,170,dualsweeper_custom,1,1,0,7,0,269,b-,29,variableroller_foil,1,1,0,5,0,335,s,229
2021-01-20T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,2,2,0,5,3,1210,,106,h3reelgun_d,3,3,0,2,3,1014,,151,explosher_custom,1,0,1,4,1,745,,126,sputtery,1,1,0,7,2,627,,66,promodeler_mg,0,0,0,4,1,1215,,8,bottlegeyser_foil,12,9,3,1,3,929,,183,dynamo_tesla,6,4,2,1,3,892,,70,herocharger_replica,5,5,0,0,2,595,,199
2021-01-20T14:00:00+00:00,5.3.1,gachi,standard,area,devon,225,bravo,TRUE,dualsweeper_custom,6,5,1,7,2,894,s+,80,hissen_hue,2,2,0,9,2,705,s+,269,splatroller,4,4,0,7,4,1006,s+,192,sshooter_collabo,5,4,1,7,4,817,s+,116,dualsweeper_custom,7,5,2,5,3,1186,s+,97,hissen,15,14,1,3,3,772,s+,31,sshooter,10,7,3,3,5,1191,s+,366,splatcharger_collabo,4,4,0,4,2,590,s+,226
2021-01-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,splatscope_collabo,3,2,1,3,1,657,,56,h3reelgun_cherry,3,2,1,4,0,871,,54,hokusai_hue,5,4,1,2,2,688,,37,clashblaster_neo,4,3,1,3,2,678,,46,sputtery_clear,4,4,0,3,4,1086,,62,maneuver,1,1,0,1,3,793,,6,barrelspinner_remix,2,2,0,3,2,588,,38,squiclean_a,6,5,1,4,1,485,,97
2021-01-20T16:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,319,bravo,FALSE,h3reelgun_d,7,3,4,9,3,1058,x,233,pablo,11,10,1,7,5,1386,x,693,furo_deco,8,7,1,7,4,1434,x,40,sshooter_becchu,9,7,2,9,3,1087,x,362,sshooter_becchu,14,13,1,6,5,1403,x,93,barrelspinner_remix,13,9,4,6,3,1001,x,125,sharp_neo,10,6,4,7,2,1233,x,235,hissen_hue,5,4,1,8,2,1071,x,352
2021-01-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_becchu,3,2,1,4,1,515,,194,nzap85,8,4,4,4,3,1011,,130,momiji,1,1,0,3,3,960,,78,sharp,9,6,3,1,3,863,,63,liter4k,4,4,0,1,3,875,,492,promodeler_rg,0,0,0,5,1,836,,93,maneuver_collabo,5,3,2,3,2,827,,64,sputtery_clear,5,5,0,4,1,665,,79
2021-01-20T16:00:00+00:00,5.3.1,gachi,squad_4,area,ama,176,alpha,TRUE,hydra_custom,7,5,2,3,1,491,x,119,momiji,11,8,3,4,1,672,s,124,furo,8,2,6,1,4,1184,s,62,screwslosher_becchu,5,2,3,5,2,689,s+,122,screwslosher_neo,8,5,3,5,3,804,x,119,prime_becchu,6,5,1,1,4,787,s,170,momiji,3,1,2,5,4,879,a-,229,sharp_neo,3,2,1,6,3,469,b,29
2021-01-20T16:00:00+00:00,5.3.1,gachi,standard,asari,zatou,180,alpha,TRUE,rapid_becchu,6,5,1,2,1,624,s+,92,sshooter_becchu,5,5,0,2,4,1007,s+,178,sputtery_clear,5,3,2,8,0,425,s+,94,momiji,4,3,1,5,4,1079,s+,373,sputtery_clear,5,5,0,5,0,495,s+,69,sputtery_clear,5,2,3,5,2,740,s+,145,h3reelgun_d,5,4,1,4,1,809,s+,71,furo,6,6,0,2,3,947,s+,158
2021-01-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatscope_collabo,4,4,0,2,2,822,,56,maneuver,0,0,0,2,3,1052,,6,bamboo14mk3,2,2,0,3,1,276,,97,hokusai_hue,0,0,0,2,0,147,,37,sputtery_clear,1,1,0,1,4,1022,,62,h3reelgun_cherry,4,4,0,2,0,738,,54,quadhopper_white,2,1,1,2,2,606,,23,squiclean_g,1,1,0,1,1,487,,46
2021-01-20T16:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_becchu,4,3,1,1,3,758,,194,promodeler_rg,2,2,0,2,3,1001,,93,prime_becchu,8,5,3,2,3,990,,287,sputtery_clear,4,3,1,2,0,703,,79,dualsweeper_custom,3,3,0,6,2,881,,64,nzap89,2,0,2,2,2,875,,110,liter4k,3,2,1,3,2,755,,492,campingshelter,2,2,0,2,2,720,,167
2021-01-20T16:00:00+00:00,5.3.1,gachi,squad_4,area,devon,149,alpha,TRUE,dualsweeper_custom,8,3,5,4,1,586,x,183,kugelschreiber_hue,15,10,5,3,2,464,x,163,prime_becchu,5,5,0,3,1,387,s+,267,furo_deco,4,4,0,3,3,890,x,262,dualsweeper_custom,7,5,2,4,3,722,x,209,quadhopper_black,5,4,1,6,1,589,x,187,hotblaster_custom,2,2,0,6,1,443,x,115,liter4k,2,2,0,6,0,249,s+,134
2021-01-20T16:00:00+00:00,5.3.1,gachi,standard,asari,zatou,177,alpha,TRUE,h3reelgun_d,10,2,8,5,2,782,x,566,parashelter_sorella,8,4,4,4,1,542,x,107,quadhopper_white,14,10,4,5,2,869,x,470,pablo,7,6,1,4,2,666,x,627,pablo,5,3,2,7,0,719,x,291,kelvin525_becchu,8,7,1,7,2,584,x,166,nzap85,9,4,5,3,2,790,x,367,splatroller,6,4,2,5,0,541,x,315
