# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,114,alpha,TRUE,bold_7,7,5,2,2,2,735,x,188,barrelspinner_remix,1,1,0,1,1,509,x,140,sshooter_collabo,5,3,2,3,2,477,x,297,nzap85,4,3,1,1,2,585,x,149,l3reelgun_d,2,2,0,2,3,583,x,265,nzap85,4,1,3,3,3,668,x,197,splatroller_becchu,3,2,1,3,1,543,x,229,splatcharger_collabo,2,2,0,4,2,540,x,149
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,nzap85,5,3,2,4,1,642,,150,spygadget,6,5,1,4,4,1023,,55,clashblaster_neo,7,5,2,3,3,912,,102,splatroller,3,3,0,4,2,726,,19,sshooter_becchu,11,11,0,1,7,1447,,36,hokusai_hue,3,3,0,5,2,642,,40,promodeler_pg,0,0,0,4,1,586,,147,variableroller_foil,1,1,0,6,1,578,,107
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,300,bravo,FALSE,jetsweeper,11,6,5,3,5,1418,a-,89,ochiba,10,6,4,7,3,1476,x,166,longblaster,10,9,1,7,2,1360,s+,169,sputtery_clear,7,3,4,9,2,986,c,34,dualsweeper,13,11,2,4,5,1339,x,245,spygadget,8,5,3,2,8,1610,s+,126,campingshelter_sorella,5,5,0,9,3,1174,s+,215,splatroller,5,3,2,9,2,818,x,261
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,300,bravo,FALSE,nzap85,11,10,1,10,2,1009,a,63,prime_becchu,14,13,1,6,2,0,s,117,hokusai,11,5,6,8,1,863,a-,99,sshooter_collabo,10,6,4,8,2,943,s+,102,splatroller,14,11,3,9,2,921,a,91,clashblaster_neo,11,10,1,7,4,1283,s+,89,hydra_custom,8,5,3,6,3,838,s+,118,heroroller_replica,6,6,0,12,1,788,s+,117
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,302,bravo,FALSE,dualsweeper,7,2,5,5,4,1307,x,413,wakaba,10,7,3,6,6,1518,x,359,prime_becchu,13,8,5,6,2,1162,x,350,nzap85,9,6,3,8,3,1106,x,236,heroroller_replica,6,6,0,6,3,1218,x,261,rapid_becchu,12,10,2,3,5,1321,x,382,sshooter_becchu,8,3,5,7,8,1640,x,306,kelvin525_deco,9,6,3,7,4,1043,x,225
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,sputtery,7,6,1,8,2,1028,x,193,nova_becchu,13,10,3,8,4,1248,x,263,nzap85,11,8,3,8,4,1122,x,254,wakaba,10,4,6,7,5,1726,x,234,sshooter_collabo,13,8,5,9,3,1028,x,266,prime_becchu,11,10,1,5,4,1521,x,173,longblaster,10,8,2,6,2,1258,x,101,longblaster,7,5,2,8,2,1071,x,230
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,221,bravo,TRUE,parashelter_sorella,3,3,0,7,2,913,x,468,dualsweeper_custom,10,9,1,4,3,957,x,204,sshooter_collabo,9,8,1,5,3,825,x,117,splatspinner,7,2,5,3,3,1533,x,79,l3reelgun,10,9,1,5,3,998,x,141,sshooter_collabo,7,5,2,6,2,821,x,113,dualsweeper_custom,0,0,0,6,4,1358,x,98,dynamo_becchu,5,5,0,5,4,1052,x,207
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,321,bravo,FALSE,dualsweeper_custom,7,6,1,8,5,1813,s,214,bold_7,9,7,2,3,8,1823,s,243,hydra,9,6,3,9,4,1118,s,259,nzap85,11,6,5,9,5,1702,s,164,furo_deco,8,4,4,6,5,1779,s,120,dualsweeper_custom,14,11,3,7,4,1403,s,99,bold,13,11,2,8,6,1713,s,88,nzap89,3,3,0,4,8,1623,s,82
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,107,alpha,TRUE,bold_7,4,3,1,1,2,588,x,188,prime_becchu,6,5,1,3,0,419,x,198,dualsweeper_custom,6,4,2,0,1,594,x,205,splatscope_collabo,3,2,1,0,1,457,x,254,hydra_custom,2,1,1,2,1,365,x,169,splatcharger_collabo,1,1,0,3,1,392,x,78,sshooter_becchu,1,1,0,5,1,491,x,190,wakaba,1,1,0,4,2,669,x,194
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,106,bravo,TRUE,hydra_custom,6,4,2,2,0,211,x,164,prime_becchu,5,2,3,1,1,555,a+,182,nzap89,4,3,1,1,1,510,s+,136,sshooter_becchu,3,3,0,1,2,513,a+,158,bold_7,3,3,0,2,2,505,s+,107,nzap89,1,1,0,3,1,567,b-,59,longblaster_necro,1,0,1,2,1,426,a,90,splatroller_collabo,1,1,0,5,0,220,s+,131
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,dynamo_becchu,4,3,1,3,3,870,,145,sharp_neo,4,3,1,4,3,1156,,40,sputtery_clear,6,5,1,3,4,997,,83,liter4k,2,1,1,0,3,824,,422,sshooter_becchu,1,0,1,2,4,990,,112,liter4k_scope,3,2,1,3,3,820,,63,splatcharger_collabo,6,6,0,3,1,806,,149,hotblaster,3,2,1,4,0,526,,7
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,82,alpha,TRUE,kelvin525_deco,7,7,0,1,1,468,x,223,96gal,0,0,0,1,2,454,s+,118,nzap89,1,0,1,1,3,567,s+,130,furo,3,2,1,0,2,547,s+,121,prime_becchu,1,1,0,2,0,338,c-,33,nzap89,1,1,0,3,1,344,,34,sshooter_collabo,1,1,0,2,0,300,b,23,l3reelgun_d,0,0,0,2,1,435,s,57
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,120,bravo,TRUE,barrelspinner_remix,4,3,1,3,3,745,x,286,carbon_deco,2,2,0,3,2,590,x,144,liter4k_scope,4,1,3,2,3,636,x,244,sshooter_collabo,4,2,2,4,1,450,x,257,bucketslosher_deco,4,4,0,3,1,473,x,168,sharp_neo,4,4,0,2,2,788,x,105,wakaba,4,1,3,2,3,753,x,227,splatscope_becchu,4,3,1,1,2,590,x,56
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,7,6,1,5,3,952,,150,spygadget,3,1,2,4,4,978,,55,heroshooter_replica,1,1,0,3,0,810,,34,heroslosher_replica,7,7,0,2,2,732,,44,sshooter_becchu,7,6,1,2,5,1241,,36,promodeler_mg,5,5,0,4,3,1073,,19,spygadget_becchu,5,0,5,5,2,845,,40,clashblaster_neo,4,3,1,4,1,561,,102
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,59,alpha,TRUE,nzap85,6,5,1,1,1,509,x,339,bold_7,4,2,2,0,1,338,s+,159,hissen_hue,1,0,1,1,0,224,x,191,dualsweeper_custom,4,2,2,0,1,395,s+,149,l3reelgun_d,1,1,0,2,2,386,x,149,wakaba,0,0,0,3,0,242,a,52,96gal_deco,0,0,0,2,1,273,s+,199,nzap85,1,1,0,2,0,309,,45
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,183,alpha,TRUE,hydra,8,4,4,2,1,617,x,358,dualsweeper_custom,9,7,2,5,1,623,x,523,sshooter,2,2,0,3,3,770,x,129,rapid_becchu,12,11,1,1,2,838,x,365,bamboo14mk1,2,0,2,5,4,880,x,267,nautilus79,5,4,1,7,0,339,x,169,promodeler_mg,3,2,1,7,3,1044,x,134,prime_collabo,5,5,0,5,2,725,x,129
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,hydra_custom,14,12,2,6,2,908,x,164,nzap89,14,6,8,4,2,1229,s+,136,sshooter_becchu,5,4,1,6,4,1164,a+,158,prime_becchu,4,4,0,7,0,765,a+,182,sputtery_hue,12,9,3,8,3,880,x,178,screwslosher_becchu,9,8,1,6,5,1261,x,133,kugelschreiber_hue,6,4,2,8,2,892,a+,148,dualsweeper_custom,3,2,1,4,1,0,s+,127
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,272,alpha,TRUE,bold_7,9,8,1,3,4,1294,x,188,screwslosher_becchu,6,3,3,4,2,1199,x,189,wakaba,7,2,5,4,6,1469,x,145,l3reelgun,8,8,0,6,5,1399,x,182,hydra_custom,5,4,1,2,5,1045,x,282,nzap85,8,3,5,6,5,1311,x,267,sharp_neo,4,3,1,7,4,1430,x,302,clashblaster_neo,8,7,1,6,4,1056,x,208
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,322,alpha,FALSE,jetsweeper,10,4,6,2,5,1125,a-,89,ochiba,14,12,2,6,3,1527,x,166,longblaster,11,10,1,6,3,1211,s+,169,sputtery_clear,7,5,2,10,1,1100,c,34,nzap85,12,8,4,5,6,1543,s+,295,hokusai_hue,9,8,1,9,3,1004,s+,154,explosher,7,6,1,7,5,1399,s+,122,jetsweeper_custom,4,2,2,10,1,954,b+,61
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,333,alpha,FALSE,nzap85,21,15,6,11,5,1739,x,339,bold_7,6,5,1,13,3,1175,s+,159,hissen_hue,10,10,0,7,4,1469,x,191,dualsweeper_custom,9,6,3,5,3,1188,s+,149,dualsweeper,14,10,4,10,5,1215,x,367,kugelschreiber,11,7,4,6,6,1330,x,253,furo_deco,10,9,1,9,3,1592,x,356,nzap85,14,10,4,11,5,1330,x,279
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,133,bravo,TRUE,parashelter_sorella,3,3,0,3,2,607,x,468,dualsweeper_custom,0,0,0,3,4,1174,x,98,momiji,4,3,1,4,3,759,x,143,wakaba,2,1,1,4,3,680,x,208,wakaba,7,5,2,2,3,897,x,183,sharp_neo,4,2,2,2,2,848,x,256,octoshooter_replica,5,5,0,2,0,471,x,159,furo,3,1,2,1,3,948,x,168
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,7,6,1,2,4,1118,,146,liter4k,1,1,0,1,3,843,,422,splatcharger_collabo,5,5,0,2,2,817,,149,hotblaster,5,4,1,2,2,736,,7,sharp_neo,3,3,0,4,3,1082,,40,liter4k_scope,2,1,1,2,3,1007,,63,sputtery_clear,2,2,0,5,2,843,,83,soytuber,1,1,0,5,2,740,,105
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,320,alpha,FALSE,barrelspinner_remix,15,13,2,7,5,1340,x,286,splatscope_becchu,4,3,1,4,6,1467,x,56,heroshooter_replica,6,3,3,10,4,1307,x,135,prime_becchu,8,7,1,9,2,1099,x,55,bucketslosher_deco,11,8,3,10,3,1098,x,168,wakaba,13,8,5,7,8,1689,x,227,splatcharger_collabo,8,7,1,6,3,986,x,173,bamboo14mk1,8,7,1,3,8,1552,x,160
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nzap85,5,3,2,4,2,862,,187,sputtery_hue,5,5,0,5,4,1193,,200,splatscope_becchu,1,1,0,2,3,906,,119,quadhopper_white,4,3,1,3,2,746,,210,wakaba,10,6,4,2,4,1113,,110,nzap85,3,2,1,4,3,963,,135,nzap85,8,5,3,3,2,840,,199,dualsweeper,6,1,5,3,2,720,,134
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,kelvin525_deco,13,8,5,9,2,881,x,223,splatcharger,8,7,1,5,3,1073,a+,110,96gal,7,5,2,8,4,1191,s+,118,quadhopper_black,11,10,1,10,3,1156,s+,134,nzap89,9,9,0,9,2,1003,a+,57,nzap89,11,9,2,6,4,1236,a-,150,bold,14,11,3,8,4,1419,s+,122,nzap85,9,3,6,7,3,1032,s+,138
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,dualsweeper,8,3,5,4,6,1440,x,413,sputtery_clear,11,10,1,8,2,1009,x,192,wakaba,12,8,4,8,5,1476,x,359,sshooter_collabo,9,7,2,7,0,872,x,176,herobrush_replica,8,7,1,8,3,1049,x,235,herobrush_replica,15,12,3,9,4,1179,x,275,dualsweeper_custom,8,5,3,4,5,1503,x,201,rapid_becchu,7,3,4,7,2,1054,s+,241
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,291,bravo,TRUE,sputtery,5,4,1,12,0,1069,x,193,prime_becchu,16,11,5,7,3,1234,x,82,nzap85,11,8,3,12,0,1128,x,254,sshooter_collabo,8,5,3,9,1,1009,x,83,longblaster,20,15,5,6,4,1398,x,101,nova_becchu,17,10,7,7,5,1284,x,263,sshooter_collabo,17,12,5,7,4,1194,x,266,wakaba,6,3,3,8,4,1202,x,234
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,7,5,2,6,3,1030,,150,nzap89,3,1,2,4,3,933,,40,heroshooter_replica,4,4,0,2,2,771,,19,squiclean_b,2,1,1,2,1,512,,26,sshooter_becchu,7,4,3,2,5,1314,,36,spygadget,1,1,0,4,4,918,,55,heroslosher_replica,4,3,1,2,3,711,,44,sharp,7,6,1,3,3,697,,81
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,109,alpha,TRUE,nzap85,8,2,6,1,2,514,x,454,dualsweeper_custom,9,5,4,0,2,611,x,173,pablo,8,5,3,2,3,768,x,264,l3reelgun,4,3,1,1,2,689,x,359,wakaba,2,0,2,3,3,679,x,210,parashelter_sorella,0,0,0,4,2,519,x,276,hotblaster_custom,2,2,0,5,1,399,x,137,dynamo_becchu,2,2,0,3,2,624,x,141
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,81,alpha,TRUE,hydra,4,3,1,0,1,326,x,358,sshooter,2,1,1,3,0,210,x,129,hokusai_hue,4,4,0,0,2,455,x,487,promodeler_mg,3,3,0,1,2,752,x,134,kugelschreiber_hue,1,1,0,2,1,458,x,376,nautilus79,0,0,0,2,1,298,x,169,momiji,1,1,0,4,1,528,x,104,sshooter_collabo,3,2,1,3,0,358,x,181
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,302,alpha,FALSE,dualsweeper_custom,10,8,2,4,4,1427,s,214,carbon,6,5,1,5,4,1053,s,77,nzap89,12,9,3,5,5,1222,s,71,hissen_hue,2,2,0,4,6,1610,s,187,sputtery_clear,8,8,0,10,2,1064,s,165,barrelspinner_deco,8,5,3,3,7,1273,s,147,nzap89,4,1,3,6,6,1335,s,82,furo,5,4,1,5,7,1589,s,41
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,8,8,0,3,3,1028,,63,variableroller_foil,4,2,2,1,4,949,,100,barrelspinner_remix,5,3,2,3,0,750,,170,sshooter_becchu,2,2,0,6,1,649,,113,96gal_deco,4,4,0,3,2,1098,,153,sputtery_hue,4,4,0,2,3,1051,,33,variableroller,2,1,1,4,0,677,,36,splatroller,5,4,1,6,1,455,,40
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,2,2,0,5,2,897,,146,sharp_neo,2,2,0,5,0,836,,40,dynamo,2,2,0,3,2,778,,140,hotblaster,1,1,0,6,0,501,,8,nzap85,7,6,1,3,2,992,,18,52gal,8,8,0,3,3,806,,47,liter4k,5,4,1,1,3,697,,422,splatscope,1,1,0,1,0,621,,120
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,5,4,1,2,3,1015,,62,parashelter_sorella,3,2,1,1,3,1001,,146,sputtery_clear,7,6,1,2,1,583,,113,soytuber_custom,4,3,1,4,0,358,,84,bold,3,2,1,4,3,1134,,20,wakaba,8,5,3,4,3,878,,1,maneuver,1,1,0,3,2,730,,4,splatroller,1,1,0,4,1,487,,5
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,166,alpha,TRUE,bold_7,10,6,4,0,4,982,x,188,h3reelgun_d,9,5,4,2,3,819,x,180,wakaba,12,6,6,3,3,790,x,167,explosher_custom,11,6,5,1,2,917,x,325,sshooter,1,1,0,6,3,740,x,198,l3reelgun,3,3,0,7,3,921,x,86,prime_becchu,1,0,1,5,2,442,x,297,pablo_hue,2,2,0,5,4,1021,x,176
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,305,bravo,FALSE,nzap85,10,6,4,8,5,1449,x,454,dualsweeper_custom,8,6,2,7,4,1518,x,195,dualsweeper_custom,7,6,1,7,4,1235,x,172,wakaba,11,3,8,3,10,2215,x,279,nzap85,9,4,5,3,7,1675,x,176,prime_collabo,7,6,1,6,6,1582,x,252,rapid_becchu,11,8,3,5,5,1418,x,153,dualsweeper_custom,8,7,1,7,4,1471,x,439
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,100,bravo,TRUE,hydra,0,0,0,3,1,401,x,358,sshooter,2,2,0,3,2,512,x,129,sharp_neo,1,0,1,3,2,578,x,69,sputtery,1,1,0,3,2,526,x,108,sshooter_becchu,9,9,0,2,2,666,x,213,promodeler_mg,2,1,1,0,3,719,x,134,explosher_custom,3,1,2,0,1,542,x,41,nzap83,3,1,2,1,2,561,x,104
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,300,alpha,FALSE,parashelter_sorella,12,10,2,5,4,1221,x,468,dualsweeper_custom,10,6,4,6,4,1613,x,245,furo,5,2,3,3,7,1685,x,328,l3reelgun_d,14,14,0,9,5,1336,x,176,spygadget,7,3,4,5,9,1932,x,359,splatscope,7,5,2,6,5,1200,x,213,dualsweeper_custom,6,5,1,11,2,1220,x,157,hotblaster,10,10,0,10,3,1109,x,143
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,83,alpha,TRUE,nzap85,8,4,4,2,2,662,x,340,bold_7,3,3,0,4,0,253,s+,159,hissen_hue,3,2,1,1,0,259,x,191,dualsweeper_custom,4,4,0,0,1,574,s+,149,52gal,3,3,0,3,1,326,s+,152,kelvin525,1,0,1,4,0,155,x,91,splatscope,2,1,1,2,0,396,x,296,sshooter_collabo,4,3,1,4,0,270,s+,212
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nzap85,7,5,2,4,2,756,,150,ochiba,2,2,0,4,3,940,,55,heroslosher_replica,7,7,0,0,3,862,,44,squiclean_b,4,3,1,1,2,535,,26,sshooter_becchu,6,5,1,2,6,1300,,36,sputtery_clear,3,2,1,5,2,877,,40,nzap83,1,0,1,4,1,428,,19,squiclean_b,2,2,0,6,0,381,,81
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,dualsweeper,9,3,6,6,6,1417,x,413,kugelschreiber_hue,15,14,1,6,4,1512,x,250,wakaba,18,8,10,5,5,1612,x,359,splatspinner,12,8,4,8,2,1121,x,111,rapid_becchu,3,1,2,11,1,762,s+,241,dualsweeper_custom,9,8,1,7,4,1324,x,201,wakaba,9,5,4,8,6,1709,x,234,nova_becchu,13,11,2,7,6,1684,x,263
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,316,bravo,FALSE,jetsweeper,12,5,7,3,6,1233,a-,89,ochiba,17,16,1,7,6,1752,x,166,longblaster,11,7,4,9,2,1172,s+,169,sputtery_clear,6,2,4,13,2,875,c,34,sshooter_collabo,14,11,3,7,2,1233,s+,181,hissen_hue,12,5,7,8,3,1131,s,179,furo,10,8,2,8,4,1371,s+,120,nzap85,9,7,2,7,6,1302,a-,122
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,kelvin525_deco,17,17,0,7,2,770,x,224,furo,5,4,1,5,3,1485,s,142,wakaba,11,4,7,5,4,1260,s+,174,96gal,12,5,7,8,4,1117,s+,118,dynamo_tesla,12,9,3,4,5,1040,x,153,explosher_custom,9,6,3,7,4,1279,x,151,splatroller,10,9,1,11,2,1198,s+,115,splatscope,2,1,1,8,1,742,a,120
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,bbass,300,alpha,FALSE,sputtery,8,6,2,11,0,1210,x,193,sshooter_collabo,19,17,2,9,3,1155,x,396,sharp_neo,15,9,6,9,6,1453,x,254,sshooter_collabo,4,3,1,8,3,916,s+,254,sputtery_clear,17,15,2,10,3,1075,s+,61,octoshooter_replica,13,11,2,5,4,1434,s+,349,herobrush_replica,11,5,6,11,2,820,s+,174,sshooter_becchu,10,6,4,9,2,1294,s+,187
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,anchovy,283,alpha,TRUE,hydra_custom,14,11,3,6,4,1017,x,164,nzap89,12,9,3,8,2,1068,s+,136,maneuver_becchu,6,4,2,6,4,1161,a+,158,prime_becchu,3,2,1,8,1,753,a+,182,sshooter_collabo,14,9,5,9,4,993,x,213,nzap85,11,6,5,7,5,1460,s+,121,soytuber_custom,9,8,1,4,3,826,x,265,dynamo_becchu,7,4,3,7,1,885,s,80
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,97,alpha,TRUE,hydra,7,7,0,0,1,426,x,358,sshooter_becchu,0,0,0,3,0,354,x,285,l3reelgun,2,2,0,1,2,528,x,305,sputtery,3,1,2,1,2,488,x,108,hotblaster_custom,0,0,0,3,1,313,x,263,sshooter,3,2,1,3,1,394,x,129,explosher_custom,1,1,0,2,2,580,x,41,nzap89,2,2,0,2,3,633,x,131
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,bold_7,8,8,0,10,2,1133,s+,187,dualsweeper_custom,7,5,2,9,4,1322,b+,48,splatroller,6,3,3,11,2,948,s+,76,sputtery_hue,4,3,1,8,4,808,s,296,sshooter_collabo,20,16,4,3,5,1275,s+,79,dualsweeper,13,8,5,2,5,1276,s,129,splatroller,8,7,1,5,2,884,a,126,sshooter_collabo,6,5,1,9,0,824,s+,86
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,dynamo_becchu,4,3,1,3,3,1106,,146,nzap85,7,4,3,3,3,846,,18,hokusai,5,4,1,2,2,771,,130,liter4k,5,5,0,0,3,624,,422,dualsweeper_custom,2,1,1,3,2,1189,,99,sharp_neo,3,3,0,6,1,815,,40,hissen,5,3,2,3,2,692,,44,hotblaster,2,1,1,5,1,475,,8
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,300,alpha,FALSE,dualsweeper_custom,12,11,1,6,2,1095,s,214,nzap85,12,8,4,5,3,1006,s,114,furo,6,3,3,6,4,1338,s,78,momiji,8,7,1,5,5,1506,s,110,carbon,8,5,3,10,3,1040,s,77,nzap89,8,8,0,6,8,1544,s,81,kelvin525,6,4,2,10,3,888,s,131,herocharger_replica,8,5,3,3,6,1272,s,349
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,ama,180,alpha,,nzap85,2,1,1,0,3,883,,62,soytuber_custom,8,8,0,0,1,435,,84,sputtery_clear,6,5,1,3,0,331,,113,maneuver,0,0,0,0,0,0,,4,bold,1,1,0,6,1,1068,,20,wakaba,3,2,1,8,1,562,,4,splatcharger,0,0,0,0,0,53,,172,parashelter_sorella,0,0,0,0,0,13,,146
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,142,alpha,TRUE,nzap85,9,8,1,3,4,1133,x,340,bold_7,2,1,1,4,2,717,s+,159,hissen_hue,7,5,2,2,1,603,x,191,dualsweeper_custom,5,4,1,1,2,583,s+,149,prime_becchu,5,3,2,5,1,515,x,283,sshooter_becchu,5,3,2,6,1,469,a+,112,l3reelgun,2,1,1,3,3,695,s+,248,ochiba,3,3,0,4,3,706,x,184
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_remix,11,6,5,8,4,1152,a+,119,sputtery_clear,11,9,2,9,2,1154,a,70,carbon,10,10,0,4,7,1411,a,112,hydra_custom,6,5,1,6,4,911,a+,228,barrelspinner_remix,11,6,5,6,5,1409,a+,247,dualsweeper,9,9,0,6,6,1470,a,101,bold_7,7,6,1,8,5,1515,a+,192,splatroller,7,6,1,10,0,675,a,73
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,manta,311,bravo,FALSE,hydra,11,9,2,4,3,1097,x,358,sshooter,10,6,4,7,7,1470,x,129,nzap85,7,6,1,7,4,1504,x,201,hissen_hue,7,3,4,5,6,1619,x,106,spygadget,6,2,4,7,6,1340,x,169,explosher_custom,10,10,0,3,5,1767,x,41,nzap89,8,8,0,6,6,1498,x,131,wakaba,5,3,2,8,5,1263,x,250
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,182,alpha,TRUE,prime_becchu,10,10,0,2,2,629,x,454,dynamo_becchu,1,0,1,4,3,959,x,154,dualsweeper,4,1,3,1,5,1150,x,211,furo,5,4,1,2,3,1058,x,211,prime_collabo,7,6,1,2,3,974,x,252,bamboo14mk3,2,2,0,3,3,850,x,222,pablo_hue,1,0,1,7,3,833,x,160,dualsweeper_custom,2,1,1,3,1,0,x,439
2020-01-03T14:00:00+00:00,5.0.1,gachi,standard,area,battera,290,alpha,TRUE,parashelter_sorella,10,7,3,5,6,1484,x,468,sshooter_becchu,8,7,1,6,6,1527,x,169,splatcharger_collabo,7,7,0,2,3,1063,x,79,barrelspinner_remix,9,6,3,5,5,1268,x,115,rapid,7,5,2,7,5,1321,x,405,splatcharger_collabo,4,4,0,6,5,1280,x,124,spygadget_sorella,4,4,0,6,6,1417,x,105,nzap85,9,5,4,8,5,1416,x,248
2020-01-03T14:00:00+00:00,5.0.1,gachi,squad_4,hoko,bbass,263,alpha,TRUE,nzap85,18,14,4,5,7,1523,x,340,bold_7,6,5,1,8,3,817,s+,159,hissen_hue,9,5,4,5,4,1092,x,191,dualsweeper_custom,13,10,3,3,3,997,s+,149,furo_deco,9,9,0,8,3,1300,x,145,bold,4,3,1,9,1,1041,x,256,splatcharger,1,0,1,7,1,796,x,203,sputtery_hue,12,9,3,10,2,862,x,192
2020-01-03T14:00:00+00:00,5.0.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,1,1,0,3,3,912,,146,furo,2,1,1,3,3,1043,,67,dualsweeper_custom,4,3,1,3,2,910,,257,hokusai,4,3,1,3,1,733,,130,dualsweeper_custom,1,1,0,3,3,1404,,99,liter4k_scope,4,3,1,2,3,902,,177,liter4k,7,6,1,1,3,816,,422,hotblaster,2,2,0,2,1,485,,8
