# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper_custom,2,0,2,5,2,853,,211,momiji,0,0,0,6,3,1085,,229,furo,2,2,0,3,3,828,,145,pablo_permanent,2,2,0,9,0,563,,206,explosher_custom,10,8,2,0,2,1139,,282,momiji,3,1,2,0,4,1098,,167,octoshooter_replica,4,3,1,2,2,947,,99,52gal_becchu,9,9,0,2,3,682,,87
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,301,bravo,FALSE,bold_7,12,11,1,10,1,1091,x,305,hissen_hue,12,10,2,7,4,1175,x,262,liter4k_scope,4,2,2,3,4,1140,x,155,octoshooter_replica,12,7,5,8,3,969,x,232,nova_becchu,10,8,2,6,4,1328,x,99,campingshelter_camo,7,5,2,8,4,1036,x,379,sshooter_becchu,9,8,1,14,3,1013,x,206,kelvin525,11,6,5,3,5,924,x,155
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,1,1,0,4,3,797,,192,bold_7,5,5,0,2,3,1222,,153,kugelschreiber_hue,2,2,0,3,2,932,,101,hokusai_hue,4,3,1,4,3,779,,35,nzap89,2,2,0,3,5,1206,,185,sshooter_collabo,3,3,0,3,2,831,,146,pablo,4,4,0,3,2,808,,55,splatscope_becchu,5,4,1,3,2,691,,51
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,321,bravo,FALSE,splatcharger_collabo,8,5,3,5,1,796,x,211,prime_becchu,10,9,1,7,3,983,a-,96,hydra,15,12,3,5,1,866,s+,182,splatroller,9,8,1,7,1,793,s+,145,jetsweeper_custom,5,2,3,5,4,1060,x,166,explosher_custom,7,3,4,5,3,1037,s+,107,nova,10,9,1,10,2,869,a,60,sputtery_hue,11,10,1,14,1,712,s+,119
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,44,alpha,TRUE,screwslosher_becchu,1,0,1,2,0,136,x,394,bamboo14mk1,5,5,0,0,1,348,x,229,sputtery_clear,2,2,0,0,0,241,x,276,sshooter_collabo,4,1,3,1,0,142,x,495,bold_neo,1,1,0,2,1,226,x,201,octoshooter_replica,1,1,0,3,0,175,x,179,hydra_custom,1,1,0,2,0,169,x,249,splatroller,0,0,0,2,0,120,x,333
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,dynamo_becchu,6,6,0,4,3,1063,,148,nzap85,6,3,3,2,4,1092,,248,splatcharger,1,1,0,4,1,480,,112,liter4k_scope,2,1,1,2,1,460,,133,nzap89,3,2,1,3,5,1109,,154,nzap83,2,1,1,0,3,933,,153,barrelspinner,5,5,0,4,2,695,,164,splatcharger,4,4,0,4,0,436,,21
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,60,bravo,TRUE,sshooter_becchu,1,1,0,3,0,179,s+,204,explosher_custom,1,1,0,1,1,327,s+,123,nzap85,2,1,1,2,1,316,s+,132,hydra_custom,3,2,1,1,0,173,s+,353,sharp_neo,3,3,0,0,1,390,s+,102,maneuver_becchu,3,3,0,2,1,322,s+,51,96gal_deco,1,1,0,1,0,225,s+,115,explosher,0,0,0,2,0,212,s+,182
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,307,bravo,FALSE,liter4k_scope,12,11,1,6,4,1160,x,174,longblaster,12,8,4,7,3,1216,x,187,sshooter_collabo,12,9,3,9,2,849,x,104,splatroller,12,10,2,9,1,849,x,193,splatroller,11,8,3,7,2,1140,x,73,dynamo_becchu,9,8,1,10,3,1053,x,235,barrelspinner_remix,10,8,2,8,3,775,x,148,sputtery,7,6,1,14,1,771,x,160
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mozuku,258,bravo,TRUE,nova_becchu,4,2,2,6,4,1116,x,376,bold_neo,4,3,1,12,4,1044,x,77,hotblaster,8,6,2,8,3,929,x,93,octoshooter_replica,9,7,2,10,2,928,x,211,sharp,12,6,6,3,10,1628,x,259,l3reelgun,13,8,5,5,3,1200,x,159,sshooter_becchu,18,15,3,6,5,1033,x,516,bucketslosher_deco,9,7,2,4,3,914,x,209
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,349,alpha,FALSE,screwslosher_becchu,9,6,3,7,3,1392,x,394,bold_neo,3,3,0,8,6,1408,x,201,barrelspinner_remix,11,10,1,6,3,1189,x,187,splatroller,16,11,5,9,1,833,x,333,sputtery_clear,10,7,3,7,5,1419,x,276,nzap85,11,7,4,9,4,1226,x,245,hokusai_hue,9,6,3,7,4,1193,x,340,hydra_custom,12,9,3,7,6,1167,x,249
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,153,alpha,TRUE,dualsweeper_custom,6,3,3,5,0,590,s,198,nzap89,6,6,0,2,2,584,s,95,bold_7,5,5,0,4,0,469,s,104,heroroller_replica,6,5,1,4,0,255,s,131,kelvin525_deco,7,6,1,5,2,515,s,98,barrelspinner,7,5,2,4,1,496,s,204,sputtery,4,4,0,8,0,416,s,134,nzap89,1,0,1,2,1,0,s,166
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,splatscope,6,6,0,2,2,684,,164,bold,3,3,0,4,3,1086,,112,campingshelter_sorella,3,2,1,3,2,792,,251,liter4k_scope_custom,2,2,0,4,2,633,,220,splatcharger_becchu,3,3,0,2,2,835,,247,kugelschreiber_hue,3,3,0,3,2,800,,164,wakaba,3,1,2,4,3,792,,33,maneuver_collabo,6,6,0,4,3,682,,115
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,prime_becchu,17,14,3,9,2,944,s,390,bold,3,3,0,11,2,1315,s,170,nzap85,13,8,5,8,4,1248,s,33,prime_becchu,13,8,5,5,5,1199,s,176,nzap89,16,11,5,5,5,1416,s,86,wakaba,10,7,3,10,4,1395,s,426,bold_7,7,6,1,9,3,1119,s,40,prime_becchu,11,9,2,9,3,986,s,250
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,5,5,0,10,2,922,s+,204,96gal,9,3,6,6,5,1400,s+,174,splatspinner,7,6,1,8,4,1266,s+,122,maneuver_becchu,11,11,0,9,2,830,s+,127,sshooter_becchu,14,12,2,6,6,1351,s+,186,nzap89,11,9,2,5,4,1216,s+,30,explosher,8,4,4,7,1,1144,s+,182,clashblaster_neo,14,8,6,7,2,789,s+,147
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,3,3,0,3,2,914,,211,momiji,0,0,0,1,5,1621,,229,explosher_custom,5,4,1,3,3,1017,,282,jetsweeper,6,4,2,2,3,760,,161,pablo_permanent,3,0,3,3,4,1169,,206,octoshooter_replica,4,4,0,3,3,1048,,99,jetsweeper,4,4,0,2,4,1021,,18,wakaba,2,1,1,4,3,932,,142
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,bold_neo,2,2,0,3,3,812,,192,bold_7,2,2,0,3,3,1075,,153,sharp_neo,3,3,0,0,3,991,,146,splatcharger_becchu,5,4,1,1,1,701,,51,hokusai_hue,4,3,1,1,4,1049,,35,nzap89,3,3,0,4,4,1049,,185,dualsweeper_custom,1,1,0,5,1,783,,101,rapid,0,0,0,1,0,0,,18
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_becchu,5,4,1,5,1,579,,156,maneuver,5,4,1,1,5,1168,,51,bold,2,2,0,3,3,1132,,38,splatroller,5,5,0,2,2,860,,86,splatspinner_collabo,4,3,1,5,3,1153,,256,bold,3,3,0,4,3,1086,,22,promodeler_pg,1,1,0,4,2,905,,33,kugelschreiber,3,3,0,2,2,648,,77
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,277,alpha,TRUE,dualsweeper,22,15,7,4,8,1216,x,419,wakaba,20,11,9,5,5,1173,x,360,nzap85,11,3,8,8,5,834,a+,191,sshooter_becchu,9,6,3,6,4,796,x,168,sputtery_clear,12,8,4,9,4,1099,s+,189,prime_becchu,8,7,1,7,3,1033,s+,150,herocharger_replica,6,6,0,3,3,960,a+,122,promodeler_rg,3,2,1,17,0,690,x,147
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,dynamo_becchu,3,3,0,2,4,1169,,148,nzap89,3,3,0,1,5,1209,,154,splatcharger,3,3,0,1,1,483,,21,nautilus47,4,3,1,3,0,312,,164,nzap85,3,0,3,3,4,1017,,248,dualsweeper_custom,2,1,1,4,3,995,,153,maneuver,3,3,0,2,3,743,,162,splatcharger,2,2,0,4,0,306,,112
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,211,alpha,TRUE,nzap85,10,8,2,5,4,904,x,242,furo,8,5,3,4,4,1057,s,186,octoshooter_replica,9,8,1,4,2,685,x,245,barrelspinner_remix,10,10,0,4,3,530,x,298,sharp_neo,11,9,2,5,4,1133,s+,40,l3reelgun_d,6,5,1,9,1,814,s+,74,carbon_deco,5,3,2,11,0,419,c-,17,hydra,0,0,0,6,0,347,a-,28
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,130,bravo,TRUE,dualsweeper_custom,5,5,0,4,1,450,s,198,prime_becchu,1,0,1,5,1,563,s,93,variableroller,2,2,0,5,1,402,s,194,heroroller_replica,2,2,0,4,0,380,s,123,bold,7,6,1,2,1,678,s,224,splatspinner,4,3,1,1,2,502,s,116,splatroller,4,4,0,3,1,457,s,25,h3reelgun_d,7,5,2,3,1,454,s,253
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,13,11,2,7,4,1255,x,305,prime_becchu,9,5,4,9,2,1210,x,65,bucketslosher_soda,10,8,2,8,1,1070,x,166,kelvin525_deco,8,6,2,8,2,889,x,99,96gal,8,8,0,8,5,1293,x,198,nova,16,14,2,8,4,1088,x,350,spygadget_becchu,9,5,4,6,5,1087,x,127,dualsweeper_custom,6,5,1,8,2,1048,x,324
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,173,alpha,TRUE,screwslosher_becchu,9,6,3,5,1,626,a-,142,bold,8,7,1,4,0,768,a-,66,nzap89,4,3,1,4,2,672,a-,270,nzap89,5,5,0,6,1,330,a-,89,promodeler_mg,3,3,0,7,3,715,a-,188,nzap89,4,3,1,3,3,690,a-,160,rapid,7,6,1,5,1,599,a-,67,sharp_neo,6,4,2,6,0,331,a-,72
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,131,alpha,TRUE,splatcharger_collabo,9,8,1,1,2,499,x,211,hydra,6,6,0,1,2,541,s+,182,splatroller,10,8,2,2,1,422,s+,145,prime_becchu,2,1,1,3,2,408,a-,96,wakaba,2,1,1,5,3,777,b-,14,maneuver_becchu,3,3,0,5,1,496,a+,100,splatroller,1,1,0,7,0,314,b-,15,hydra,3,2,1,6,0,301,c-,27
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,5,5,0,1,1,740,,164,splatcharger_becchu,10,10,0,0,3,1078,,247,dynamo_becchu,3,3,0,3,2,784,,102,liter4k_scope_custom,0,0,0,1,1,708,,220,nzap89,1,1,0,1,4,925,,132,h3reelgun_d,1,0,1,4,1,810,,295,maneuver,2,1,1,6,2,761,,67,nova,2,2,0,7,0,503,,363
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,234,bravo,TRUE,liter4k_scope,9,8,1,6,1,810,x,174,wakaba,7,6,1,6,4,1213,x,227,quadhopper_black,3,3,0,10,0,569,x,187,hydra_custom,4,2,2,7,1,546,x,38,furo,7,2,5,6,4,1118,x,357,sshooter_collabo,11,8,3,5,2,866,x,193,sputtery_clear,11,10,1,4,2,744,x,198,liter4k,7,6,1,5,2,571,x,229
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,7,5,2,1,2,991,,211,96gal_deco,12,7,5,3,2,932,,135,octoshooter_replica,7,6,1,1,2,899,,99,liter4k,4,3,1,1,2,609,,190,explosher_custom,4,4,0,3,2,1072,,282,pablo_permanent,1,1,0,5,3,936,,206,wakaba,1,0,1,6,1,891,,229,nova,1,1,0,8,0,393,,143
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,318,bravo,FALSE,octoshooter_replica,14,13,1,7,3,1021,x,376,bold_neo,9,8,1,8,10,1621,x,263,rapid,14,6,8,11,3,1146,x,77,sshooter,11,7,4,9,4,1094,x,226,prime_becchu,13,11,2,8,4,1434,x,96,bucketslosher_deco,12,11,1,9,5,1365,x,147,bottlegeyser,10,7,3,10,3,850,x,121,splatscope,6,6,0,8,1,841,x,92
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,spygadget_becchu,3,2,1,4,2,603,,65,maneuver_collabo,12,10,2,2,3,1095,,12,wakaba,3,0,3,5,3,901,,62,nzap89,0,0,0,3,4,875,,74,splatspinner_collabo,2,2,0,2,4,1055,,55,explosher_custom,3,2,1,5,1,964,,115,kugelschreiber,6,5,1,0,2,811,,210,squiclean_b,6,5,1,6,1,657,,44
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,3,3,0,4,0,634,,156,bold,1,1,0,1,3,1105,,22,promodeler_mg,6,6,0,2,4,1029,,77,variableroller_foil,4,4,0,0,4,968,,142,bold,1,1,0,5,3,1227,,38,maneuver,3,2,1,3,3,1005,,51,promodeler_pg,2,2,0,6,2,814,,33,splatroller,1,1,0,0,0,0,,179
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,4,3,1,2,4,1009,,192,dualsweeper_custom,2,1,1,5,2,871,,185,variableroller_foil,2,2,0,4,3,832,,82,dualsweeper_custom,4,4,0,5,2,780,,101,sharp_neo,6,5,1,4,2,1200,,146,bold_7,2,1,1,1,3,985,,153,96gal,6,3,3,3,4,885,,121,hokusai_hue,7,6,1,3,3,816,,35
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,screwslosher_becchu,11,10,1,8,4,1321,x,394,prime_collabo,14,11,3,8,4,1334,x,287,kugelschreiber_hue,8,2,6,7,3,1080,x,78,splatroller,5,4,1,11,0,638,x,78,96gal,10,6,4,6,3,1176,x,265,campingshelter,7,4,3,8,3,1174,x,140,splatroller,13,12,1,6,2,1143,x,392,maneuver_collabo,13,12,1,7,2,1016,x,317
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,104,bravo,TRUE,prime_becchu,3,3,0,4,0,355,s,390,bold_neo,3,3,0,4,2,597,s,54,sshooter,2,2,0,3,1,531,s,81,nova_neo,3,0,3,4,0,339,s,346,sharp_neo,5,4,1,1,2,658,s,144,sputtery_clear,5,5,0,3,1,606,s,93,wakaba,5,2,3,3,1,486,s,426,sshooter_becchu,6,4,2,1,2,468,s,239
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,239,alpha,TRUE,dualsweeper_custom,10,9,1,6,3,965,s,198,sshooter_becchu,2,1,1,8,4,939,s,179,octoshooter_replica,9,7,2,6,1,785,s,204,carbon,9,8,1,7,2,664,s,113,sshooter_becchu,6,4,2,5,5,1265,s,98,bold,8,5,3,7,3,914,s,297,hissen_hue,7,7,0,7,2,677,s,99,sshooter_collabo,11,11,0,6,2,0,s,173
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,80,alpha,TRUE,sshooter_becchu,2,1,1,1,1,313,s+,204,nzap89,5,3,2,0,3,544,s+,185,heroroller_replica,3,3,0,1,1,363,s+,323,kelvin525_deco,7,6,1,2,1,355,s+,114,wakaba,2,2,0,3,0,423,s+,51,spygadget,1,1,0,4,1,403,s+,168,prime_becchu,1,1,0,3,0,209,s+,392,sshooter_collabo,0,0,0,3,0,191,s+,219
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,135,alpha,TRUE,splatcharger_collabo,3,2,1,2,1,446,x,211,prime_becchu,8,8,0,1,2,557,a-,96,splatroller,6,6,0,3,1,462,s+,145,hydra,4,2,2,3,0,362,s+,182,wakaba,4,3,1,4,2,640,b+,63,barrelspinner_remix,6,6,0,3,1,495,a+,216,barrelspinner,0,0,0,5,1,322,s,117,prime,0,0,0,6,0,221,s,180
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,117,alpha,TRUE,dualsweeper,9,5,4,1,3,480,x,419,wakaba,8,3,5,1,3,454,x,360,sshooter_becchu,11,7,4,1,2,419,x,168,nzap85,6,4,2,3,1,287,a+,191,pablo,1,1,0,1,2,523,b-,54,splatroller,1,1,0,6,0,335,x,303,splatroller,5,4,1,5,0,302,s+,388,splatroller,1,0,1,7,0,225,s+,116
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,87,alpha,TRUE,screwslosher_becchu,4,3,1,2,0,441,a-,142,hokusai_hue,5,4,1,2,2,436,a-,53,quadhopper_black,5,5,0,2,1,395,a-,107,bold_7,1,0,1,2,0,383,a,140,sputtery_clear,2,1,1,3,1,419,a,73,momiji,4,3,1,4,1,364,a,208,hokusai_becchu,3,2,1,3,1,334,a-,249,dualsweeper_custom,2,2,0,3,0,245,a-,125
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,313,bravo,FALSE,nzap85,9,7,2,11,5,1117,x,242,furo,9,2,7,9,4,1219,s,186,octoshooter_replica,13,12,1,8,4,1009,x,245,barrelspinner_remix,11,7,4,9,4,798,x,298,wakaba,19,10,9,7,6,1528,s+,95,sshooter_collabo,15,14,1,8,4,1140,x,447,pablo,5,3,2,8,4,971,b,17,splatcharger,14,10,4,5,3,731,x,225
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,3,3,0,2,1,626,,164,prime_becchu,10,9,1,2,2,795,,159,maneuver,6,5,1,5,1,750,,67,longblaster_necro,3,2,1,3,2,620,,220,furo,1,1,0,4,2,843,,132,splatcharger_becchu,4,4,0,4,1,807,,247,splatroller,1,1,0,5,2,713,,106,nova,5,5,0,7,1,546,,363
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,15,11,4,10,1,1080,s,390,octoshooter_replica,10,5,5,8,4,1134,s,362,96gal,17,8,9,9,3,1103,s,112,splatroller,11,10,1,11,3,821,s,69,explosher_custom,11,7,4,7,2,1402,s,101,nzap85,11,10,1,10,2,1314,s,164,prime_becchu,10,10,0,10,1,832,s,28,nova_neo,17,11,6,8,2,809,s,346
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,319,bravo,FALSE,sshooter_becchu,9,7,2,11,2,1316,s+,204,nzap85,15,12,3,9,5,1387,s+,99,spygadget,12,9,3,12,5,1128,s+,168,kelvin525_deco,7,5,2,10,2,889,s+,114,wakaba,20,12,8,8,4,1475,s+,363,heroroller_replica,18,17,1,7,5,1218,s+,323,dualsweeper_custom,10,7,3,9,2,1047,s+,106,sshooter_becchu,7,5,2,10,0,873,s+,127
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,bold_7,9,8,1,11,3,1169,x,305,h3reelgun_d,8,3,5,7,6,1645,x,311,nzap85,12,10,2,9,2,1121,x,98,herocharger_replica,7,6,1,3,2,799,x,230,splatspinner,14,10,4,4,6,1557,x,228,ochiba,14,10,4,5,4,1366,x,376,prime_becchu,8,4,4,7,2,1193,x,152,bucketslosher_soda,7,6,1,11,1,660,x,166
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,4,3,1,3,2,1037,,211,momiji,0,0,0,5,5,1520,,229,sharp_neo,3,3,0,2,3,993,,112,splatcharger_becchu,0,0,0,3,1,602,,190,pablo_permanent,3,0,3,0,5,1338,,206,explosher_custom,6,5,1,0,3,1199,,282,bold_neo,3,2,1,2,5,965,,295,octoshooter_replica,6,6,0,4,0,936,,99
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,34,bravo,TRUE,liter4k_scope,0,0,0,2,0,141,x,174,sharp,1,1,0,0,1,159,x,143,dualsweeper_custom,1,1,0,2,0,159,x,367,bold,0,0,0,2,0,78,x,280,sputtery_clear,6,6,0,0,1,330,x,198,wakaba,0,0,0,0,0,140,x,284,sshooter_collabo,0,0,0,1,0,113,x,193,kugelschreiber_hue,0,0,0,1,0,109,x,239
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,4,3,1,4,5,1069,,192,dualsweeper_custom,6,5,1,3,3,1164,,185,dualsweeper_custom,4,4,0,6,0,648,,101,bold_7,0,0,0,1,0,89,,153,sharp_neo,4,3,1,1,3,1142,,146,variableroller_foil,2,2,0,3,2,788,,82,hokusai_hue,2,2,0,3,3,759,,35,splatroller,5,5,0,5,0,558,,104
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,splatcharger_collabo,7,7,0,2,5,1045,x,211,splatroller,18,18,0,5,4,1106,s+,145,hydra,19,18,1,4,2,951,s+,182,prime_becchu,7,4,3,6,2,803,a-,96,sshooter_becchu,4,3,1,10,2,999,b+,52,campingshelter_camo,5,2,3,13,1,938,b+,50,nova,10,9,1,11,2,775,a-,60,rapid,5,3,2,13,0,775,a+,49
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,182,bravo,TRUE,screwslosher_becchu,5,1,4,4,1,654,a-,143,jetsweeper,4,4,0,1,5,907,a-,161,bold,3,3,0,6,3,831,a,153,nzap85,6,6,0,6,1,595,a-,133,sharp_neo,1,0,1,4,2,943,a-,349,dualsweeper_custom,4,3,1,3,3,789,a-,227,sshooter_becchu,9,7,2,2,3,718,a,303,clashblaster_neo,7,6,1,5,1,489,a-,70
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,maneuver_becchu,3,2,1,3,2,767,,156,bold,1,1,0,3,2,993,,22,variableroller_foil,7,7,0,3,2,929,,142,bottlegeyser_foil,5,5,0,4,3,700,,77,bold,1,1,0,5,1,971,,38,sshooter_becchu,5,3,2,2,4,942,,59,promodeler_pg,2,2,0,4,3,936,,33,prime_becchu,8,7,1,4,1,577,,81
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,329,bravo,FALSE,dualsweeper,6,4,2,7,6,1246,x,419,wakaba,11,4,7,6,6,1519,x,361,nzap85,9,6,3,7,5,1300,a+,191,sshooter_becchu,8,7,1,12,5,1241,x,168,wakaba,14,12,2,6,6,1471,s+,201,dualsweeper_custom,11,4,7,6,5,1451,x,187,dynamo_tesla,17,10,7,4,6,1366,x,266,splatscope_becchu,8,5,3,6,6,1246,x,135
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,octoshooter_replica,14,11,3,8,4,1211,x,376,rapid,9,5,4,7,4,1286,x,77,sshooter_collabo,21,21,0,9,3,1074,x,91,liter4k,8,3,5,5,4,908,s+,63,nzap85,15,11,4,10,4,1326,x,303,wakaba,12,6,6,12,4,1299,c-,27,pablo,8,4,4,8,5,996,x,287,nzap85,8,8,0,10,2,900,x,355
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sputtery_clear,9,9,0,11,2,959,x,174,nzap85,9,5,4,6,6,1673,x,195,explosher_custom,3,1,2,11,4,1158,x,170,splatcharger_becchu,5,4,1,8,4,813,x,266,nzap85,14,6,8,6,3,1461,x,96,sshooter_becchu,15,11,4,6,4,1124,x,170,dualsweeper_custom,10,5,5,4,3,1031,x,135,hydra_custom,20,14,6,5,4,961,x,214
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,318,alpha,FALSE,screwslosher_becchu,8,6,2,7,2,1070,x,394,herospinner_replica,13,5,8,2,6,1228,x,273,splatroller,12,12,0,7,4,1167,x,181,splatroller,8,8,0,6,3,858,x,392,96gal,12,7,5,6,5,1679,x,265,kugelschreiber_hue,5,3,2,6,3,1023,x,78,splatroller,7,5,2,10,1,785,x,55,splatroller,3,3,0,10,1,702,x,59
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,splatscope,6,6,0,1,2,771,,164,heroshelter_replica,3,1,2,4,2,883,,194,nova,5,5,0,4,2,657,,363,liter4k,1,1,0,6,0,360,,238,wakaba,4,2,2,3,3,901,,120,splatcharger_becchu,6,6,0,2,2,851,,247,ochiba,2,1,1,3,2,831,,67,longblaster_necro,6,5,1,5,0,464,,220
2020-01-11T14:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,6,6,0,1,3,1065,,211,momiji,0,0,0,6,3,1017,,229,nzap85,5,5,0,4,3,933,,13,bamboo14mk1,7,6,1,3,2,777,,295,explosher_custom,8,4,4,2,4,1262,,282,pablo_permanent,2,0,2,6,2,855,,206,bucketslosher_soda,5,5,0,4,1,847,,45,octoshooter_replica,5,5,0,5,1,756,,99
2020-01-11T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,310,bravo,FALSE,nzap85,14,4,10,11,4,1007,x,242,furo,6,3,3,6,5,1383,s,186,barrelspinner_remix,15,13,2,7,5,1210,x,298,octoshooter_replica,14,14,0,7,2,967,x,245,prime_becchu,12,9,3,9,4,1423,x,194,quadhopper_black,10,10,0,10,1,1125,x,213,octoshooter_replica,6,2,4,9,3,1103,x,88,nzap85,16,9,7,6,5,1066,x,279
2020-01-11T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,71,bravo,TRUE,screwslosher_becchu,2,2,0,1,0,325,a-,143,dualsweeper_custom,0,0,0,2,0,294,a-,227,sputtery,5,5,0,1,0,279,a,124,herocharger_replica,0,0,0,1,0,121,a-,74,dualsweeper_custom,1,1,0,2,1,353,a-,119,splatroller,2,2,0,0,1,307,a,132,nzap85,2,0,2,3,0,198,a-,236,hydra,2,2,0,2,0,187,a+,161
