# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,spygadget,0,0,0,4,3,762,,63,furo_deco,9,7,2,4,3,1129,,83,bold,6,5,1,6,2,928,,58,bucketslosher_deco,3,2,1,3,2,854,,64,l3reelgun_becchu,12,8,4,3,2,1118,,172,furo,7,6,1,3,3,955,,41,hissen_hue,2,2,0,5,2,736,,68,maneuver,4,1,3,3,2,631,,52
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,73,alpha,TRUE,dualsweeper,3,1,2,1,0,216,x,411,dynamo_becchu,7,5,2,1,1,300,x,271,nova_becchu,6,3,3,1,1,342,x,366,dualsweeper,7,6,1,1,1,332,x,382,nova_becchu,1,1,0,4,0,89,x,240,bold,2,2,0,3,0,292,x,342,prime_collabo,1,0,1,4,0,218,x,374,sshooter_collabo,1,1,0,4,0,267,,99
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,5,4,1,4,2,742,,189,splatscope,3,3,0,3,2,671,,215,splatroller,2,2,0,2,2,622,,8,pablo,3,3,0,6,0,416,,49,nzap89,4,2,2,2,3,939,,204,herocharger_replica,4,3,1,3,2,695,,112,h3reelgun,10,7,3,4,2,599,,137,longblaster,3,3,0,3,1,577,,40
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,320,alpha,FALSE,dualsweeper,14,6,8,9,3,1054,x,411,liter4k,10,7,3,3,3,1044,x,330,liter4k,11,9,2,5,2,836,s+,161,dualsweeper,19,17,2,8,2,985,x,382,prime_becchu,6,4,2,11,1,861,x,151,nzap85,11,8,3,11,2,1072,x,285,explosher_custom,8,6,2,8,2,1099,x,313,barrelspinner_remix,9,7,2,9,3,855,x,393
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,261,bravo,TRUE,nzap85,10,7,3,10,3,1281,x,339,dualsweeper_custom,5,2,3,7,1,962,x,148,pablo_hue,10,8,2,6,5,1268,x,157,clashblaster_neo,5,3,2,14,0,468,b+,194,carbon_deco,18,17,1,6,0,907,x,167,kugelschreiber_hue,12,7,5,4,3,1059,x,241,dynamo_becchu,2,2,0,5,3,916,c,109,quadhopper_black,15,11,4,5,2,1170,x,273
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,320,alpha,FALSE,longblaster,15,13,2,8,4,1231,s+,132,wakaba,15,8,7,8,6,1620,s,262,sputtery_clear,8,6,2,8,2,668,b,60,pablo,6,2,4,8,2,941,s+,112,splatspinner,17,10,7,5,5,1374,a,35,sshooter_becchu,12,9,3,8,3,1133,a-,39,kugelschreiber_hue,10,8,2,8,2,792,a-,72,sshooter,6,5,1,8,3,1100,,11
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,250,alpha,TRUE,hydra_custom,15,13,2,5,3,666,x,356,promodeler_mg,5,5,0,9,7,1558,x,148,h3reelgun_d,12,4,8,6,3,1009,x,120,soytuber_custom,5,5,0,5,4,637,x,112,sshooter_collabo,8,6,2,6,3,1052,x,95,prime_collabo,9,9,0,9,1,682,x,168,splatscope,6,4,2,6,1,968,x,101,jetsweeper_custom,8,6,2,6,4,1043,x,253
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,256,bravo,TRUE,splatspinner_becchu,10,7,3,5,5,1145,x,583,96gal,10,6,4,6,5,1082,x,253,l3reelgun_d,9,6,3,7,3,1115,x,306,herobrush_replica,3,3,0,5,4,839,x,152,52gal_becchu,10,8,2,5,5,998,x,246,quadhopper_black,8,6,2,7,2,821,x,213,liter4k_scope,7,4,3,2,6,1279,x,118,heroshooter_replica,5,5,0,8,3,981,x,240
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,187,alpha,TRUE,nzap85,12,8,4,4,3,811,s,213,explosher,3,3,0,2,2,747,s,77,prime_becchu,4,2,2,2,3,783,s,172,sputtery_clear,9,8,1,4,3,902,s,79,kelvin525_deco,4,3,1,6,2,595,s,91,nzap85,5,4,1,6,2,696,s,161,dynamo_becchu,3,2,1,5,3,749,s,99,ochiba,3,3,0,4,3,883,s,164
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,spygadget,7,4,3,3,3,796,,63,l3reelgun_becchu,10,9,1,2,4,1054,,172,furo_deco,4,2,2,5,2,940,,83,hissen_hue,7,6,1,4,2,788,,68,quadhopper_black,7,6,1,5,2,900,,41,bold,2,2,0,6,1,829,,58,maneuver,4,3,1,5,2,762,,52,bucketslosher_deco,4,3,1,5,1,703,,64
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,290,alpha,TRUE,l3reelgun_d,14,11,3,7,4,1139,x,194,sshooter_collabo,17,13,4,4,4,1131,b,14,kelvin525_becchu,16,12,4,2,5,1060,a+,147,pablo_hue,7,3,4,8,3,709,a,76,l3reelgun_d,11,7,4,11,3,1107,s+,102,sharp_neo,10,7,3,12,0,887,s,69,dualsweeper_custom,8,5,3,8,2,1330,x,205,l3reelgun,2,2,0,8,1,575,b,120
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,8,7,1,13,2,1358,s,60,longblaster_necro,6,4,2,9,2,980,s,47,herocharger_replica,8,8,0,8,1,939,s,44,bold,6,6,0,11,3,1305,s,37,prime_becchu,17,14,3,3,5,1284,s,111,nzap89,16,11,5,8,5,1480,s,122,hokusai,12,6,6,7,4,845,s,65,splatscope,13,10,3,7,2,994,s,84
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,308,alpha,FALSE,l3reelgun_d,16,9,7,7,4,1096,s+,193,l3reelgun_d,25,15,10,8,2,865,x,253,l3reelgun,12,10,2,10,1,694,a-,137,h3reelgun,10,3,7,7,2,899,a-,126,heromaneuver_replica,18,14,4,10,4,1268,s,126,longblaster_necro,17,14,3,12,2,793,s,40,longblaster_necro,7,2,5,10,2,775,b+,44,squiclean_a,4,2,2,5,1,0,b+,57
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,313,alpha,FALSE,sshooter_collabo,12,10,2,9,1,1181,a-,90,nzap89,12,12,0,8,7,1728,a,81,bold_7,2,2,0,9,5,1559,a-,156,promodeler_mg,6,5,1,4,8,2029,a-,124,bold,7,6,1,8,8,1673,a-,172,bold_neo,5,5,0,7,7,1677,a-,89,prime_becchu,13,11,2,6,5,1486,a,102,sshooter_becchu,8,8,0,8,6,1496,a-,75
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,4,4,0,3,3,839,,189,dynamo_becchu,1,0,1,3,4,981,,112,splatcharger_becchu,2,2,0,2,3,862,,208,jetsweeper_custom,5,2,3,5,0,566,,215,promodeler_pg,3,2,1,0,6,1386,,35,liter4k_scope,5,3,2,0,4,1214,,309,squiclean_a,8,6,2,3,2,587,,149,h3reelgun,4,2,2,5,1,532,,137
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,300,bravo,FALSE,jetsweeper,12,11,1,8,3,974,x,240,explosher_custom,13,4,9,6,3,1327,x,297,campingshelter_camo,11,8,3,7,2,1043,x,242,pablo,9,7,2,10,1,790,a+,184,sputtery_clear,14,12,2,6,3,1326,s+,177,hotblaster_custom,11,10,1,10,1,892,x,190,nzap85,6,5,1,9,1,933,b+,78,nzap89,5,4,1,5,4,1045,a-,95
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,311,alpha,FALSE,nzap85,12,8,4,10,5,1406,s,213,nzap85,13,9,4,10,4,1309,s,161,explosher_custom,13,8,5,5,5,1687,s,147,wakaba,7,3,4,9,6,1524,s,171,prime_becchu,6,6,0,9,3,1115,s,298,ochiba,14,11,3,4,8,1861,s,164,nzap85,16,8,8,7,5,1623,s,33,sshooter_collabo,11,9,2,8,5,1332,s,108
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,spygadget,1,1,0,3,4,1011,,63,furo_deco,1,1,0,7,2,811,,83,maneuver,1,0,1,4,2,797,,52,pablo,6,5,1,8,0,592,,58,bold_neo,9,8,1,2,5,1148,,41,l3reelgun_becchu,8,7,1,1,3,911,,172,bucketslosher_deco,8,5,3,3,2,698,,64,hissen_hue,3,2,1,1,2,656,,68
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,317,alpha,FALSE,nzap85,16,10,6,5,8,1837,x,339,pablo_hue,11,10,1,8,6,1164,x,157,dualsweeper_custom,5,3,2,5,4,1328,x,148,clashblaster_neo,5,4,1,13,1,511,b+,194,prime_becchu,8,7,1,8,2,1124,x,429,sshooter_collabo,10,6,4,8,2,1037,x,396,longblaster_necro,14,11,3,8,2,1041,x,532,hydra_custom,11,7,4,3,5,1281,x,188
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,255,alpha,TRUE,dualsweeper,10,3,7,5,4,985,x,411,dualsweeper,12,7,5,7,2,849,x,382,explosher_custom,10,9,1,5,2,1044,x,313,barrelspinner_remix,11,10,1,6,1,755,x,393,hydra_custom,9,4,5,7,3,705,x,225,squiclean_b,10,10,0,6,3,1089,x,149,prime_becchu,4,4,0,8,3,812,x,151,nzap85,8,5,3,8,2,775,x,285
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,bravo,FALSE,splatspinner_becchu,5,4,1,8,5,1175,x,583,liter4k_scope,4,3,1,4,6,1470,x,118,prime_collabo,4,4,0,3,5,1288,x,168,heroshooter_replica,10,10,0,8,5,1371,x,240,kugelschreiber_hue,7,6,1,6,3,986,x,315,wakaba,10,5,5,5,7,1530,x,63,explosher,4,2,2,4,5,1422,x,250,splatspinner,11,10,1,6,5,1580,x,378
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,300,alpha,FALSE,hydra_custom,15,9,6,7,3,889,x,356,promodeler_mg,7,4,3,7,7,1746,x,601,sharp_neo,12,9,3,8,3,1015,x,168,octoshooter_replica,14,11,3,8,3,1387,x,536,campingshelter_camo,12,8,4,11,2,1038,x,232,hissen,12,9,3,7,3,927,x,145,sharp_neo,13,9,4,9,2,1559,x,198,jetsweeper_custom,7,4,3,6,6,1304,x,253
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,10,7,3,2,2,809,,189,variableroller_foil,4,3,1,3,3,988,,171,nzap89,2,2,0,5,3,879,,68,splatcharger_becchu,4,4,0,3,1,651,,198,variableroller_foil,1,1,0,0,5,1129,,149,bold,5,5,0,6,3,895,,179,dualsweeper_custom,7,5,2,6,2,854,,82,sputtery_clear,2,2,0,4,2,792,,112
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,320,alpha,FALSE,longblaster,12,9,3,10,2,975,s+,132,splatroller,8,7,1,8,2,1040,c-,16,sputtery_clear,7,7,0,10,1,747,b,60,herocharger_replica,6,6,0,11,0,611,a+,65,nova,27,25,2,5,4,1156,a-,95,splatcharger,7,6,1,6,1,865,a,87,pablo_hue,6,5,1,10,2,778,a+,111,dualsweeper_custom,3,2,1,8,2,814,b-,48
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,ama,320,alpha,FALSE,l3reelgun_d,14,12,2,7,4,1328,x,194,kelvin525_becchu,12,8,4,6,5,1194,a+,147,pablo_hue,8,3,5,8,3,923,a,76,sshooter_collabo,7,6,1,8,4,1065,b,15,sputtery_clear,17,15,2,8,2,1124,x,248,kugelschreiber_hue,8,6,2,7,4,1123,s+,91,maneuver_becchu,8,6,2,9,3,912,a,97,explosher,6,2,4,5,3,1314,s+,297
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,screwslosher_becchu,13,8,5,5,2,1255,s+,193,screwslosher_neo,22,19,3,7,2,1089,x,253,screwslosher_neo,13,5,8,8,1,715,a-,137,screwslosher_neo,9,4,5,4,2,1006,a-,126,pablo,12,9,3,8,3,1152,x,286,clashblaster_neo,11,6,5,10,2,1021,a+,256,splatroller,8,6,2,9,1,817,a,255,furo,4,3,1,9,4,1116,c+,35
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,7,7,0,10,0,1147,a-,90,bold,8,6,2,11,7,1660,a-,67,heroroller_replica,8,7,1,9,6,1445,a,60,furo,2,2,0,8,5,1700,a-,226,furo_deco,15,11,4,4,5,1572,a-,68,explosher,8,5,3,7,4,1209,a,51,dualsweeper_custom,15,11,4,6,3,1451,a-,45,bold,12,11,1,5,5,1813,a-,97
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,217,alpha,TRUE,sharp_neo,12,10,2,6,3,889,s,60,variableroller_foil,5,4,1,5,2,638,s,45,heromaneuver_replica,8,7,1,6,4,933,s,54,splatscope_becchu,3,3,0,6,2,547,s,47,96gal_deco,1,1,0,7,2,710,s,38,barrelspinner_remix,8,7,1,6,3,608,s,34,nzap85,11,6,5,5,3,790,s,87,splatroller_becchu,9,9,0,6,1,691,s,80
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,300,alpha,FALSE,pablo_hue,9,6,3,8,2,943,x,240,rapid_becchu,13,9,4,8,3,881,x,297,h3reelgun_cherry,10,7,3,6,1,1119,x,242,hokusai_becchu,8,7,1,7,3,896,a+,184,52gal,12,11,1,9,3,763,x,276,longblaster_necro,9,8,1,8,5,1238,a-,75,pablo,8,7,1,7,3,680,a,132,screwslosher_becchu,8,3,5,5,3,1198,a+,85
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,spygadget,1,0,1,4,4,933,,63,hissen_hue,6,5,1,3,2,1108,,68,l3reelgun_becchu,5,5,0,5,2,873,,172,squiclean_a,2,0,2,4,1,448,,109,bold_neo,4,3,1,2,5,1134,,28,furo_deco,5,5,0,2,3,1094,,83,nzap85,5,4,1,3,3,906,,9,pablo,4,4,0,3,1,697,,58
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,115,alpha,TRUE,52gal,3,3,0,2,1,414,x,183,nova,2,2,0,5,0,280,x,264,furo_deco,3,2,1,0,2,599,x,210,dualsweeper_custom,5,5,0,2,1,617,x,351,dynamo,1,1,0,2,2,416,x,129,maneuver_collabo,1,0,1,3,2,473,x,154,furo,5,3,2,4,2,557,x,199,prime_becchu,6,5,1,3,2,487,x,160
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,11,10,1,7,5,1572,s,214,furo_deco,6,5,1,7,6,1730,s,59,bold_7,7,6,1,7,6,1498,s,137,sshooter_collabo,8,7,1,9,3,1256,s,160,dynamo_becchu,7,4,3,7,6,1442,s,99,bold,6,5,1,9,4,1607,s,43,ochiba,15,10,5,4,6,1721,s,164,nzap89,10,10,0,8,6,1389,s,352
2019-12-31T14:00:00+00:00,5.0.1,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,10,9,1,0,3,834,,189,nzap85,9,7,2,1,3,984,,244,wakaba,6,2,4,1,4,957,,44,sharp_neo,1,0,1,1,2,890,,89,furo,0,0,0,5,4,1267,,98,furo,3,3,0,5,2,909,,150,soytuber,0,0,0,7,1,498,,71,bucketslosher_soda,0,0,0,1,1,0,,64
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_4,asari,sumeshi,226,alpha,TRUE,nzap85,15,14,1,5,5,1323,x,339,pablo_hue,6,4,2,4,6,1080,x,157,dualsweeper_custom,5,3,2,2,3,1080,x,148,clashblaster_neo,1,1,0,5,1,551,b+,194,nzap89,7,4,3,3,4,915,s+,106,explosher,4,2,2,6,0,786,s,120,nzap85,7,5,2,5,3,915,s+,234,carbon,6,5,1,8,2,878,x,195
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_2,asari,ama,229,alpha,TRUE,dualsweeper,6,4,2,4,4,918,x,411,dualsweeper,8,6,2,6,2,741,x,382,sharp_neo,13,11,2,7,3,1252,x,186,h3reelgun_d,10,7,3,6,2,899,x,187,screwslosher_becchu,7,4,3,8,1,828,x,254,octoshooter_replica,8,5,3,7,0,807,x,140,prime_becchu,13,10,3,6,1,933,x,391,sputtery,5,4,1,7,2,825,x,317
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,108,bravo,TRUE,splatspinner_becchu,1,1,0,4,0,470,x,583,bamboo14mk1,1,1,0,5,3,563,x,229,sshooter_collabo,2,2,0,3,1,524,x,330,furo,3,0,3,5,2,602,x,142,l3reelgun,6,4,2,0,2,717,x,326,pablo_hue,4,3,1,1,2,586,x,255,explosher,6,5,1,1,2,620,x,332,nautilus79,5,5,0,2,1,435,x,369
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,hokke,178,alpha,TRUE,hydra_custom,10,6,4,3,2,554,x,356,splatscope_collabo,4,3,1,2,2,825,x,424,sshooter_collabo,9,9,0,2,3,796,x,198,pablo,3,2,1,3,1,612,x,157,bold_neo,4,3,1,5,5,1026,x,456,splatcharger_collabo,4,3,1,5,1,502,x,95,sputtery_clear,3,2,1,5,3,651,x,88,heroshelter_replica,2,2,0,5,3,833,x,281
2019-12-31T14:00:00+00:00,5.0.1,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,12,10,2,14,4,1389,s,60,barrelspinner,9,6,3,7,1,1051,s,56,squiclean_a,5,4,1,11,3,766,s,39,nzap85,15,11,4,9,4,1071,s,87,quadhopper_black,17,11,6,6,5,1310,s,82,promodeler_pg,14,11,3,5,5,1597,s,30,heroroller_replica,14,13,1,10,2,956,s,54,splatscope_becchu,6,6,0,10,2,783,s,47
2019-12-31T14:00:00+00:00,5.0.1,gachi,squad_2,asari,sumeshi,300,bravo,FALSE,longblaster,12,9,3,7,3,958,s+,132,kugelschreiber_hue,10,6,4,7,2,1033,b-,71,sputtery_clear,7,7,0,10,0,595,b,60,splatscope_becchu,5,4,1,10,2,867,a,42,barrelspinner_remix,17,14,3,6,2,1011,s,42,variableroller_foil,16,14,2,7,6,1335,s+,171,hokusai,6,4,2,7,3,755,c-,17,liter4k_custom,2,2,0,6,3,610,a+,135
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_collabo,3,2,1,7,0,788,b,90,promodeler_pg,4,2,2,3,5,1413,b,66,splatroller,9,8,1,9,0,692,b,133,bold,4,4,0,5,3,1378,b+,199,nzap89,1,1,0,1,0,0,b,98,splatroller,10,10,0,4,1,797,b,55,momiji,11,10,1,5,4,1735,b,123,promodeler_mg,6,3,3,6,5,1480,b,138
2019-12-31T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,alpha,FALSE,sputtery,7,6,1,10,1,1010,x,193,nzap85,18,17,1,7,3,951,x,253,dualsweeper_custom,8,6,2,10,2,919,a-,137,nzap85,4,0,4,10,3,1004,a+,126,sshooter_collabo,22,19,3,10,2,918,s+,180,sputtery,15,11,4,8,3,1029,x,167,hydra_custom,12,3,9,4,3,841,s,237,rapid_becchu,5,2,3,8,2,741,s+,182
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,13,5,8,9,1,1044,x,217,squiclean_g,8,8,0,9,2,786,x,240,52gal_becchu,8,7,1,11,0,711,x,253,rapid_becchu,6,4,2,6,2,955,x,264,bucketslosher_soda,18,17,1,7,0,831,x,220,prime_becchu,8,6,2,7,3,956,x,188,barrelspinner_deco,12,8,4,5,3,983,x,230,promodeler_rg,7,4,3,5,7,1167,x,131
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,13,5,8,9,1,1044,x,217,52gal_becchu,8,7,1,11,0,711,x,253,squiclean_g,8,8,0,9,2,786,x,240,rapid_becchu,6,4,2,6,2,955,x,264,prime_becchu,8,6,2,7,3,956,x,188,bucketslosher_soda,18,17,1,7,0,831,x,220,promodeler_rg,7,4,3,5,7,1167,x,131,barrelspinner_deco,12,8,4,5,3,983,x,230
2019-12-31T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,332,bravo,FALSE,clashblaster_neo,11,9,2,13,2,853,x,200,maneuver_collabo,12,11,1,11,2,831,s+,139,liter4k,10,10,0,7,4,1159,s+,209,maneuver_collabo,9,5,4,12,3,1025,x,202,carbon_deco,20,19,1,7,3,1094,x,197,sshooter_collabo,16,13,3,10,2,1047,s+,257,dynamo_becchu,10,10,0,9,4,1139,x,369,liter4k_scope,1,1,0,9,3,912,x,294
2019-12-31T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,305,bravo,FALSE,quadhopper_white,5,4,1,9,1,672,x,240,kugelschreiber,16,11,5,5,3,771,x,242,52gal,15,14,1,7,4,964,x,297,furo,4,2,2,9,4,1047,s+,184,hydra_custom,12,11,1,7,2,721,x,249,nzap85,9,6,3,9,3,971,c-,40,campingshelter_camo,9,7,2,7,2,931,x,233,splatroller_becchu,6,6,0,8,2,859,s,72
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,300,alpha,FALSE,dualsweeper,16,11,5,5,3,1167,x,356,splatroller,6,6,0,7,2,704,x,63,bamboo14mk2,4,2,2,6,2,1001,x,78,pablo_hue,5,3,2,4,3,896,x,120,screwslosher_becchu,6,5,1,4,2,1097,x,101,splatroller_collabo,9,9,0,5,2,631,x,111,quadhopper_black,5,3,2,8,0,714,x,161,jetsweeper,6,5,1,5,7,1325,x,274
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,310,alpha,FALSE,sshooter_collabo,13,11,2,4,1,997,b,90,furo_deco,3,3,0,5,5,1554,b-,33,ochiba,7,6,1,8,0,889,b-,82,splatroller_becchu,16,11,5,5,1,805,b+,56,heromaneuver_replica,8,8,0,6,2,895,b,164,wakaba,9,6,3,10,4,1026,b-,52,splatroller,3,1,2,9,1,805,b,55,splatroller_collabo,7,7,0,6,4,1111,b,77
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,305,bravo,FALSE,nzap85,7,6,1,5,3,1239,x,217,barrelspinner_remix,6,6,0,7,3,969,x,155,rapid_becchu,12,8,4,4,2,1112,x,324,octoshooter_replica,14,11,3,12,2,856,x,397,prime_becchu,12,8,4,7,2,854,x,178,sshooter_collabo,11,9,2,12,2,938,x,217,campingshelter_camo,11,7,4,6,2,1181,x,269,l3reelgun,6,4,2,6,4,1286,x,349
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,305,bravo,FALSE,nzap85,7,6,1,5,3,1239,x,217,rapid_becchu,12,8,4,4,2,1112,x,324,barrelspinner_remix,6,6,0,7,3,969,x,155,octoshooter_replica,14,11,3,12,2,856,x,397,sshooter_collabo,11,9,2,12,2,938,x,217,prime_becchu,12,8,4,7,2,854,x,178,campingshelter_camo,11,7,4,6,2,1181,x,269,l3reelgun,6,4,2,6,4,1286,x,349
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,ajifry,320,bravo,FALSE,52gal,8,6,2,9,2,705,x,183,barrelspinner_remix,9,6,3,8,3,1089,x,73,hokusai,15,11,4,7,5,1214,x,99,pablo,7,5,2,9,2,781,x,83,bottlegeyser_foil,11,9,2,5,3,862,x,160,pablo,2,2,0,10,3,891,x,295,octoshooter_replica,22,17,5,8,4,1149,x,228,hydra_custom,8,5,3,5,3,934,x,112
2019-12-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,4,4,0,6,2,860,,60,bold,5,4,1,3,2,916,,66,nzap89,8,6,2,3,3,874,,37,l3reelgun_d,6,3,3,4,3,874,,29,furo,4,3,1,6,2,932,,51,heroroller_replica,6,6,0,5,1,771,,111,squiclean_g,4,4,0,2,3,766,,36,splatroller,3,3,0,5,1,731,,49
2019-12-31T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,198,alpha,TRUE,sputtery,4,4,0,7,1,635,x,193,nzap85,9,6,3,5,3,807,a+,126,dualsweeper_custom,5,3,2,4,3,720,a-,137,nzap85,5,3,2,4,3,809,x,253,sputtery_clear,10,10,0,7,1,564,s,67,bold_neo,8,6,2,2,8,1509,s+,97,splatcharger,4,3,1,3,1,510,s+,123,prime_becchu,1,1,0,4,2,656,s,116
2019-12-31T16:00:00+00:00,5.0.1,gachi,squad_2,hoko,devon,313,alpha,FALSE,h3reelgun_d,15,11,4,8,3,1164,x,370,longblaster_necro,20,16,4,6,2,868,x,349,carbon_deco,10,9,1,9,0,772,x,341,jetsweeper_custom,6,4,2,8,5,1052,x,226,dualsweeper_custom,15,11,4,9,4,1024,x,521,prime_becchu,13,8,5,7,3,946,x,246,prime_becchu,9,5,4,11,1,838,x,252,longblaster_necro,8,7,1,13,1,737,x,195
2019-12-31T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,devon,205,bravo,TRUE,promodeler_pg,3,3,0,9,1,760,x,240,52gal,7,7,0,9,0,473,x,297,kugelschreiber,5,5,0,7,0,395,x,242,rapid_becchu,3,2,1,7,1,434,s+,184,dualsweeper_custom,17,13,4,3,3,1110,x,303,heroroller_replica,11,8,3,5,1,561,x,493,quadhopper_black,6,6,0,4,2,726,x,238,dynamo_becchu,6,5,1,5,1,490,x,238
2019-12-31T16:00:00+00:00,5.0.1,gachi,squad_4,hoko,otoro,300,bravo,FALSE,clashblaster_neo,8,4,4,14,0,868,x,200,heroroller_replica,9,9,0,9,2,858,x,202,maneuver_collabo,9,6,3,7,2,882,s+,139,liter4k,6,6,0,6,3,970,s+,209,dualsweeper_custom,17,12,5,4,3,1262,x,246,bucketslosher_deco,13,12,1,8,2,1073,x,229,nzap85,9,4,5,9,1,815,x,239,splatspinner_becchu,8,5,3,4,2,1017,x,179
2019-12-31T16:00:00+00:00,5.0.1,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,5,3,2,2,2,808,,148,promodeler_mg,1,0,1,2,3,1084,,6,maneuver_collabo,14,12,2,3,3,922,,40,clashblaster,4,3,1,5,1,506,,133,momiji,2,1,1,4,3,975,,43,sshooter,6,6,0,4,2,942,,327,bold,3,3,0,5,0,756,,18,hissen,4,2,2,6,1,588,,109
2019-12-31T16:00:00+00:00,5.0.1,gachi,standard,asari,sumeshi,313,alpha,FALSE,dualsweeper,10,7,3,9,3,1158,x,356,screwslosher_becchu,11,8,3,7,3,1199,x,158,splatroller_collabo,5,4,1,9,2,914,x,104,bold_7,9,7,2,10,3,982,x,159,sshooter_collabo,13,8,5,5,3,991,x,232,ochiba,9,3,6,8,3,1327,x,536,maneuver,4,4,0,6,5,1176,x,60,dynamo_becchu,20,20,0,7,4,1286,x,137
