# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,9,8,1,7,3,1228,x,349,kugelschreiber_hue,10,7,3,8,2,1235,x,165,clashblaster_neo,13,10,3,4,8,1436,x,70,sshooter_becchu,3,3,0,7,6,1117,x,140,sputtery_hue,11,5,6,6,3,1324,x,112,prime_becchu,8,6,2,6,2,1431,x,107,dynamo_becchu,11,10,1,7,2,1048,x,117,96gal,8,5,3,9,5,1559,x,257
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,hokusai_becchu,10,7,3,9,4,1540,s+,221,52gal,6,5,1,8,4,1120,s+,299,splatscope_collabo,2,2,0,4,3,1340,s+,55,splatcharger,10,8,2,5,1,1064,s+,359,splatspinner,10,7,3,8,4,1374,s+,127,bold,5,3,2,6,3,1298,s+,356,variableroller_foil,11,10,1,3,8,1871,s+,198,splatcharger,6,6,0,5,2,1003,s+,94
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,252,bravo,TRUE,sharp_neo,7,5,2,7,3,937,x,294,hokusai_hue,9,7,2,6,6,1062,x,236,screwslosher_neo,5,3,2,4,3,762,x,417,kelvin525_deco,8,5,3,8,2,519,x,175,campingshelter,6,6,0,4,5,950,x,280,hissen,6,3,3,8,2,608,a,238,octoshooter_replica,10,10,0,4,2,833,x,239,prime_becchu,8,6,2,4,4,807,x,435
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,309,bravo,FALSE,sshooter_collabo,7,6,1,7,0,980,b,92,bold,4,4,0,12,2,1023,b,126,screwslosher_becchu,14,9,5,8,0,747,b+,79,kelvin525_deco,14,12,2,6,5,957,b,39,splatroller_collabo,7,6,1,8,2,742,b,70,bold_7,12,10,2,8,2,1029,b,50,maneuver,15,8,7,7,5,1164,b+,76,prime_becchu,8,7,1,8,0,650,b-,35
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,310,bravo,FALSE,bucketslosher_soda,7,6,1,9,4,1166,s+,162,prime_becchu,11,7,4,13,0,696,s+,187,heroroller_replica,8,8,0,9,3,1196,s+,233,herocharger_replica,7,7,0,8,1,1111,s+,144,splatroller,8,6,2,7,2,1040,s+,110,sputtery_clear,14,13,1,7,5,1161,s+,77,barrelspinner_remix,17,13,4,7,5,1170,s+,187,splatcharger_collabo,8,7,1,7,5,1016,s+,318
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,0,0,0,5,0,483,,80,nzap89,3,2,1,4,4,1044,,119,sputtery,3,3,0,5,2,906,,171,sshooter_becchu,4,4,0,3,2,896,,159,nzap83,4,4,0,0,4,1230,,86,hissen_hue,8,7,1,3,3,1003,,265,nzap85,7,5,2,4,2,851,,64,variableroller_foil,1,1,0,2,2,600,,111
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,322,alpha,FALSE,dualsweeper,13,7,6,7,6,1316,x,418,dualsweeper_custom,11,8,3,7,5,1712,x,213,longblaster,13,8,5,11,3,901,x,187,octoshooter_replica,16,13,3,13,4,1041,x,251,52gal,15,5,10,6,5,1017,x,159,splatscope_collabo,11,11,0,7,3,1326,b,43,quadhopper_black,15,13,2,13,2,1274,x,238,quadhopper_black,13,9,4,10,3,1308,x,120
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,screwslosher_becchu,6,4,2,8,2,831,s+,173,barrelspinner,8,6,2,7,2,1301,s+,71,wakaba,12,5,7,6,6,1488,s+,145,pablo,9,8,1,8,5,1638,s+,223,barrelspinner,8,5,3,3,2,1094,s+,120,splatroller,10,9,1,11,0,674,s+,106,bold,10,9,1,4,6,1643,s+,116,dualsweeper_custom,8,5,3,5,5,1721,s+,179
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,2,2,0,2,0,795,,163,bold_neo,2,2,0,3,6,1299,,99,sharp,6,6,0,3,1,972,,63,splatcharger_becchu,4,4,0,3,1,406,,22,promodeler_mg,6,4,2,6,2,892,,6,jetsweeper,3,2,1,1,4,887,,69,sharp_neo,3,2,1,5,2,856,,75,variableroller_foil,3,3,0,2,2,675,,37
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,293,bravo,TRUE,prime_becchu,17,15,2,7,5,1236,x,342,jetsweeper,0,0,0,6,7,1041,x,165,promodeler_pg,9,6,3,4,8,1407,x,194,nzap85,8,4,4,8,3,849,x,151,nzap85,15,14,1,8,4,1241,x,167,campingshelter,8,6,2,4,3,873,x,320,kugelschreiber_hue,4,3,1,8,2,833,x,279,wakaba,7,2,5,5,5,1287,s+,136
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,2,2,0,3,2,1119,,210,squiclean_g,1,1,0,3,2,694,,101,prime_becchu,4,3,1,4,1,681,,286,prime_becchu,6,6,0,4,1,583,,209,96gal,4,2,2,3,3,884,,152,dynamo_tesla,7,3,4,2,3,839,,337,herobrush_replica,9,9,0,3,2,716,,208,jetsweeper_custom,0,0,0,4,2,629,,63
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,11,7,4,9,3,1203,s+,389,ochiba,4,2,2,8,4,1292,s+,62,barrelspinner_remix,9,8,1,5,5,1664,s+,71,nzap89,5,4,1,11,3,1201,s+,58,sshooter_becchu,11,9,2,7,3,1237,s+,99,barrelspinner_deco,13,8,5,2,6,1842,s+,94,wakaba,16,9,7,9,4,1509,s+,359,dualsweeper_custom,9,6,3,6,3,1017,s+,186
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,319,alpha,FALSE,prime_becchu,17,13,4,7,3,1318,x,264,barrelspinner_remix,12,6,6,8,4,1053,x,236,nzap85,14,9,5,13,3,1406,x,271,sharp_neo,13,9,4,7,2,1402,x,99,prime_collabo,12,8,4,8,4,1409,x,295,sshooter_collabo,13,9,4,11,2,1150,x,251,kelvin525,14,11,3,9,5,1150,x,255,barrelspinner_remix,13,5,8,9,3,1376,x,266
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,308,alpha,FALSE,h3reelgun_d,8,4,4,7,3,1189,x,374,heroroller_replica,17,16,1,9,2,775,x,206,sputtery_clear,7,5,2,7,3,1122,x,108,sshooter_becchu,7,4,3,10,2,1112,x,175,barrelspinner_remix,10,9,1,6,5,1089,x,303,nova,19,13,6,4,5,1038,x,190,nzap89,7,4,3,12,2,946,x,95,herobrush_replica,7,6,1,8,5,1004,x,514
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,155,alpha,TRUE,sharp_neo,4,3,1,3,1,605,x,294,screwslosher_neo,2,1,1,2,1,497,x,417,hokusai_hue,3,3,0,4,2,520,x,236,kelvin525_deco,6,6,0,2,2,532,x,175,wakaba,3,2,1,3,2,570,s+,126,splatcharger_collabo,1,1,0,4,2,459,x,122,promodeler_rg,6,5,1,2,4,869,x,300,hotblaster,3,3,0,4,1,446,s+,135
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,9,7,2,6,4,1427,x,349,carbon_deco,10,9,1,7,4,1429,x,132,nova,10,6,4,9,4,1127,x,198,splatcharger,1,1,0,8,2,672,x,211,sputtery_clear,12,6,6,9,3,1120,x,289,hokusai_becchu,10,8,2,9,2,1115,x,102,splatcharger,12,11,1,2,2,990,x,151,nzap89,9,4,5,4,7,1792,x,198
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,225,bravo,TRUE,hokusai_becchu,9,8,1,9,1,630,s+,221,variableroller_foil,7,5,2,4,4,976,s+,198,splatcharger,4,2,2,7,1,548,s+,359,nzap85,11,10,1,5,2,971,s+,60,dualsweeper_custom,9,6,3,6,2,937,s+,282,sshooter_collabo,6,4,2,8,2,680,s+,152,pablo,9,8,1,7,2,855,s+,133,splatcharger,9,7,2,5,2,655,s+,94
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bucketslosher_soda,9,8,1,5,4,1193,s+,162,dynamo_becchu,2,2,0,6,2,1056,s+,100,bold_neo,5,5,0,9,7,1904,s+,50,splatroller,8,8,0,5,3,992,s+,253,splatroller,6,5,1,9,2,1076,s+,110,kugelschreiber_hue,11,9,2,3,3,1114,s+,155,dualsweeper_custom,8,5,3,5,4,1335,s+,111,promodeler_mg,7,5,2,7,7,1525,s+,398
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,2,2,0,5,1,630,,80,bold,2,2,0,2,2,1156,,104,nzap83,4,1,3,3,3,838,,111,nzap85,5,5,0,4,0,834,,9,furo,7,5,2,2,3,1110,,13,furo,5,4,1,3,2,1048,,92,liter4k,1,1,0,2,2,735,,148,squiclean_b,4,4,0,3,1,545,,22
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,2,1,1,3,2,894,,210,hokusai_becchu,4,4,0,4,3,908,,157,dualsweeper,4,3,1,1,3,776,,190,campingshelter_camo,3,2,1,3,2,700,,160,splatscope,3,1,2,0,2,955,,208,prime_becchu,5,5,0,2,1,946,,117,sshooter_becchu,3,3,0,3,2,704,,50,rapid_becchu,5,2,3,5,1,543,,255
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,76,bravo,TRUE,screwslosher_becchu,2,2,0,3,0,356,s+,173,carbon_deco,0,0,0,4,0,206,s+,106,jetsweeper,0,0,0,3,0,247,s+,304,52gal_becchu,0,0,0,0,0,0,s+,195,splatroller,4,4,0,1,1,220,s+,147,nzap89,2,2,0,0,1,319,s+,162,jetsweeper,3,2,1,1,1,307,s+,50,kugelschreiber_hue,2,2,0,1,1,391,s+,214
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,221,bravo,TRUE,dualsweeper,3,2,1,3,6,1154,x,418,momiji,3,1,2,5,7,1501,x,184,nzap85,5,4,1,4,4,910,x,290,dualsweeper_custom,5,3,2,3,3,967,x,213,wakaba,3,1,2,3,4,1051,s+,171,bold_neo,5,4,1,2,11,1821,x,421,sharp_neo,6,5,1,4,4,1075,x,363,splatscope,7,5,2,2,3,813,x,291
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,267,bravo,TRUE,sharp_neo,8,4,4,1,6,1841,x,294,hokusai_hue,7,3,4,5,6,1125,x,236,screwslosher_neo,8,5,3,5,5,935,x,417,kelvin525_deco,13,11,2,8,4,877,x,175,dualsweeper_custom,5,4,1,3,4,1400,s,127,explosher,5,4,1,3,5,1596,x,283,campingshelter_camo,9,6,3,8,4,835,x,189,nova,7,5,2,9,3,811,x,270
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,208,alpha,TRUE,prime_becchu,6,5,1,5,0,814,s+,389,bold,11,8,3,4,4,1318,s+,78,quadhopper_black,11,6,5,8,1,864,s+,78,l3reelgun,10,6,4,5,2,879,s+,158,sshooter,7,4,3,7,2,587,s+,254,prime_becchu,8,8,0,6,2,979,s+,119,prime_becchu,9,8,1,6,2,791,s+,179,spygadget,6,2,4,6,4,1142,s+,70
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,234,bravo,TRUE,kelvin525_becchu,10,8,2,7,4,846,x,342,promodeler_pg,2,1,1,4,9,1585,x,194,pablo,6,6,0,5,8,1386,x,165,dualsweeper,6,2,4,6,5,945,x,151,variableroller_foil,11,10,1,5,4,1098,x,178,variableroller,7,6,1,3,3,1266,x,168,variableroller_foil,2,1,1,4,3,998,s+,211,variableroller,6,5,1,5,2,958,x,268
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,228,alpha,TRUE,prime_becchu,10,8,2,3,2,759,x,264,barrelspinner_remix,9,7,2,4,2,916,x,236,bucketslosher_soda,10,8,2,6,1,676,x,101,nzap89,8,5,3,5,3,975,x,360,prime_becchu,9,7,2,8,0,564,x,319,nzap85,5,2,3,5,4,1024,x,343,bamboo14mk1,5,4,1,9,1,641,x,134,dynamo_becchu,6,5,1,7,2,707,x,164
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,splatscope,3,3,0,5,0,603,,163,sputtery_clear,3,3,0,3,2,1134,,318,clashblaster_neo,3,2,1,4,1,632,,76,sshooter_collabo,4,4,0,3,1,622,,128,sshooter,4,4,0,4,3,1042,,136,heroslosher_replica,1,1,0,3,3,811,,112,herocharger_replica,4,4,0,3,1,588,,106,hydra_custom,6,6,0,2,1,444,,140
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,111,alpha,TRUE,hokusai_becchu,5,5,0,3,1,606,s+,221,bold_neo,6,6,0,3,1,520,s+,147,sshooter_collabo,5,3,2,4,1,543,s+,152,prime_becchu,4,2,2,3,1,503,s+,174,pablo,7,5,2,3,2,773,s+,186,sshooter_collabo,3,2,1,4,0,385,s+,84,96gal_deco,4,3,1,4,1,410,s+,93,momiji,4,3,1,5,2,591,s+,112
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,screwslosher_becchu,7,4,3,9,2,900,s+,173,nzap89,6,4,2,7,5,1203,s+,323,prime_collabo,16,10,6,7,2,862,s+,367,clashblaster_neo,13,12,1,7,2,698,s+,170,nzap85,11,6,5,9,3,953,s+,124,dualsweeper_custom,10,7,3,6,3,1214,s+,219,sshooter_collabo,11,8,3,9,2,895,s+,136,splatroller,10,8,2,10,1,652,s+,47
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_scope,3,3,0,3,3,982,,174,nzap85,6,5,1,4,3,868,,152,momiji,2,1,1,3,3,917,,56,kugelschreiber_hue,3,2,1,4,2,860,,81,nzap85,5,5,0,4,3,1039,,297,nzap89,3,2,1,2,4,1078,,169,l3reelgun_d,7,4,3,3,2,859,,185,furo_deco,2,2,0,2,3,898,,73
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,344,alpha,FALSE,h3reelgun_d,8,6,2,9,3,1230,x,374,barrelspinner_remix,11,5,6,6,4,1134,x,205,maneuver_collabo,12,12,0,9,2,977,x,217,bold_7,13,12,1,12,2,1090,x,277,hokusai_becchu,9,8,1,9,4,1026,x,267,kugelschreiber_hue,9,4,5,5,4,1180,x,142,prime_becchu,15,14,1,12,2,1078,x,449,sputtery,12,9,3,9,4,1105,x,339
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,149,alpha,TRUE,nzap89,11,9,2,4,2,592,x,349,parashelter_sorella,9,6,3,3,2,559,x,378,furo,2,1,1,3,1,515,x,323,sputtery_hue,9,6,3,2,1,692,x,173,quadhopper_black,5,4,1,6,1,569,x,216,sshooter_collabo,1,1,0,6,0,0,x,107,splatroller,3,3,0,6,1,518,x,113,nzap85,5,3,2,4,1,536,x,151
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,300,alpha,FALSE,dualsweeper,10,7,3,3,6,1193,x,418,parashelter_sorella,16,15,1,5,5,1363,x,316,splatcharger_collabo,4,4,0,6,3,968,x,272,dualsweeper_custom,8,4,4,6,4,1259,x,213,bucketslosher_deco,3,2,1,10,3,935,x,394,kugelschreiber_hue,8,6,2,7,3,946,x,253,momiji,9,6,3,6,8,1929,x,184,nzap85,5,4,1,8,4,1137,x,290
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bucketslosher_soda,14,12,2,9,4,1081,s+,162,liter4k,13,7,6,1,6,1056,s+,226,momiji,11,10,1,11,4,1066,s+,113,sputtery_clear,8,5,3,13,1,835,s+,157,squiclean_b,9,6,3,8,3,1024,s+,198,heroroller_replica,23,21,2,8,3,1228,s+,175,sputtery_clear,4,4,0,9,0,948,s+,122,maneuver_collabo,5,3,2,9,2,942,s+,103
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,235,bravo,TRUE,hokusai_becchu,7,7,0,8,2,698,s+,221,bamboo14mk3,6,6,0,9,0,594,s+,108,furo_deco,4,0,4,7,2,926,s+,99,nzap89,10,7,3,9,1,833,s+,269,hydra_custom,13,11,2,4,1,605,s+,112,sshooter_collabo,8,7,1,5,2,730,s+,59,nzap85,15,10,5,4,3,1225,s+,103,furo_deco,5,5,0,7,3,1020,s+,115
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,304,bravo,FALSE,prime_becchu,7,5,2,12,0,777,s+,389,sshooter_becchu,13,12,1,9,4,967,s+,141,pablo,3,2,1,9,4,1156,s+,129,dualsweeper_custom,11,7,4,10,3,1118,s+,88,nova_becchu,17,14,3,8,4,1160,s+,160,heroroller_replica,6,5,1,8,0,680,s+,131,prime_collabo,12,11,1,9,5,1162,s+,191,furo,11,9,2,3,4,1213,s+,135
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,297,alpha,TRUE,sharp_neo,2,2,0,1,6,2121,x,294,screwslosher_becchu,6,5,1,7,3,1086,x,417,hokusai_hue,5,5,0,5,8,1508,x,236,kelvin525_deco,12,10,2,8,4,877,x,175,prime_becchu,4,3,1,6,5,1119,x,233,heroshelter_replica,8,3,5,6,5,1554,x,371,bamboo14mk1,9,7,2,6,3,1175,x,375,h3reelgun_d,13,8,5,5,6,1685,x,293
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,7,5,2,9,4,1020,x,349,52gal_deco,13,12,1,7,3,970,x,218,parashelter_sorella,15,12,3,11,3,985,x,165,furo,6,2,4,7,4,1082,x,323,parashelter_sorella,14,10,4,9,2,820,x,378,nzap85,10,7,3,10,3,1383,x,239,octoshooter_replica,12,9,3,6,2,1097,x,186,dualsweeper_custom,7,7,0,6,2,910,x,255
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,splatscope,2,2,0,2,1,628,,163,pablo_permanent,2,1,1,2,4,1021,,117,barrelspinner_remix,2,1,1,0,2,883,,123,sputtery_clear,4,3,1,2,0,643,,169,nzap85,2,2,0,2,3,875,,111,sputtery_clear,0,0,0,2,2,836,,318,bottlegeyser_foil,3,3,0,2,2,767,,197,bottlegeyser_foil,1,1,0,1,2,621,,140
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,327,bravo,FALSE,screwslosher_becchu,13,7,6,11,3,1118,s+,173,prime_collabo,11,8,3,7,1,797,s+,367,nzap85,9,5,4,7,4,1034,s+,255,sshooter_collabo,10,9,1,8,4,1280,s+,99,hydra_custom,15,8,7,5,3,1116,s+,141,nzap85,10,6,4,10,4,994,s+,124,sshooter_becchu,12,10,2,9,5,1231,s+,107,momiji,12,7,5,6,5,1190,s+,134
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,liter4k_scope,4,3,1,1,4,1213,,174,splatcharger_collabo,1,1,0,4,0,391,,182,sputtery_clear,1,1,0,4,2,870,,130,52gal_becchu,7,7,0,3,1,688,,50,nzap85,5,4,1,2,4,1096,,297,l3reelgun_d,6,6,0,4,2,766,,185,explosher_custom,1,1,0,2,2,894,,273,splatroller,1,1,0,4,1,678,,249
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,321,alpha,FALSE,hokusai_becchu,15,12,3,10,2,1004,s+,221,bold,12,10,2,7,2,1445,s+,148,sshooter_collabo,16,10,6,4,2,988,s+,59,liter4k,15,12,3,6,4,1189,s+,97,bamboo14mk3,7,6,1,13,1,685,s+,108,nzap89,11,8,3,9,7,1541,s+,238,furo_deco,8,8,0,13,3,1163,s+,115,bold,6,5,1,12,2,1220,s+,122
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,h3reelgun_d,8,7,1,9,3,995,x,374,hokusai,9,7,2,9,1,708,x,264,prime_becchu,10,8,2,8,4,990,x,345,explosher_custom,9,3,6,9,3,1025,x,193,splatroller,13,9,4,8,1,847,x,355,splatspinner,9,5,4,4,4,1073,x,114,jetsweeper,13,10,3,7,0,911,x,131,bold_7,13,11,2,7,2,1191,x,277
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,143,bravo,TRUE,dualsweeper,7,5,2,2,4,665,x,418,dualsweeper_custom,3,2,1,3,2,616,x,213,parashelter_sorella,5,3,2,4,0,417,x,232,sshooter_collabo,4,4,0,4,2,496,x,218,sputtery_hue,7,6,1,6,1,468,x,223,barrelspinner_remix,1,1,0,1,2,589,x,193,sshooter_collabo,3,2,1,4,1,493,x,99,nautilus47,4,4,0,3,2,467,x,99
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,305,alpha,FALSE,prime_becchu,13,8,5,9,0,931,s+,389,nzap85,12,9,3,5,5,1493,s+,138,hokusai_hue,6,6,0,11,5,1279,s+,63,clashblaster_neo,15,7,8,3,5,1259,s+,141,sshooter_becchu,9,6,3,8,7,1551,s+,98,nova_becchu,12,7,5,6,4,1093,s+,160,splatroller_collabo,7,7,0,9,3,634,s+,125,dualsweeper_custom,10,8,2,7,3,1558,s+,88
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,5,5,0,0,0,848,,163,nzap85,4,3,1,2,4,1174,,111,explosher,1,0,1,2,3,863,,140,dualsweeper_custom,3,3,0,4,2,777,,152,sharp_neo,4,4,0,1,2,1055,,82,wakaba,1,1,0,4,3,947,,20,sputtery_clear,1,1,0,5,1,861,,318,dualsweeper_custom,2,2,0,2,2,850,,167
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,150,bravo,TRUE,sharp_neo,1,0,1,2,3,764,x,294,hokusai_hue,5,4,1,4,4,634,x,236,screwslosher_becchu,2,2,0,4,0,448,x,417,kelvin525_deco,3,3,0,5,1,397,x,175,parashelter_sorella,4,4,0,2,2,535,x,371,prime_becchu,7,6,1,1,2,645,x,233,bamboo14mk1,4,3,1,4,1,476,x,375,h3reelgun_d,7,2,5,3,2,749,x,293
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,180,bravo,TRUE,sshooter_becchu,1,1,0,6,1,566,x,349,quadhopper_black,4,4,0,7,1,849,x,230,hokusai_becchu,8,7,1,5,2,1127,x,80,nzap89,2,2,0,6,1,765,x,260,nzap85,8,5,3,5,4,1005,x,231,nzap89,11,8,3,5,3,1010,x,145,furo_deco,6,5,1,2,3,1136,x,492,maneuver_collabo,12,6,6,2,2,830,x,185
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,liter4k_scope,4,4,0,1,3,1006,,174,promodeler_mg,1,0,1,2,3,982,,144,nova_neo,9,7,2,2,2,803,,198,octoshooter_replica,6,4,2,2,2,984,,225,nzap85,1,1,0,4,2,937,,297,splatroller,6,6,0,3,2,909,,249,sshooter_becchu,0,0,0,5,2,852,,169,jetsweeper,0,0,0,3,3,846,,143
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,187,alpha,TRUE,dualsweeper,4,2,2,3,4,1036,x,418,barrelspinner_remix,11,8,3,3,4,902,x,356,nautilus79,9,6,3,3,3,663,x,197,dualsweeper_custom,1,0,1,4,2,782,x,213,pablo_hue,3,1,2,5,2,691,x,162,campingshelter_camo,2,2,0,7,1,613,s+,133,bold_neo,8,7,1,3,6,1126,x,327,bold_neo,5,3,2,1,9,1399,x,265
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,190,alpha,TRUE,l3reelgun,7,7,0,3,2,720,s,102,carbon_deco,8,7,1,4,2,691,x,133,96gal,7,4,3,1,3,821,s+,115,kugelschreiber_hue,4,3,1,3,2,603,a,109,jetsweeper_custom,5,4,1,3,4,831,s,118,wakaba,2,2,0,7,0,661,b+,57,pablo,1,1,0,5,5,817,s,187,nzap89,6,4,2,6,2,712,b+,90
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,56,bravo,TRUE,h3reelgun_d,0,0,0,3,0,261,x,374,hydra_custom,2,2,0,1,1,188,x,523,kugelschreiber_hue,0,0,0,3,0,141,x,346,bucketslosher_deco,0,0,0,4,0,145,x,72,52gal_becchu,5,5,0,1,1,333,x,214,splatspinner,1,1,0,1,0,123,x,114,96gal,3,2,1,0,1,250,x,233,splatcharger_becchu,2,2,0,0,1,198,x,169
2020-01-10T16:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,217,bravo,TRUE,sharp_neo,3,3,0,2,4,1524,x,294,hokusai_hue,6,4,2,5,5,941,x,236,screwslosher_becchu,7,4,3,3,4,1126,x,417,kelvin525_deco,3,3,0,7,3,656,x,175,prime_collabo,10,10,0,2,4,1085,x,205,h3reelgun_d,9,4,5,2,5,1187,x,231,heroshooter_replica,7,3,4,5,2,1013,x,239,nzap85,4,0,4,5,4,1009,x,276
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,147,alpha,TRUE,hokusai_becchu,7,7,0,2,2,529,s+,221,kugelschreiber_hue,6,4,2,4,2,694,s+,103,wakaba,3,2,1,3,1,707,s+,67,nzap89,5,4,1,3,3,717,s+,113,sharp_neo,4,4,0,4,2,702,s+,46,bold,3,3,0,4,1,543,s+,122,kelvin525_deco,2,2,0,6,0,362,s+,160,hydra_custom,4,3,1,3,1,536,s+,134
2020-01-10T16:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,3,2,1,1,1,777,,163,nzap85,3,2,1,0,4,1073,,111,dualsweeper_custom,3,3,0,3,2,889,,168,96gal,3,1,2,2,2,722,,211,sputtery_clear,1,1,0,3,3,991,,318,dualsweeper_custom,1,1,0,2,3,974,,152,splatcharger_becchu,2,2,0,2,2,867,,96,explosher,2,2,0,2,2,784,,140
2020-01-10T16:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,screwslosher_becchu,7,6,1,10,1,1179,s+,173,nzap85,6,6,0,12,1,986,s+,133,octoshooter_replica,17,13,4,4,4,1319,s+,107,dualsweeper,11,7,4,10,3,1292,s+,261,sshooter_collabo,14,10,4,5,5,1363,s+,137,screwslosher_neo,8,2,6,8,3,1334,s+,215,barrelspinner_remix,10,5,5,10,3,963,s+,176,nova,21,19,2,10,5,1227,s+,126
