# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-27T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,screwslosher_becchu,18,14,4,6,3,1293,x,399,l3reelgun_d,14,10,4,6,6,1801,x,267,splatroller,9,2,7,6,4,1011,x,202,sputtery_clear,9,7,2,10,1,822,s+,155,splatroller,11,9,2,8,2,974,s+,130,wakaba,10,6,4,7,6,1425,s+,267,furo_deco,9,7,2,8,3,1588,s+,123,bold,9,6,3,10,1,1008,x,302
2020-01-27T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,3,2,1,5,1,615,,179,nzap89,4,2,2,3,3,812,,73,hokusai_becchu,2,2,0,5,3,706,,68,liter4k_custom,2,2,0,2,3,600,,54,pablo,3,3,0,1,3,972,,5,sshooter,10,9,1,1,3,870,,23,splatroller_collabo,1,0,1,3,1,589,,34,kugelschreiber_hue,3,3,0,3,1,531,,57
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,3,3,0,3,2,766,,123,nzap89,3,2,1,1,4,992,,32,dynamo_becchu,5,5,0,2,3,937,,198,campingshelter,5,3,2,1,1,694,,112,nzap89,1,1,0,5,3,913,,86,pablo_hue,2,2,0,5,4,867,,233,sshooter_collabo,0,0,0,3,1,614,,73,clashblaster_neo,3,3,0,1,2,554,,85
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,96gal_deco,5,5,0,4,3,1012,,94,squiclean_b,8,8,0,2,2,699,,46,maneuver_becchu,0,0,0,7,1,572,,43,dualsweeper,0,0,0,1,0,0,,18,bold,6,6,0,1,3,1262,,167,nzap89,6,4,2,5,2,619,,66,bold,2,2,0,3,2,562,,156,pablo_permanent,3,1,2,4,2,546,,18
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,h3reelgun,11,6,5,7,5,1203,s+,485,nzap89,9,7,2,9,4,1142,s+,168,barrelspinner_deco,8,7,1,10,1,903,s+,119,liter4k,9,5,4,4,4,1112,s+,186,nzap89,4,2,2,5,8,1384,s+,159,kugelschreiber_hue,15,11,4,6,4,1105,s+,131,ochiba,7,4,3,10,3,1102,s+,161,dualsweeper_custom,13,11,2,7,4,1176,s+,173
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,quadhopper_black,7,6,1,4,1,740,,244,sshooter_collabo,3,3,0,4,1,603,,299,sshooter_collabo,5,3,2,5,1,663,,129,clashblaster_neo,1,1,0,4,2,723,,214,jetsweeper_custom,5,4,1,3,2,750,,171,bold,6,6,0,3,2,881,,194,dualsweeper,3,2,1,3,2,710,,144,jetsweeper,7,5,2,4,3,842,,136
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,317,bravo,FALSE,liter4k_scope,3,3,0,10,4,1119,x,199,octoshooter_replica,7,5,2,11,1,885,x,167,l3reelgun_d,14,13,1,7,4,1332,x,177,heroroller_replica,11,11,0,11,2,910,x,243,sshooter_becchu,16,12,4,9,6,1502,x,141,splatscope,14,12,2,5,4,948,x,75,splatroller_collabo,8,7,1,8,3,897,x,221,maneuver_becchu,10,8,2,12,4,953,x,243
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,118,alpha,TRUE,nova,4,3,1,3,2,256,x,315,variableroller_foil,5,5,0,1,4,663,x,276,hydra,4,4,0,2,2,309,x,220,octoshooter_replica,4,3,1,4,2,333,x,249,sputtery_clear,2,2,0,5,0,365,x,230,bucketslosher,5,3,2,2,2,646,x,215,hydra_custom,1,0,1,3,0,284,x,272,nova,4,4,0,6,0,245,x,224
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,sshooter_becchu,7,6,1,7,4,931,x,245,nova,6,6,0,4,4,836,x,228,heroroller_replica,12,11,1,5,4,873,x,138,prime_becchu,6,4,2,9,3,861,x,76,96gal,4,1,3,8,5,953,x,255,splatroller,7,6,1,4,2,460,x,185,quadhopper_black,7,6,1,8,2,1039,x,168,sharp,13,11,2,7,5,989,x,191
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,soytuber_custom,5,4,1,5,1,527,,179,bold,1,1,0,6,2,816,,33,bold,1,1,0,6,1,736,,18,bottlegeyser,1,1,0,3,3,693,,67,prime_collabo,8,6,2,2,3,960,,56,splatroller,3,3,0,2,2,729,,33,splatroller_collabo,2,2,0,2,2,628,,40,splatscope,9,9,0,2,0,478,,68
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,1,1,0,4,0,555,,123,nzap89,1,1,0,2,4,996,,32,hydra,4,4,0,3,1,675,,198,campingshelter,1,1,0,3,1,618,,112,promodeler_pg,1,1,0,5,3,1079,,86,sharp,2,1,1,1,2,894,,54,sshooter_collabo,6,6,0,1,2,860,,109,clashblaster_neo,4,4,0,1,2,502,,85
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,4,4,0,1,3,955,,94,bold,5,4,1,4,2,1039,,167,bold_neo,2,2,0,3,3,764,,21,dynamo_becchu,8,8,0,3,2,752,,66,sputtery_clear,5,4,1,5,2,823,,39,maneuver_becchu,3,1,2,5,1,748,,43,splatroller,2,2,0,4,1,693,,19,squiclean_b,4,4,0,5,1,496,,46
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,13,10,3,10,1,848,x,386,sputtery_clear,8,7,1,9,3,1162,x,147,herospinner_replica,5,2,3,4,4,1169,x,269,liter4k,5,4,1,5,3,881,x,157,wakaba,11,7,4,4,6,1551,x,329,kugelschreiber_hue,7,4,3,4,4,1057,x,219,longblaster_necro,10,9,1,10,1,695,x,102,splatroller,9,8,1,5,2,802,x,118
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,4,3,1,7,0,597,,244,bold_neo,2,1,1,2,5,971,,100,liter4k,9,8,1,2,2,651,,259,dualsweeper,9,6,3,2,4,1011,,112,sshooter_collabo,7,5,2,2,1,679,,299,clashblaster_neo,4,4,0,6,2,730,,214,jetsweeper,1,1,0,5,3,928,,136,parashelter_sorella,3,2,1,5,0,595,,220
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,68,bravo,TRUE,nova,4,4,0,3,0,152,x,315,96gal,0,0,0,1,1,399,x,327,herocharger_replica,0,0,0,3,0,180,x,290,h3reelgun,0,0,0,2,0,124,x,124,nzap85,5,3,2,2,0,182,x,127,prime_becchu,0,0,0,0,1,275,x,272,sputtery_clear,5,4,1,1,1,251,x,199,liter4k,4,2,2,1,1,223,x,99
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,313,bravo,FALSE,h3reelgun,7,4,3,11,4,1170,s+,485,sshooter_collabo,7,6,1,12,0,766,s+,195,splatspinner,8,4,4,11,4,1214,s+,83,splatroller,12,11,1,8,4,1000,s+,115,prime_collabo,13,9,4,5,4,923,s+,258,nzap89,19,15,4,5,5,1356,s+,168,barrelspinner_remix,4,4,0,7,3,901,s+,199,clashblaster_neo,14,12,2,8,3,799,s+,236
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,9,5,4,9,2,582,s+,194,nova,13,10,3,4,4,1062,s+,97,52gal,11,7,4,8,1,733,s+,96,maneuver_becchu,10,9,1,4,4,1062,s+,161,splatroller_becchu,5,3,2,6,4,931,s+,124,jetsweeper,5,3,2,7,4,944,s+,72,longblaster,6,6,0,8,3,896,s+,137,nova_becchu,13,11,2,10,3,843,s+,53
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,114,bravo,TRUE,nova,1,1,0,3,0,229,x,315,96gal,2,2,0,4,1,470,x,327,herocharger_replica,1,1,0,1,1,307,x,290,h3reelgun,2,1,1,2,1,356,x,124,prime_becchu,4,4,0,0,3,407,x,192,campingshelter_camo,4,3,1,1,2,455,x,125,hotblaster,4,2,2,3,1,283,x,146,barrelspinner_remix,2,1,1,1,2,259,x,227
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,267,alpha,TRUE,liter4k_scope,4,4,0,8,3,885,x,199,screwslosher_becchu,16,13,3,6,1,957,x,266,rapid_becchu,17,11,6,7,3,1019,x,479,heroroller_replica,10,8,2,9,2,885,x,243,splatcharger_becchu,8,7,1,8,3,926,x,304,sshooter_collabo,12,10,2,11,1,665,x,349,screwslosher_becchu,8,3,5,10,2,772,x,239,liter4k_scope,10,10,0,7,3,1041,x,351
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,5,5,0,4,1,792,,123,nzap89,2,2,0,2,3,905,,15,splatroller,5,4,1,4,2,839,,198,nzap89,1,1,0,2,2,612,,32,promodeler_pg,1,1,0,4,4,1205,,86,sharp,2,2,0,3,1,906,,54,sputtery,7,7,0,3,2,648,,112,dualsweeper,4,2,2,2,1,626,,105
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,96gal_deco,8,6,2,1,3,877,,94,squiclean_a,12,11,1,2,2,716,,39,sputtery_clear,1,0,1,4,2,643,,39,squiclean_b,5,5,0,3,1,562,,46,bold,2,2,0,4,2,1023,,23,bold_neo,2,2,0,7,2,621,,21,dynamo_becchu,6,6,0,6,1,560,,66,carbon,1,0,1,6,2,557,,43
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,9,7,2,5,2,781,,244,kugelschreiber_hue,7,5,2,2,2,735,,187,nova_becchu,5,3,2,1,2,682,,142,hokusai,3,2,1,2,3,941,,22,jetsweeper,7,6,1,2,4,930,,136,screwslosher_becchu,4,2,2,5,1,634,,229,promodeler_mg,2,0,2,8,3,899,,149,prime,3,1,2,4,1,446,,103
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,258,bravo,TRUE,sshooter_becchu,5,4,1,6,3,825,x,245,hydra_custom,4,4,0,5,3,635,x,279,nova,6,5,1,8,1,660,x,201,heroroller_replica,5,5,0,9,1,580,x,138,splatroller,10,8,2,5,2,651,x,185,nova,7,6,1,8,1,629,x,228,herospinner_replica,12,9,3,2,3,803,x,167,splatcharger,5,4,1,3,2,742,x,198
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,4,3,1,0,3,905,,212,sharp_neo,6,5,1,3,1,1096,,52,pablo_hue,9,8,1,2,3,810,,8,kugelschreiber_hue,4,1,3,3,1,688,,284,nzap85,1,0,1,1,4,1047,,227,sputtery_hue,6,3,3,5,2,730,,206,kugelschreiber_hue,1,1,0,5,1,663,,215,bottlegeyser,3,3,0,6,1,617,,99
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber_custom,1,1,0,3,1,546,,179,pablo_permanent,2,2,0,4,2,801,,20,prime,1,1,0,3,2,569,,240,quadhopper_black,1,1,0,5,1,516,,14,52gal_becchu,0,0,0,2,3,892,,26,sshooter_becchu,3,3,0,2,2,752,,58,dualsweeper_custom,8,6,2,1,2,741,,118,prime_becchu,7,6,1,0,2,692,,52
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,243,bravo,TRUE,nova,12,10,2,7,2,565,x,315,sshooter_becchu,10,6,4,6,5,1110,x,210,liter4k,8,5,3,4,4,848,x,290,dualsweeper_custom,8,4,4,8,1,767,x,223,hydra_custom,11,6,5,4,4,693,x,156,rapid_becchu,8,5,3,5,2,845,x,243,sshooter_collabo,13,12,1,9,2,791,x,114,splatroller,5,2,3,7,3,879,x,174
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,187,bravo,TRUE,h3reelgun_d,4,4,0,5,1,688,x,386,bold_neo,3,3,0,5,4,924,x,272,quadhopper_black,5,3,2,8,2,813,x,191,clashblaster_neo,5,2,3,5,4,812,x,184,bold_neo,8,7,1,3,6,1204,x,524,longblaster_necro,8,5,3,5,2,577,x,102,l3reelgun,6,5,1,3,4,845,x,144,rapid_becchu,11,6,5,1,4,957,x,398
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,96gal_deco,5,5,0,6,0,626,,94,bold_neo,4,1,3,5,3,838,,21,carbon,4,2,2,6,1,516,,43,sputtery_clear,2,1,1,5,0,430,,39,bold_7,12,11,1,1,3,1073,,72,dualsweeper_custom,1,1,0,2,1,817,,23,squiclean_b,5,5,0,3,2,498,,46,squiclean_a,7,5,2,4,1,443,,39
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,h3reelgun,15,10,5,5,7,1565,s+,485,explosher_custom,9,6,3,9,2,1259,s+,223,sshooter_becchu,9,6,3,6,5,1240,s+,221,maneuver_becchu,5,3,2,7,3,994,s+,169,bold,8,8,0,8,6,1763,s+,162,dualsweeper_custom,11,6,5,8,3,1206,s+,165,nzap85,9,5,4,8,5,1272,s+,113,splatcharger,14,8,6,3,3,965,s+,199
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_black,5,4,1,2,2,804,,244,hokusai,2,2,0,2,2,829,,23,splatroller,4,3,1,2,2,770,,243,prime_becchu,8,7,1,2,3,857,,305,jetsweeper,1,1,0,5,3,986,,136,octoshooter_replica,6,6,0,4,1,572,,229,promodeler_mg,0,0,0,4,4,1222,,149,herocharger_replica,1,1,0,3,0,438,,103
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,191,alpha,TRUE,hydra_custom,3,2,1,3,2,474,s+,194,prime_becchu,7,7,0,4,2,708,s+,199,maneuver_becchu,6,5,1,2,3,702,s+,161,hokusai_hue,9,6,3,3,4,774,s+,169,prime_becchu,5,5,0,5,1,640,s+,116,pablo_hue,0,0,0,6,2,493,s+,138,sshooter_becchu,3,3,0,7,3,624,s+,395,longblaster,4,3,1,4,1,568,s+,137
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,292,bravo,TRUE,liter4k_scope,1,1,0,8,4,989,x,199,splatcharger_becchu,2,2,0,6,3,745,x,304,carbon_deco,13,12,1,7,1,796,x,186,sshooter_becchu,11,8,3,10,5,1266,x,338,liter4k_scope,8,5,3,7,4,1031,x,351,prime,13,11,2,5,4,974,x,323,campingshelter_sorella,7,4,3,4,3,1011,x,474,sputtery_clear,12,9,3,7,3,954,x,245
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,7,5,2,1,1,587,,123,promodeler_rg,8,3,5,1,3,1093,,175,96gal,14,9,5,0,4,1030,,84,splatcharger_becchu,7,5,2,1,2,497,,130,bold,0,0,0,4,2,913,,333,heromaneuver_replica,0,0,0,7,1,616,,85,pablo_hue,2,1,1,6,1,604,,56,nautilus79,1,1,0,5,1,577,,132
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,4,1,3,2,1155,,212,sshooter,8,4,4,3,2,734,,175,bottlegeyser,8,7,1,3,2,612,,99,kugelschreiber_hue,3,2,1,5,0,369,,284,pablo_hue,5,2,3,5,4,990,,9,nzap85,4,4,0,2,3,918,,227,sputtery_hue,3,2,1,4,2,712,,206,squiclean_a,3,3,0,6,1,510,,52
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,sshooter_becchu,7,4,3,10,4,978,x,245,hydra_custom,11,7,4,9,2,669,x,279,nova,11,10,1,5,4,1103,x,105,nzap85,7,4,3,8,3,1001,x,241,nzap85,8,5,3,9,4,881,x,221,hotblaster_custom,13,12,1,7,2,749,x,300,wakaba,18,9,9,7,6,1158,x,274,promodeler_pg,6,5,1,4,6,1261,x,232
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,171,bravo,TRUE,nova,6,6,0,6,1,405,x,315,wakaba,3,2,1,8,0,574,x,186,hydra_custom,5,3,2,3,1,403,x,248,longblaster_necro,3,2,1,3,2,521,x,215,sputtery_clear,6,5,1,6,1,582,x,309,prime_becchu,4,2,2,3,2,424,x,113,dynamo_becchu,5,4,1,1,3,720,x,346,nova_becchu,7,7,0,4,2,662,x,179
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,261,bravo,TRUE,dualsweeper_custom,8,3,5,8,2,1035,x,301,rapid_becchu,10,4,6,7,2,654,x,411,liter4k,4,4,0,6,3,899,x,186,splatroller,8,7,1,8,2,623,x,118,splatroller_collabo,7,7,0,3,4,525,x,380,explosher_custom,7,4,3,5,5,1170,x,317,liter4k,3,3,0,4,3,753,x,157,quadhopper_black,15,13,2,7,4,999,x,690
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_black,7,7,0,5,2,797,,244,jetsweeper,1,1,0,6,2,693,,136,pablo_hue,2,1,1,4,3,938,,23,splatspinner,2,2,0,1,3,934,,56,splatcharger,6,5,1,2,2,627,,229,herocharger_replica,3,2,1,2,1,553,,103,furo,6,5,1,4,3,1083,,85,longblaster_necro,6,4,2,3,2,709,,194
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,hydra_custom,10,7,3,5,3,612,s+,194,splatspinner,13,10,3,6,5,1380,s+,99,maneuver_collabo,9,7,2,5,4,759,s+,386,nzap85,10,5,5,7,4,852,s+,231,longblaster_necro,7,5,2,9,4,923,s+,137,kugelschreiber,7,5,2,8,0,733,s+,158,sshooter_collabo,5,2,3,6,2,825,s+,63,hokusai_hue,12,11,1,7,4,873,s+,169
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,1,0,1,4,2,806,,212,wakaba,8,5,3,4,3,1013,,52,pablo_hue,7,6,1,3,3,915,,9,sputtery_hue,7,5,2,2,3,830,,206,nzap85,8,4,4,2,3,1009,,227,bottlegeyser,5,4,1,5,2,767,,99,sshooter,3,2,1,3,2,741,,175,kugelschreiber_hue,4,3,1,6,1,569,,284
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,157,bravo,TRUE,h3reelgun,3,3,0,5,2,611,s+,485,heroblaster_replica,5,5,0,3,3,625,s+,224,liter4k_scope,1,0,1,1,1,0,s+,76,bold,2,2,0,5,1,694,s+,162,bold_neo,6,6,0,3,4,680,s+,124,barrelspinner_remix,4,4,0,2,3,542,s+,76,jetsweeper,2,0,2,3,4,588,s+,257,nzap85,5,3,2,4,3,506,s+,364
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k_scope,8,5,3,9,3,928,x,199,prime_becchu,10,8,2,6,3,794,x,276,splatcharger_becchu,5,3,2,7,4,930,x,304,sputtery_clear,12,10,2,3,4,1018,x,245,longblaster,13,12,1,8,4,1037,x,291,kugelschreiber_hue,6,4,2,6,3,967,x,227,splatscope,4,4,0,6,4,875,x,347,h3reelgun_d,9,5,4,9,3,743,x,324
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,5,3,2,4,1,507,,123,nzap83,0,0,0,2,3,987,,96,l3reelgun_becchu,3,3,0,1,3,845,,297,hokusai,2,2,0,3,0,793,,219,splatspinner,4,4,0,2,4,1110,,269,spygadget_becchu,1,0,1,2,2,813,,154,carbon_deco,4,4,0,1,2,658,,99,splatcharger,2,2,0,4,0,443,,8
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,96gal_deco,2,2,0,3,3,956,,94,sshooter_becchu,1,0,1,4,3,961,,143,octoshooter_replica,1,1,0,4,2,863,,90,herospinner_replica,4,4,0,2,2,738,,63,pablo,8,6,2,1,4,1034,,118,heromaneuver_replica,3,3,0,2,4,1026,,94,nzap89,2,2,0,2,3,848,,54,quadhopper_black,2,2,0,2,2,577,,211
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,momiji,5,3,2,2,5,1176,,150,liter4k,1,1,0,1,2,662,,191,splatscope_becchu,4,3,1,2,0,544,,351,prime_becchu,2,2,0,4,0,309,,138,dualsweeper,1,1,0,4,3,848,,117,maneuver_collabo,2,2,0,4,1,599,,30,barrelspinner_remix,3,3,0,0,2,582,,113,splatcharger,4,3,1,2,1,344,,99
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,82,alpha,TRUE,nova,8,8,0,1,2,353,x,315,sputtery,2,2,0,3,0,222,x,154,dynamo_becchu,2,1,1,2,1,196,x,88,sshooter_collabo,3,1,2,1,1,214,x,334,herobrush_replica,5,4,1,2,0,330,x,191,hotblaster,1,0,1,4,0,210,x,212,barrelspinner_remix,1,1,0,3,0,223,x,257,sputtery,3,2,1,4,0,271,x,238
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,nzap85,15,7,8,8,5,1293,x,245,screwslosher_becchu,17,16,1,10,1,988,x,293,liter4k,6,5,1,5,5,1000,x,287,prime_collabo,10,5,5,6,3,911,x,141,dynamo_tesla,7,6,1,12,2,828,x,108,jetsweeper_custom,11,4,7,5,5,1674,x,177,nova,14,12,2,5,4,975,x,228,sshooter_collabo,9,6,3,11,1,835,x,82
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,quadhopper_black,1,1,0,3,1,638,,244,promodeler_pg,3,2,1,4,2,738,,103,furo_deco,0,0,0,4,2,807,,237,nzap89,2,2,0,4,5,1035,,74,jetsweeper,2,2,0,4,3,913,,136,splatcharger,5,5,0,0,0,428,,229,bamboo14mk3,5,5,0,1,2,960,,192,wakaba,4,1,3,1,4,983,,72
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,316,alpha,FALSE,dualsweeper_custom,9,8,1,7,4,1290,x,301,liter4k_scope,8,7,1,5,5,1131,x,225,barrelspinner_remix,14,8,6,5,3,953,x,226,ochiba,10,6,4,4,7,1332,x,314,splatscope,4,4,0,8,3,803,x,218,nzap85,9,5,4,9,5,1280,x,228,liter4k,6,4,2,6,5,1376,x,157,splatroller,9,8,1,7,3,917,x,118
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,2,2,0,3,2,891,,212,pablo_hue,6,5,1,5,3,875,,9,nzap85,4,3,1,4,3,824,,228,dualsweeper_custom,5,4,1,4,1,631,,206,explosher_custom,6,5,1,2,2,1004,,284,bottlegeyser,5,4,1,3,2,698,,99,squiclean_a,6,4,2,5,2,663,,52,sshooter,3,2,1,5,1,572,,175
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,hydra_custom,16,8,8,8,4,921,s+,194,promodeler_mg,6,4,2,9,4,1484,s+,264,nzap85,11,9,2,12,3,1040,s+,231,sshooter_becchu,6,5,1,14,2,1062,s+,395,prime_becchu,21,14,7,7,2,894,s+,82,bucketslosher_deco,20,15,5,8,3,1015,s+,179,wakaba,11,3,8,7,7,1426,s+,169,sshooter_collabo,15,10,5,5,5,1189,s+,93
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,bravo,,barrelspinner_remix,2,2,0,5,1,538,,123,promodeler_mg,1,1,0,3,3,897,,69,splatcharger,4,4,0,2,2,590,,269,splatcharger_becchu,3,3,0,2,1,540,,196,nzap83,1,1,0,1,4,1145,,96,heroshelter_replica,1,1,0,3,1,658,,154,barrelspinner,3,2,1,3,1,492,,8,carbon_deco,8,7,1,3,0,412,,99
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,momiji,2,0,2,3,5,1243,,150,sshooter,4,4,0,4,3,958,,115,longblaster_necro,7,7,0,3,3,794,,129,pablo,2,2,0,3,3,733,,121,bold_neo,5,4,1,0,7,1367,,198,sharp_neo,0,0,0,6,3,1071,,163,dualsweeper,5,5,0,2,3,862,,128,l3reelgun_becchu,6,4,2,5,3,592,,240
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k_scope,10,4,6,8,4,966,x,199,prime_becchu,11,9,2,9,3,750,x,276,longblaster,14,12,2,7,4,967,x,291,sputtery_clear,8,7,1,5,4,1044,x,245,splatcharger_becchu,5,5,0,7,3,897,x,304,campingshelter_camo,3,2,1,9,2,902,x,346,bottlegeyser,9,7,2,8,2,620,x,199,maneuver_collabo,14,14,0,9,3,1082,x,175
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,quadhopper_black,7,6,1,2,2,976,,244,jetsweeper,6,4,2,2,3,927,,136,wakaba,5,2,3,1,3,842,,72,nzap89,3,2,1,2,4,740,,74,splatcharger,4,4,0,2,1,780,,229,bamboo14mk3,2,2,0,3,0,663,,192,bold_neo,1,1,0,4,3,793,,113,heroslosher_replica,0,0,0,5,2,771,,88
2020-01-27T16:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,1,1,0,1,2,774,,94,bold,2,1,1,3,5,1132,,39,96gal_deco,6,5,1,3,3,753,,55,jetsweeper,3,2,1,2,3,733,,176,promodeler_pg,2,1,1,2,4,1332,,120,sputtery_hue,4,2,2,4,3,1023,,67,pablo_permanent,6,6,0,3,3,867,,34,,,,,,,,,
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,307,alpha,FALSE,nzap85,11,8,3,7,5,1054,x,245,liter4k,7,7,0,2,5,1239,x,130,splatroller,6,6,0,9,3,847,x,206,dualsweeper_custom,6,5,1,5,4,1087,x,198,rapid_becchu,7,5,2,8,1,774,x,172,nzap85,11,10,1,6,4,988,x,81,dynamo_becchu,7,6,1,6,5,1122,x,232,wakaba,4,2,2,6,5,1112,x,100
2020-01-27T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,68,alpha,TRUE,nova,5,5,0,1,1,204,x,315,splatscope,1,0,1,1,0,178,x,299,wakaba,4,2,2,0,2,489,x,127,explosher_custom,1,1,0,0,1,305,x,396,liter4k,2,2,0,1,1,296,x,290,96gal,0,0,0,2,1,372,x,86,rapid_becchu,1,0,1,2,0,207,x,105,hissen_hue,1,0,1,3,0,152,x,262
