# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,6,5,1,2,2,542,,193,explosher_custom,5,0,5,2,2,827,,59,campingshelter_camo,3,3,0,3,2,750,,110,sshooter_collabo,17,16,1,4,2,701,,219,herospinner_replica,7,7,0,4,1,709,,123,kugelschreiber_hue,1,0,1,8,0,639,,103,sputtery_hue,5,3,2,6,1,505,,183,nova,1,1,0,6,1,491,,89
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,184,alpha,TRUE,bottlegeyser_foil,7,5,2,1,2,740,x,375,bucketslosher_soda,7,6,1,3,2,681,x,229,nova,6,5,1,5,2,569,x,432,sshooter_becchu,7,6,1,6,3,832,x,358,dualsweeper_custom,8,7,1,6,2,778,x,44,jetsweeper_custom,4,0,4,2,5,822,x,446,hotblaster_custom,6,3,3,7,1,473,x,167,pablo_hue,4,4,0,7,4,627,x,49
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope,3,3,0,1,2,766,,166,maneuver_becchu,3,3,0,1,2,1051,,60,clashblaster_neo,4,3,1,1,3,889,,51,longblaster_necro,8,5,3,4,2,651,,224,wakaba,6,6,0,3,4,1266,,120,wakaba,2,1,1,5,2,898,,71,explosher,1,0,1,3,1,734,,33,liter4k_scope,1,0,1,3,1,444,,124
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,4,4,0,4,2,901,,211,furo_deco,2,0,2,5,2,981,,26,nzap83,5,5,0,4,2,932,,131,jetsweeper,0,0,0,6,0,507,,39,promodeler_mg,7,6,1,3,4,1217,,23,explosher_custom,9,8,1,2,2,1092,,283,wakaba,5,5,0,1,3,722,,201,explosher,1,0,1,3,1,719,,99
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,4,2,2,5,2,834,,84,momiji,5,2,3,3,3,1024,,63,dualsweeper,4,3,1,3,3,857,,206,promodeler_mg,3,2,1,3,3,813,,139,sharp_neo,4,3,1,3,1,1059,,62,liter4k_scope,1,1,0,1,3,997,,64,kelvin525_deco,4,4,0,2,3,782,,93,carbon_deco,8,6,2,3,2,755,,49
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,7,7,0,3,5,1137,x,241,splatroller,12,10,2,5,3,968,x,261,sshooter_collabo,12,8,4,5,3,978,x,151,nzap89,7,4,3,3,8,1637,x,181,nzap89,7,5,2,5,7,1622,x,273,nzap85,6,3,3,7,4,1144,x,164,dynamo_becchu,3,3,0,8,2,1016,x,231,prime_becchu,6,5,1,9,2,853,x,207
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,octoshooter_replica,3,2,1,5,1,686,,225,variableroller_foil,5,4,1,1,3,742,,182,prime_becchu,9,8,1,3,2,909,,162,pablo,4,4,0,1,3,956,,78,sharp,2,0,2,5,2,742,,193,variableroller_foil,6,6,0,5,3,788,,140,jetsweeper,2,0,2,4,3,765,,99,maneuver_collabo,5,4,1,4,1,847,,56
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,6,5,1,2,2,804,,343,bamboo14mk1,6,6,0,2,3,890,,96,hydra_custom,6,4,2,5,2,834,,305,screwslosher_becchu,7,4,3,4,0,718,,285,wakaba,2,2,0,5,2,1029,,72,dualsweeper_custom,2,1,1,6,2,789,,148,jetsweeper,3,3,0,6,2,665,,246,hydra,7,7,0,2,2,628,,235
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,screwslosher_becchu,14,11,3,6,4,1166,x,398,ochiba,11,7,4,6,5,1357,s+,214,splatspinner_collabo,5,2,3,8,5,1369,s+,90,nzap85,5,3,2,7,5,1457,x,264,jetsweeper_custom,15,7,8,6,4,1294,x,163,octoshooter_replica,11,9,2,5,4,1329,x,224,bamboo14mk1,7,6,1,7,3,1116,x,308,barrelspinner_remix,6,5,1,5,6,1234,s+,106
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,sshooter_collabo,9,9,0,6,2,1134,x,197,prime_collabo,17,15,2,6,6,1427,x,252,nova,11,8,3,8,3,921,b,37,kugelschreiber_hue,9,7,2,7,2,817,s+,166,nzap89,12,12,0,8,4,1380,s,241,nzap85,10,7,3,12,2,1047,s+,251,sputtery_hue,8,7,1,7,3,1086,x,302,bold,1,1,0,12,0,869,a+,95
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,9,9,0,4,1,1038,,177,hydra_custom,1,0,1,4,1,655,,352,liter4k,3,2,1,4,1,601,,72,bold,0,0,0,0,1,0,,149,nzap83,6,5,1,2,3,1037,,307,momiji,1,1,0,2,3,947,,132,squiclean_a,6,2,4,2,2,746,,202,sshooter_collabo,4,4,0,5,2,735,,5
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,nzap85,11,8,3,8,3,1087,x,180,nova,9,9,0,7,2,899,x,126,pablo_permanent,8,3,5,9,4,1173,a+,138,sshooter,2,2,0,10,2,1132,b+,36,96gal_deco,18,15,3,6,4,1138,x,286,longblaster_necro,13,6,7,8,1,749,a,145,dualsweeper_custom,10,10,0,5,2,1234,s,93,furo,7,3,4,3,3,1137,a-,183
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,2,2,0,3,1,695,,193,explosher_custom,2,1,1,4,3,1025,,59,herospinner_replica,10,10,0,4,2,696,,123,sputtery_hue,3,1,2,4,1,555,,183,kugelschreiber_hue,2,2,0,5,2,934,,103,campingshelter_camo,6,5,1,3,2,909,,110,nova,4,3,1,3,2,661,,89,splatcharger,5,5,0,3,2,500,,219
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,321,alpha,FALSE,l3reelgun,11,9,2,5,4,1608,x,345,splatcharger_collabo,11,8,3,6,3,948,x,274,spygadget_sorella,8,4,4,3,4,1328,s+,186,ochiba,8,5,3,4,6,1522,a,147,bold_neo,3,3,0,6,9,1377,a+,158,ochiba,10,8,2,5,6,1623,s+,340,bamboo14mk1,4,4,0,5,4,1129,a-,132,h3reelgun_d,6,3,3,10,3,1229,x,218
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,185,alpha,TRUE,dualsweeper_custom,5,3,2,1,3,996,s+,198,nzap89,5,5,0,3,4,920,s+,239,bold,1,0,1,6,2,855,s+,176,hissen,3,3,0,5,2,579,s+,158,promodeler_pg,4,4,0,1,7,1218,s+,106,sshooter_becchu,3,2,1,3,5,1006,s+,99,carbon_deco,7,5,2,6,0,548,s+,154,splatcharger_collabo,4,4,0,2,3,690,s+,154
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,12,12,0,6,7,1363,x,375,quadhopper_black,6,5,1,14,2,1040,x,432,screwslosher_becchu,7,4,3,10,3,1060,x,325,splatroller,4,4,0,10,2,772,x,120,splatscope_collabo,10,9,1,0,5,1344,x,390,sshooter_becchu,17,15,2,9,2,1066,x,28,bucketslosher_soda,14,9,5,8,2,988,x,229,explosher_custom,11,7,4,8,3,1006,x,209
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,5,3,2,5,0,621,,94,nzap83,1,1,0,1,3,1027,,96,nzap83,5,5,0,4,2,989,,37,promodeler_pg,7,5,2,3,3,963,,34,promodeler_mg,3,1,2,3,4,1199,,113,pablo_hue,5,4,1,4,4,988,,24,splatcharger,7,6,1,1,2,793,,58,squiclean_a,5,2,3,6,1,605,,71
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,7,6,1,5,3,944,,88,sshooter,11,9,2,3,3,901,,50,heroroller_replica,5,4,1,3,1,635,,54,promodeler_pg,2,2,0,5,1,442,,77,sshooter_becchu,8,8,0,6,1,793,,23,momiji,2,1,1,4,2,775,,75,splatroller_becchu,2,2,0,5,1,547,,35,52gal_becchu,6,5,1,6,1,516,,87
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,1,1,0,1,3,1106,,64,sputtery_clear,2,2,0,3,3,1272,,255,liter4k_scope,9,8,1,3,2,760,,88,nzap85,3,2,1,3,4,1255,,111,bold_neo,2,1,1,5,4,838,,286,nzap83,1,0,1,2,4,1571,,55,sshooter,4,4,0,2,1,997,,186,sshooter_becchu,5,5,0,4,4,1126,,152
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,splatscope,4,2,2,0,1,738,,166,maneuver_becchu,5,3,2,2,1,889,,60,explosher,3,2,1,2,1,828,,33,longblaster_necro,7,6,1,4,1,657,,224,wakaba,2,1,1,6,3,931,,120,wakaba,2,2,0,3,3,858,,71,clashblaster_neo,3,3,0,2,3,765,,51,heroroller_replica,3,2,1,2,2,503,,124
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,207,alpha,TRUE,splatcharger_collabo,9,8,1,3,1,478,x,290,wakaba,10,5,5,2,6,1158,x,267,l3reelgun_d,8,7,1,3,4,812,x,329,maneuver_becchu,7,5,2,4,3,745,x,90,hydra_custom,6,4,2,4,3,649,x,251,nzap89,3,3,0,7,4,1044,x,115,pablo,3,3,0,9,2,729,x,54,prime_becchu,1,1,0,6,3,551,x,145
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,8,6,2,2,2,1007,,211,explosher_custom,9,8,1,3,3,1057,,283,bold,5,4,1,3,3,971,,131,explosher,2,0,2,2,2,820,,99,promodeler_mg,3,1,2,6,2,1004,,23,pablo_hue,2,2,0,3,3,1003,,39,furo,4,3,1,4,2,949,,201,prime,5,4,1,5,2,719,,26
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,3,2,1,5,2,865,,84,bold,5,4,1,5,2,857,,59,liter4k_scope,2,0,2,3,3,748,,64,sputtery_clear,5,4,1,4,1,669,,40,momiji,3,2,1,2,3,939,,63,promodeler_mg,2,1,1,0,4,901,,139,sharp_neo,9,8,1,5,0,804,,62,carbon_deco,6,6,0,3,1,630,,49
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,octoshooter_replica,4,1,3,5,1,653,,225,variableroller_foil,6,5,1,2,3,738,,182,variableroller_foil,4,4,0,4,2,643,,140,splatscope,7,6,1,1,2,723,,157,nzap85,4,3,1,6,2,658,,193,prime_becchu,4,4,0,4,1,731,,162,momiji,4,1,3,3,3,728,,210,liter4k_custom,4,4,0,3,2,605,,26
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,4,4,0,0,3,893,,343,dualsweeper,4,0,4,3,3,812,,292,jetsweeper,6,6,0,3,3,785,,246,hydra,4,3,1,3,1,647,,235,dualsweeper_custom,4,3,1,2,3,930,,148,bold,1,0,1,3,3,876,,90,hydra_custom,4,3,1,4,1,697,,305,screwslosher_becchu,4,3,1,4,2,637,,285
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,6,5,1,5,3,1266,x,222,dualsweeper_custom,9,6,3,5,4,1350,x,240,bucketslosher_soda,11,10,1,6,4,1059,x,54,variableroller,7,6,1,7,3,1070,x,300,dynamo_becchu,8,6,2,8,5,1129,x,178,maneuver_collabo,8,7,1,5,5,1170,x,336,variableroller,7,6,1,6,6,1496,x,168,h3reelgun_d,8,4,4,8,4,1278,x,366
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_collabo,8,8,0,3,1,748,,177,squiclean_a,7,2,5,3,3,705,,202,sshooter_collabo,7,6,1,3,2,694,,5,hotblaster,3,2,1,1,2,645,,38,nzap83,3,1,2,3,3,913,,307,spygadget_sorella,4,3,1,5,2,733,,206,splatroller,4,4,0,4,1,535,,340,liter4k,2,2,0,6,0,0,,72
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,9,8,1,1,3,890,,193,explosher_custom,0,0,0,5,3,1050,,59,splatcharger,5,5,0,5,1,623,,219,sputtery_hue,1,1,0,3,1,514,,183,ochiba,8,8,0,1,4,1014,,110,explosher_custom,1,1,0,5,1,816,,449,kugelschreiber_hue,1,1,0,5,1,788,,103,splatcharger_collabo,4,4,0,3,1,540,,234
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,88,bravo,TRUE,prime_becchu,0,0,0,2,1,368,x,241,rapid_becchu,0,0,0,2,1,283,x,314,splatroller,2,2,0,1,2,355,x,261,bold_7,1,1,0,4,0,360,x,108,liter4k_scope,1,1,0,0,1,314,x,75,sshooter_collabo,5,4,1,1,1,417,x,151,momiji,2,2,0,2,1,302,x,352,nzap89,3,2,1,0,3,700,x,181
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_collabo,3,3,0,4,1,611,,94,dualsweeper_custom,5,4,1,3,2,902,,29,h3reelgun_d,6,3,3,4,2,804,,104,prime_becchu,5,3,2,7,0,474,,257,furo,10,6,4,3,4,1267,,231,nzap85,7,6,1,5,1,726,,80,sputtery_clear,5,3,2,3,2,673,,282,dynamo_becchu,5,3,2,2,2,611,,107
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,bold_7,3,2,1,1,4,1516,,88,nzap85,5,4,1,2,3,878,,87,pablo_permanent,4,3,1,1,2,670,,27,splatroller,2,2,0,5,0,297,,79,momiji,6,6,0,2,5,1334,,75,promodeler_pg,4,3,1,4,3,1161,,35,heroroller_replica,0,0,0,5,0,781,,54,nzap89,0,0,0,0,0,0,,54
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,5,4,1,2,3,1083,,64,kugelschreiber_hue,2,1,1,2,2,780,,241,kelvin525_deco,8,7,1,3,0,574,,148,promodeler_mg,3,3,0,3,3,1229,,96,splatcharger_collabo,1,1,0,4,3,1020,,198,splatspinner_becchu,2,2,0,2,2,986,,253,dualsweeper_custom,5,4,1,4,2,949,,200,longblaster_necro,3,3,0,5,1,534,,63
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,4,3,1,1,3,1083,,211,furo_deco,3,3,0,2,2,872,,26,jetsweeper_custom,8,5,3,1,4,867,,131,sshooter_collabo,12,11,1,3,1,783,,201,explosher_custom,2,2,0,4,1,987,,283,promodeler_mg,1,1,0,7,1,825,,23,explosher,3,2,1,5,0,794,,99,pablo_hue,3,2,1,6,2,707,,39
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,311,bravo,FALSE,nzap85,10,7,3,9,3,1136,x,180,nova,12,10,2,10,2,774,x,126,pablo,6,5,1,8,3,827,s,58,pablo,4,4,0,4,5,1120,s+,263,octoshooter_replica,16,14,2,7,2,1021,x,222,nova_becchu,10,8,2,6,4,1064,x,206,bold,9,8,1,6,4,1014,s+,111,campingshelter_camo,4,1,3,7,3,742,a+,86
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,sharp_neo,3,3,0,4,1,808,,84,momiji,0,0,0,4,3,1082,,63,bold,4,3,1,6,2,783,,59,carbon_deco,4,4,0,5,1,726,,49,sharp_neo,8,7,1,3,1,956,,62,furo,8,5,3,1,3,936,,139,sputtery_clear,6,6,0,3,2,848,,40,liter4k_scope,1,1,0,3,1,708,,64
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,263,bravo,TRUE,l3reelgun,7,6,1,6,3,1064,x,345,screwslosher_neo,12,6,6,4,2,842,s+,186,splatcharger_collabo,8,8,0,5,2,670,x,274,ochiba,8,5,3,4,4,1248,a,147,nzap89,6,5,1,6,4,1263,s+,201,kelvin525_becchu,9,7,2,7,3,858,x,373,prime_becchu,6,2,4,7,2,842,a+,365,barrelspinner_remix,7,5,2,5,2,734,s+,139
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,prime_becchu,6,5,1,4,5,1255,x,241,hissen,9,5,4,9,4,985,x,110,sshooter_collabo,14,11,3,6,4,1308,x,151,splatroller,12,11,1,7,4,988,x,261,maneuver_collabo,8,7,1,10,5,1010,x,265,sharp_neo,5,3,2,11,4,1239,x,206,hissen_hue,16,13,3,7,5,1268,x,202,nzap89,8,3,5,6,9,1527,x,181
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,5,4,1,3,2,831,,343,jetsweeper,2,2,0,3,3,790,,246,hydra,6,4,2,3,2,752,,235,hydra_custom,6,6,0,4,1,471,,40,dualsweeper,4,1,3,3,3,900,,292,dualsweeper_custom,1,1,0,3,2,882,,148,screwslosher_becchu,7,7,0,4,1,693,,285,hydra_custom,4,4,0,6,0,546,,305
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,194,alpha,TRUE,splatcharger_collabo,3,3,0,3,1,456,x,290,l3reelgun_d,13,10,3,3,4,983,x,329,bucketslosher_soda,11,9,2,4,2,675,x,217,sputtery_clear,6,2,4,3,3,696,x,81,screwslosher_becchu,8,8,0,6,2,836,x,349,carbon_deco,3,2,1,8,1,473,x,300,sshooter_becchu,5,2,3,5,5,1099,x,67,kelvin525_deco,2,1,1,5,2,478,x,70
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,154,bravo,TRUE,screwslosher_becchu,4,4,0,2,2,722,x,398,sshooter_becchu,3,3,0,3,3,898,x,264,splatspinner_collabo,2,2,0,4,2,751,s+,90,ochiba,1,1,0,4,1,517,s+,214,wakaba,11,10,1,0,4,1162,s+,212,dualsweeper_custom,4,1,3,2,2,759,x,303,jetsweeper,3,2,1,3,1,456,s,129,nzap83,2,0,2,5,1,584,x,266
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,307,alpha,FALSE,sshooter_collabo,10,8,2,7,1,1307,x,177,longblaster_necro,13,12,1,9,2,916,x,297,hydra_custom,15,13,2,3,5,1169,x,255,soytuber,5,4,1,9,4,1121,x,186,quadhopper_black,11,7,4,13,2,883,x,123,nzap83,11,9,2,9,6,1574,x,41,bottlegeyser_foil,9,7,2,9,2,971,x,366,barrelspinner_remix,9,5,4,6,3,978,x,261
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,7,5,2,5,1,737,,225,sputtery_hue,8,6,2,2,2,793,,33,campingshelter_camo,5,2,3,4,2,760,,111,nzap89,5,4,1,4,2,692,,198,prime_becchu,4,4,0,3,2,692,,62,explosher_custom,8,6,2,2,4,1086,,446,kelvin525_deco,2,1,1,5,1,642,,385,quadhopper_black,7,4,3,7,1,638,,111
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,327,bravo,FALSE,bottlegeyser_foil,10,9,1,3,5,1369,x,375,squiclean_g,10,9,1,7,4,1342,x,285,splatroller_becchu,6,4,2,6,5,1279,x,200,sshooter_collabo,8,5,3,8,5,1136,x,194,dualsweeper,8,7,1,7,6,1219,x,444,sshooter_becchu,7,6,1,5,8,1730,x,305,bucketslosher_soda,10,8,2,6,5,1175,x,87,kugelschreiber_hue,4,3,1,9,3,1097,x,49
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,7,6,1,3,3,851,,193,kugelschreiber_hue,4,3,1,5,2,976,,103,nautilus47,3,3,0,4,1,661,,110,dynamo,2,1,1,4,1,537,,215,explosher_custom,5,5,0,3,3,1010,,59,nzap85,8,5,3,4,2,949,,100,sharp_neo,6,4,2,3,3,924,,219,sputtery_hue,2,2,0,3,1,540,,183
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,8,6,2,6,4,1251,s,123,dualsweeper_custom,2,2,0,2,5,1560,s,137,prime,14,13,1,6,4,1157,s,88,splatcharger_collabo,5,5,0,3,3,955,s,40,squiclean_b,2,2,0,8,4,904,s,96,jetsweeper,4,4,0,5,8,1475,s,105,prime_becchu,8,7,1,7,4,1144,s,93,hokusai_hue,4,4,0,6,7,1607,s,107
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,268,bravo,TRUE,nzap85,9,7,2,6,3,1198,x,222,sharp_neo,9,5,4,5,4,1287,x,278,bucketslosher_soda,8,6,2,7,4,832,x,54,campingshelter,4,2,2,5,1,942,x,307,nzap85,9,5,4,7,3,939,x,275,sputtery_clear,8,7,1,6,4,1104,x,58,sshooter_becchu,8,7,1,5,5,1005,x,200,kugelschreiber_hue,6,3,3,2,5,1425,x,255
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_clear,6,4,2,1,2,655,,88,momiji,4,3,1,2,2,654,,75,splatroller,12,11,1,2,2,542,,46,nautilus79,11,6,5,4,0,399,,40,pablo_permanent,3,3,0,5,1,539,,27,sputtery_clear,3,3,0,9,0,439,,71,heroshooter_replica,0,0,0,5,0,309,,24,splatroller,4,3,1,6,0,265,,79
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_collabo,3,2,1,3,1,681,,94,hokusai_becchu,10,9,1,3,2,785,,23,nzap89,2,1,1,2,2,739,,171,clashblaster_neo,6,5,1,3,1,600,,79,nzap89,1,1,0,5,2,801,,70,sputtery_clear,4,3,1,4,2,764,,68,quadhopper_white,1,0,1,4,2,662,,22,splatcharger_becchu,7,7,0,4,2,599,,146
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,2,2,0,2,3,993,,211,furo_deco,5,3,2,2,2,1024,,26,explosher_custom,11,7,4,4,3,989,,283,liter4k,5,4,1,2,2,772,,201,promodeler_mg,0,0,0,3,3,1243,,23,pablo_hue,2,2,0,4,3,1015,,39,momiji,2,2,0,5,2,823,,131,octoshooter_replica,7,6,1,4,1,773,,99
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,5,5,0,6,1,759,,84,furo,0,0,0,3,2,788,,139,sharp_neo,3,2,1,6,0,702,,62,liter4k_scope,2,2,0,4,1,660,,64,sputtery_clear,9,9,0,2,3,918,,90,furo,4,2,2,3,2,752,,63,prime_becchu,3,3,0,2,2,744,,205,bold_neo,6,5,1,2,2,706,,49
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,5,3,2,3,2,668,,343,dualsweeper_custom,1,1,0,5,2,718,,148,jetsweeper,4,1,3,5,2,704,,246,hydra,8,8,0,3,1,563,,235,dualsweeper,7,4,3,1,3,908,,292,nzap85,5,4,1,3,2,741,,141,screwslosher_becchu,7,5,2,5,0,575,,286,hydra_custom,4,3,1,4,2,567,,305
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_4,asari,hokke,114,bravo,TRUE,screwslosher_becchu,2,1,1,2,1,524,x,398,sshooter_becchu,7,5,2,3,1,538,x,264,bold_7,3,2,1,4,1,379,s+,214,hydra_custom,1,1,0,3,0,311,s+,90,wakaba,7,3,4,3,1,425,x,217,dualsweeper_custom,6,4,2,1,2,705,x,185,kugelschreiber_hue,3,3,0,3,1,385,x,186,sshooter_becchu,2,2,0,2,1,402,a+,186
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,splatcharger_collabo,9,8,1,4,2,983,x,290,splatroller,5,5,0,8,4,1008,x,175,momiji,5,5,0,10,4,1285,x,198,rapid_elite,6,4,2,5,7,1242,x,270,screwslosher_becchu,7,7,0,4,5,1511,x,349,nzap85,7,3,4,7,4,1155,x,215,nova,13,12,1,4,4,1005,x,184,kugelschreiber_hue,5,5,0,7,2,894,x,271
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,4,2,2,3,2,1073,,64,sshooter,3,3,0,4,1,729,,157,nzap85,2,1,1,4,3,844,,126,pablo_hue,2,2,0,6,2,659,,276,barrelspinner_remix,5,4,1,3,3,972,,99,hydra_custom,8,7,1,1,3,928,,142,screwslosher_becchu,6,2,4,2,2,835,,239,screwslosher_becchu,4,4,0,2,1,768,,174
2020-01-20T14:00:00+00:00,5.1.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,nzap85,11,9,2,9,3,1067,x,180,sharp_neo,10,9,1,10,1,1304,s,146,prime_becchu,9,5,4,7,6,1045,a,77,nova,8,7,1,7,3,900,x,126,wakaba,17,11,6,7,4,1351,s+,130,l3reelgun_becchu,14,6,8,9,5,1383,x,241,sshooter,10,8,2,7,2,975,s+,148,prime_becchu,10,8,2,7,1,853,s+,119
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,2,2,0,2,3,928,,225,hydra_custom,5,5,0,2,3,844,,385,soytuber_custom,2,1,1,2,2,543,,111,campingshelter_camo,3,3,0,5,1,846,,111,bold_7,6,4,2,5,3,772,,62,sputtery_hue,3,2,1,1,3,958,,33,explosher_custom,3,2,1,3,2,833,,446,nzap89,5,3,2,2,3,713,,198
2020-01-20T14:00:00+00:00,5.1.0,regular,standard,nawabari,hakofugu,180,alpha,,hydra_custom,11,11,0,1,2,720,,193,explosher_custom,8,3,5,3,2,825,,59,sshooter_becchu,3,3,0,3,2,773,,87,nautilus47,4,3,1,5,1,496,,110,nzap85,4,1,3,6,2,913,,468,nova_becchu,8,7,1,5,2,765,,219,kugelschreiber_hue,2,1,1,5,1,647,,103,sputtery_hue,3,3,0,4,1,497,,183
2020-01-20T14:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,prime_becchu,6,6,0,5,4,1016,x,241,dualsweeper_custom,9,7,2,5,4,1198,x,195,pablo,2,1,1,6,6,1477,x,198,nzap89,7,6,1,7,6,1497,x,115,splatroller,11,9,2,6,4,947,x,261,nzap85,9,5,4,6,5,1371,x,394,liter4k_scope,8,5,3,3,5,1146,x,318,momiji,5,3,2,6,6,1683,x,352
