# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,330,alpha,FALSE,hydra_custom,24,16,8,7,4,920,s+,193,nzap85,20,13,7,8,4,1107,s+,258,bold,5,5,0,10,3,1337,s+,333,sputtery_clear,11,10,1,8,5,1194,s+,258,splatroller,18,18,0,12,1,951,s+,122,longblaster,4,0,4,14,2,840,s+,144,bold,11,10,1,11,4,1358,s+,42,heromaneuver_replica,8,4,4,7,7,1409,s+,179
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,303,alpha,FALSE,screwslosher_becchu,7,3,4,7,2,820,s+,178,hydra_custom,8,3,5,8,4,690,s+,45,splatcharger,7,7,0,8,1,698,s+,145,momiji,10,7,3,3,8,1876,s+,311,96gal_deco,10,10,0,6,6,1414,s+,271,hydra_custom,11,6,5,5,4,879,s+,164,clashblaster_neo,9,7,2,5,7,1166,s+,200,splatscope,4,3,1,4,4,644,s+,121
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,311,alpha,FALSE,clashblaster_neo,17,10,7,6,3,1000,x,198,splatspinner,15,11,4,3,4,1228,x,253,pablo_hue,11,8,3,8,2,886,x,296,sshooter_collabo,10,6,4,8,2,961,b,19,splatroller,10,8,2,11,2,953,s+,268,sshooter_collabo,9,7,2,7,3,847,x,385,dualsweeper_custom,8,4,4,9,2,1201,s+,180,splatcharger_becchu,5,5,0,8,2,856,x,167
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,bravo,FALSE,prime,15,10,5,13,1,642,s,120,hokusai_becchu,10,6,4,12,3,629,s,60,nzap89,6,3,3,12,2,778,s,77,splatroller_collabo,13,12,1,10,2,735,s,89,heroshooter_replica,9,6,3,10,3,652,s,102,jetsweeper,14,10,4,8,4,880,s,140,bucketslosher,17,13,4,5,5,914,s,220,hokusai_becchu,17,15,2,10,2,777,s,77
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,nzap85,14,7,7,5,7,1646,x,194,sputtery_clear,13,11,2,8,4,1069,x,173,furo,12,5,7,1,8,1949,x,310,dynamo_tesla,13,8,5,7,4,1037,x,182,splatscope_collabo,9,9,0,6,4,1092,x,395,h3reelgun,10,4,6,6,7,1574,x,127,l3reelgun,6,4,2,7,5,1662,x,192,pablo_hue,6,4,2,12,3,1226,x,150
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,301,alpha,FALSE,wakaba,11,10,1,4,8,1576,x,300,barrelspinner_remix,6,4,2,4,4,915,s,174,nzap85,8,6,2,10,5,1164,x,131,splatroller_collabo,6,6,0,6,4,913,x,284,heroblaster_replica,9,8,1,8,2,765,c-,192,promodeler_pg,9,6,3,6,4,1400,x,341,splatscope_becchu,9,6,3,3,3,1135,x,287,sshooter_becchu,5,4,1,9,4,1302,s,136
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,2,1,1,3,5,1352,,149,screwslosher_becchu,6,4,2,4,2,774,,194,explosher_custom,2,2,0,0,1,751,,162,nova_becchu,7,7,0,3,2,714,,275,nzap83,1,0,1,3,5,1402,,184,splatroller,8,8,0,4,3,905,,265,quadhopper_black,2,2,0,3,1,761,,210,squiclean_a,1,0,1,4,2,754,,224
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,dynamo_becchu,9,8,1,11,3,1101,x,181,nova,11,10,1,7,4,1050,x,137,sshooter_becchu,11,10,1,8,5,1139,x,215,splatcharger,7,6,1,8,1,681,x,361,liter4k,10,9,1,7,4,1131,x,260,prime_becchu,13,9,4,9,2,824,x,245,sshooter_becchu,9,6,3,9,5,1166,x,297,maneuver_collabo,11,10,1,9,3,834,x,198
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,317,alpha,FALSE,h3reelgun_d,13,9,4,8,4,1184,x,383,bamboo14mk1,5,5,0,6,6,1390,x,393,rapid_becchu,15,7,8,9,3,885,x,279,maneuver_collabo,15,11,4,7,5,1012,x,267,sharp_neo,10,8,2,9,3,1303,x,297,splatcharger,4,4,0,8,1,1039,x,318,bamboo14mk1,10,10,0,5,6,1330,x,355,kelvin525_deco,10,8,2,11,2,814,x,273
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,9,4,5,7,2,981,s+,178,splatroller_becchu,15,11,4,7,3,910,s+,195,sputtery_clear,12,8,4,7,2,1126,s+,141,momiji,13,9,4,3,9,2074,s+,248,pablo_permanent,8,4,4,6,5,1071,s+,147,screwslosher_becchu,14,9,5,8,3,1126,s+,238,96gal,8,6,2,9,4,1274,s+,134,wakaba,9,5,4,9,4,1152,s+,167
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,momiji,0,0,0,3,4,904,,149,promodeler_mg,8,7,1,2,6,1713,,265,explosher_custom,5,5,0,0,1,885,,162,parashelter_sorella,5,1,4,6,1,403,,275,splatspinner,4,3,1,4,3,1126,,156,parashelter,1,1,0,3,3,954,,224,quadhopper_black,6,5,1,4,1,873,,210,longblaster_necro,3,2,1,2,2,652,,194
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,321,alpha,FALSE,nzap85,10,5,5,9,5,1281,x,194,bold,13,10,3,11,4,1333,x,186,spygadget_becchu,9,3,6,9,4,1122,x,153,l3reelgun_d,15,13,2,6,7,1726,x,187,l3reelgun,17,13,4,8,4,1311,x,192,furo,9,6,3,8,7,1818,x,310,sputtery,10,8,2,10,4,997,x,264,sshooter_becchu,11,8,3,6,7,1430,x,104
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,303,bravo,FALSE,prime,18,10,8,11,3,792,s,120,hokusai_becchu,12,9,3,10,1,954,s,77,bamboo14mk1,14,11,3,8,4,918,s,18,explosher,8,6,2,7,5,1246,s,92,quadhopper_black,8,8,0,11,0,687,s,25,kugelschreiber,16,11,5,7,4,1120,s,37,sshooter_becchu,9,9,0,10,3,1028,s,65,dynamo_becchu,11,8,3,8,5,1358,s,43
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,wakaba,10,9,1,7,4,1411,x,300,nzap85,11,5,6,12,4,1358,x,131,barrelspinner_remix,6,3,3,9,2,734,s,174,splatroller_becchu,11,10,1,10,1,847,x,284,bucketslosher_deco,20,17,3,7,5,1595,x,402,prime_collabo,9,7,2,8,3,971,x,268,sshooter_collabo,14,10,4,7,2,1021,x,355,hydra_custom,10,4,6,5,4,906,x,191
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,pablo,22,14,8,8,4,1099,x,198,wakaba,14,8,6,10,5,1216,b,19,parashelter,13,10,3,11,2,1121,x,253,pablo,11,8,3,10,5,1427,x,296,dynamo_becchu,22,19,3,7,6,1759,s+,161,sharp_neo,10,8,2,14,0,1132,a-,110,sputtery_clear,9,6,3,9,3,1135,s,181,pablo_hue,8,6,2,10,0,608,c+,132
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,327,alpha,FALSE,dualsweeper,8,4,4,10,4,777,s+,106,dynamo_becchu,8,5,3,5,7,1502,s+,149,explosher_custom,15,10,5,9,5,1077,s+,180,kelvin525_deco,16,15,1,6,5,1062,s+,99,hydra_custom,10,4,6,6,3,713,s+,94,dualsweeper_custom,10,8,2,11,1,1039,s+,47,rapid_becchu,11,11,0,10,2,927,s+,56,variableroller_foil,7,7,0,7,6,1564,s+,122
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,16,13,3,7,3,1207,x,383,rapid_becchu,10,7,3,8,3,1081,x,279,maneuver_collabo,10,7,3,8,3,905,x,267,sputtery,6,4,2,7,3,863,x,352,sshooter,12,11,1,5,3,1100,x,231,dualsweeper,8,7,1,6,6,1461,x,431,hotblaster_custom,8,6,2,10,1,670,x,194,splatroller,6,6,0,10,2,818,x,313
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,momiji,1,1,0,4,4,1216,,149,parashelter,3,2,1,6,0,769,,224,dynamo_becchu,5,3,2,5,1,658,,210,prime_becchu,3,2,1,5,1,526,,194,bold,7,6,1,4,5,1461,,265,explosher_custom,5,5,0,0,2,898,,162,longblaster_necro,6,5,1,3,2,626,,173,splatscope_collabo,3,3,0,1,1,531,,275
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,dynamo_becchu,9,7,2,8,4,779,x,181,quadhopper_black,14,10,4,5,5,1151,x,245,ochiba,12,10,2,5,6,1394,x,207,parashelter_sorella,13,8,5,6,5,1074,x,123,sshooter_becchu,10,8,2,14,4,927,x,97,furo,10,6,4,5,4,1478,x,55,hydra_custom,7,5,2,5,3,763,x,93,promodeler_mg,4,3,1,12,4,997,x,120
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,10,6,4,11,2,939,s+,178,splatroller,9,6,3,10,2,977,s+,109,nzap89,6,3,3,12,3,943,s+,56,prime_becchu,10,10,0,5,4,1108,s+,100,screwslosher_becchu,11,9,2,9,3,916,s+,127,screwslosher_becchu,15,10,5,8,3,930,s+,238,sshooter_becchu,13,12,1,3,7,1623,s+,106,96gal,11,5,6,6,4,1016,s+,134
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,321,bravo,FALSE,nzap85,3,0,3,7,6,1456,x,194,hydra_custom,11,7,4,5,3,688,x,223,clashblaster_neo,11,11,0,8,3,748,x,91,bamboo14mk1,9,6,3,6,9,1796,x,205,herocharger_replica,10,9,1,4,3,1120,x,403,variableroller_foil,9,8,1,5,4,1192,x,64,barrelspinner_deco,7,4,3,8,3,993,x,223,wakaba,11,5,6,7,6,1193,x,271
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,18,14,4,8,3,975,s,120,jetsweeper,10,8,2,7,3,797,s,140,nzap89,10,4,6,7,5,1020,s,52,splatroller_collabo,14,11,3,9,2,685,s,89,dynamo_becchu,13,9,4,9,4,775,s,47,explosher,7,3,4,8,5,1011,s,34,prime_becchu,11,10,1,10,3,758,s,61,sharp_neo,11,9,2,12,3,957,s,71
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,4,3,1,3,5,1302,,149,nzap85,7,5,2,5,2,950,,194,explosher_custom,6,5,1,2,2,785,,162,splatcharger_collabo,2,1,1,4,0,343,,275,kugelschreiber_hue,5,4,1,2,3,1391,,224,sputtery_clear,4,4,0,4,3,969,,265,longblaster_necro,4,3,1,2,2,769,,173,dynamo_becchu,4,3,1,6,0,492,,210
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,wakaba,7,3,4,5,5,1405,x,300,nzap85,15,8,7,10,4,1219,x,131,barrelspinner_remix,9,7,2,6,2,728,s,175,splatroller_becchu,14,13,1,8,1,878,x,284,bold_7,10,8,2,8,4,1246,a+,113,screwslosher_becchu,8,5,3,7,3,1191,s+,308,prime_becchu,10,9,1,9,1,1001,s+,120,splatroller,10,7,3,7,3,1071,x,124
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,dualsweeper,14,7,7,5,5,982,s+,106,nzap85,12,7,5,6,4,1036,s+,53,hokusai_becchu,14,11,3,4,6,1271,s+,259,96gal,13,8,5,4,4,1101,s+,153,heroroller_replica,5,4,1,10,1,900,s+,144,sshooter_collabo,6,4,2,9,3,1177,s+,124,squiclean_a,8,5,3,5,5,1267,s+,125,prime_becchu,6,6,0,9,3,786,s+,225
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,17,13,4,7,4,1253,x,383,rapid_becchu,18,14,4,6,3,1115,x,279,screwslosher_becchu,19,10,9,9,4,1204,x,229,nzap89,7,4,3,5,7,1352,x,131,kugelschreiber_hue,6,4,2,9,4,1099,x,381,nzap85,10,7,3,11,3,1261,x,294,sshooter_becchu,8,7,1,7,7,1425,x,413,quadhopper_black,8,8,0,14,1,966,x,281
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,174,alpha,TRUE,pablo,4,3,1,4,2,560,x,198,wakaba,15,8,7,2,3,741,b,19,52gal_becchu,13,12,1,2,3,724,x,296,longblaster_custom,10,6,4,2,3,739,x,253,splatroller,5,3,2,9,0,437,s,216,bold_7,4,4,0,9,3,679,a,279,clashblaster_neo,4,2,2,6,0,495,a,109,wakaba,1,1,0,5,2,855,s,172
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,58,alpha,TRUE,screwslosher_becchu,5,2,3,0,1,308,s+,178,explosher_custom,5,3,2,1,1,288,s+,52,clashblaster_neo,7,6,1,0,1,206,s+,75,nzap89,3,1,2,0,2,249,s+,527,sshooter,1,1,0,2,1,343,s+,371,screwslosher_becchu,0,0,0,3,0,297,s+,190,dualsweeper_custom,0,0,0,3,0,198,s+,198,spygadget_becchu,0,0,0,4,0,142,s+,172
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,0,0,0,5,4,1373,,149,explosher_custom,1,1,0,3,2,815,,162,rapid_becchu,2,2,0,5,0,498,,275,dynamo_becchu,0,0,0,6,0,414,,210,kugelschreiber_hue,7,7,0,1,3,1266,,224,liter4k,3,3,0,1,4,992,,265,longblaster_necro,8,5,3,1,3,775,,173,hydra_custom,7,4,3,0,2,502,,194
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,7,2,5,10,4,1410,x,194,spygadget_sorella,3,2,1,10,4,1105,x,289,prime_becchu,13,11,2,5,4,1158,x,289,nova,13,12,1,6,3,934,x,232,liter4k,7,2,5,8,3,961,x,225,sshooter,10,7,3,7,2,953,x,100,wakaba,12,8,4,5,6,1453,x,271,parashelter_sorella,19,14,5,7,3,1226,x,375
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hydra_custom,10,5,5,8,3,990,x,166,rapid_becchu,6,4,2,8,3,769,x,328,hokusai_becchu,15,13,2,9,4,847,x,124,octoshooter_replica,12,10,2,13,3,1046,x,202,jetsweeper,17,9,8,8,8,1636,x,38,nova_becchu,14,12,2,9,3,870,x,198,hotblaster,8,6,2,10,1,698,x,253,barrelspinner_remix,16,11,5,5,2,979,x,193
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,15,11,4,6,3,1134,s+,178,furo,7,5,2,9,2,941,s+,198,nzap89,8,7,1,7,6,1316,s+,253,prime_becchu,17,16,1,7,3,1005,s+,172,hotblaster_custom,11,10,1,10,2,823,s+,145,sshooter,7,5,2,10,4,1121,s+,284,screwslosher_becchu,12,11,1,10,2,1079,s+,190,explosher,7,3,4,9,3,1153,s+,77
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,prime_becchu,9,8,1,6,3,998,s,120,dualsweeper_custom,7,7,0,7,2,1197,s,56,sharp,12,9,3,9,4,988,s,230,splatroller,6,6,0,7,3,917,s,165,nzap89,4,4,0,7,5,1069,s,78,dualsweeper_custom,7,6,1,8,3,1237,s,26,liter4k_scope,7,6,1,5,4,990,s,128,sharp_neo,12,11,1,11,3,1044,s,235
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,317,bravo,FALSE,dualsweeper,16,11,5,11,3,1091,s+,106,sshooter_becchu,6,5,1,10,4,1098,s+,461,sharp,13,11,2,9,6,1239,s+,403,squiclean_a,10,6,4,9,4,903,s+,125,prime_becchu,5,3,2,9,2,846,s+,128,pablo,19,14,5,11,5,1507,s+,307,herocharger_replica,13,10,3,5,4,777,s+,130,l3reelgun_d,15,10,5,8,5,1233,s+,211
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,wakaba,4,3,1,7,5,1419,x,300,nzap85,5,5,0,13,3,1228,x,131,barrelspinner_remix,3,2,1,10,1,726,s,175,splatroller_becchu,14,9,5,10,2,972,x,284,furo_deco,8,5,3,6,4,1495,b-,53,splatroller_collabo,14,14,0,4,3,895,x,301,heroshooter_replica,21,14,7,4,4,1146,x,273,soytuber_custom,9,7,2,5,3,927,s+,123
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,pablo,6,5,1,6,4,973,x,198,52gal_becchu,18,17,1,7,3,1027,x,296,wakaba,16,7,9,4,6,1208,b,19,bamboo14mk3,9,5,4,4,3,837,x,253,hydra,14,12,2,8,1,905,x,174,wakaba,8,4,4,8,4,1250,a-,192,variableroller_foil,5,3,2,10,1,780,a+,111,nova,3,2,1,8,2,793,s+,208
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,284,bravo,TRUE,h3reelgun_d,8,3,5,10,4,1106,x,383,dualsweeper_custom,18,13,5,4,5,1332,x,161,l3reelgun_d,9,5,4,7,4,1130,x,266,nzap85,10,4,6,5,7,1498,x,346,rapid_becchu,12,9,3,6,3,1021,x,279,l3reelgun,9,8,1,5,6,1867,x,438,96gal,8,4,4,6,6,1398,x,620,splatroller_becchu,6,5,1,8,4,1044,x,323
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,momiji,2,2,0,4,4,1055,,149,wakaba,6,5,1,3,3,895,,131,sputtery_hue,2,2,0,4,3,821,,394,splatroller,5,5,0,4,2,660,,40,dualsweeper_custom,7,7,0,2,3,1060,,166,jetsweeper_custom,6,5,1,3,2,867,,325,splatscope,3,2,1,3,2,631,,198,kelvin525,2,1,1,6,1,606,,209
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,8,4,4,8,4,1303,x,194,parashelter_sorella,8,7,1,4,4,971,x,168,hydra_custom,11,9,2,5,3,889,x,166,nova_becchu,7,4,3,5,6,1243,x,198,nzap85,11,11,0,10,4,1358,x,208,rapid_becchu,3,2,1,6,3,823,x,328,wakaba,11,5,6,1,7,1581,x,353,liter4k_scope_custom,5,4,1,7,3,714,x,155
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,11,9,2,5,3,889,x,166,parashelter_sorella,8,7,1,4,4,971,x,168,nova_becchu,7,4,3,5,6,1243,x,198,nzap85,8,4,4,8,4,1303,x,194,nzap85,11,11,0,10,4,1358,x,208,rapid_becchu,3,2,1,6,3,823,x,328,wakaba,11,5,6,1,7,1581,x,353,liter4k_scope_custom,5,4,1,7,3,714,x,155
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,287,bravo,TRUE,screwslosher_becchu,10,8,2,7,2,1039,s+,178,pablo,3,3,0,10,5,1133,s+,187,nova_becchu,5,0,5,2,1,1169,s+,100,prime_becchu,10,9,1,7,2,862,s+,93,sshooter_becchu,11,11,0,5,6,1431,s+,396,hydra_custom,11,9,2,6,4,636,s+,94,momiji,6,1,5,5,5,1091,s+,59,pablo_hue,6,3,3,5,6,1214,s+,193
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,bravo,,momiji,2,2,0,7,3,1016,,149,momiji,6,5,1,4,4,1182,,325,liter4k_scope,5,2,3,2,2,738,,131,soytuber_custom,2,1,1,5,1,515,,198,sputtery_hue,5,4,1,4,3,1123,,394,variableroller_foil,8,7,1,1,4,883,,209,splatroller,5,4,1,2,1,786,,139,splatroller,4,3,1,3,1,774,,40
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,prime_becchu,6,4,2,7,3,929,s,120,sharp,15,8,7,8,3,950,s,230,barrelspinner_remix,16,15,1,3,7,1554,s,27,bamboo14mk1,6,5,1,7,4,979,s,18,dualsweeper_custom,9,6,3,8,3,1250,s,26,kugelschreiber,8,5,3,9,3,1083,s,37,sharp_neo,5,4,1,7,3,922,s,130,heroshooter_replica,15,10,5,8,4,936,s,112
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,302,bravo,FALSE,dualsweeper,10,8,2,6,4,1060,s+,106,prime_becchu,4,3,1,4,4,1045,s+,187,hokusai_becchu,9,7,2,7,4,1118,s+,259,l3reelgun_d,8,6,2,11,2,1290,s+,211,prime_becchu,11,11,0,7,2,1030,s+,218,sshooter_becchu,7,3,4,7,5,1149,s+,461,h3reelgun_cherry,7,5,2,7,4,1137,s+,120,maneuver,9,6,3,3,6,1212,s+,184
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,alpha,FALSE,h3reelgun_d,15,9,6,8,4,1316,x,383,sputtery_clear,17,16,1,8,1,981,x,555,liter4k,3,2,1,8,1,723,x,155,l3reelgun_d,14,8,6,5,5,1417,x,266,nzap85,8,5,3,12,3,976,x,294,screwslosher_becchu,18,14,4,10,3,1141,x,56,barrelspinner_remix,9,6,3,8,3,945,x,254,l3reelgun_d,7,3,4,6,6,1499,x,180
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,232,alpha,TRUE,carbon,10,8,2,4,3,777,x,198,sputtery_clear,15,14,1,5,4,1219,x,253,hydra,15,12,3,3,2,868,x,296,wakaba,9,3,6,4,3,899,b,20,sshooter_collabo,10,8,2,10,1,879,s,72,campingshelter,6,2,4,10,0,736,s+,139,nzap85,5,4,1,8,2,966,a,274,kugelschreiber_hue,2,2,0,9,0,731,a-,64
2020-01-23T16:00:00+00:00,5.1.0,gachi,squad_4,asari,zatou,328,alpha,FALSE,splatscope_becchu,6,4,2,4,2,1256,x,300,splatroller_becchu,16,14,2,8,2,1052,x,284,nzap85,7,5,2,9,6,1479,x,131,nova,7,7,0,8,2,775,s,175,splatscope_becchu,8,6,2,6,4,1323,x,112,carbon,6,5,1,8,2,760,a-,501,splatspinner,8,7,1,6,4,1519,s,142,hokusai,11,10,1,10,2,938,x,138
2020-01-23T16:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,momiji,2,1,1,5,4,1037,,149,sputtery_hue,3,3,0,5,3,959,,394,splatspinner,7,6,1,2,3,876,,198,soytuber_custom,4,4,0,4,1,455,,131,momiji,3,3,0,3,4,1140,,325,variableroller_foil,8,6,2,2,4,953,,209,splatroller,5,4,1,4,1,690,,139,carbon_deco,4,3,1,5,0,552,,40
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,260,alpha,TRUE,nzap85,7,4,3,8,4,938,x,194,dualsweeper_custom,13,9,4,7,2,859,x,308,sshooter_becchu,6,5,1,6,5,1220,x,380,rapid_elite_deco,15,10,5,2,6,1107,x,545,dualsweeper_custom,6,5,1,9,3,1114,x,259,sshooter_becchu,8,7,1,5,4,1152,x,160,prime,11,9,2,8,2,875,x,431,splatcharger,2,2,0,6,1,554,x,155
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,bravo,FALSE,hydra_custom,14,10,4,7,3,853,x,166,liter4k,3,2,1,5,5,1094,x,51,nova_becchu,7,6,1,14,3,1003,x,198,l3reelgun_d,9,7,2,6,2,1187,x,333,sshooter_becchu,8,7,1,6,8,1438,x,312,rapid_becchu,17,14,3,6,3,998,x,245,liter4k_scope,3,2,1,6,5,1110,x,370,prime_becchu,9,8,1,8,3,927,x,294
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,269,alpha,TRUE,screwslosher_becchu,10,8,2,7,1,892,s+,178,promodeler_mg,9,8,1,7,5,1562,s+,81,hydra_custom,13,7,6,1,4,742,s+,128,prime_becchu,8,6,2,6,3,885,s+,87,rapid_becchu,2,1,1,5,3,696,s+,449,prime_becchu,8,6,2,9,3,1013,s+,42,sshooter_becchu,8,6,2,9,3,750,s+,198,dynamo_becchu,11,8,3,6,4,1259,s+,124
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,h3reelgun_d,7,3,4,6,4,1176,s+,482,prime_becchu,15,10,5,6,3,956,s+,162,ochiba,11,6,5,7,2,1252,s+,206,kelvin525_deco,18,16,2,5,4,901,s+,121,longblaster,5,4,1,10,2,814,s+,137,liter4k,7,7,0,4,5,1036,s+,128,nzap89,9,7,2,11,5,1167,s+,253,prime_collabo,9,5,4,10,2,905,s+,231
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,119,alpha,TRUE,prime_becchu,11,11,0,0,3,549,s,120,bucketslosher,2,1,1,3,2,384,s,220,splatroller_collabo,2,0,2,2,1,334,s,79,spygadget_becchu,7,3,4,1,3,453,s,54,bold_neo,1,1,0,3,3,672,s,68,screwslosher,2,2,0,4,1,354,s,51,variableroller_foil,2,1,1,5,1,367,s,38,heroroller_replica,1,1,0,5,0,179,s,67
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_remix,8,5,3,8,2,944,s,123,sshooter_collabo,6,5,1,7,4,1230,s,284,splatroller_becchu,10,10,0,7,3,857,s,278,sharp_neo,9,7,2,7,3,1201,s,91,jetsweeper,7,5,2,2,9,1735,s,189,sshooter,12,9,3,10,3,1169,s,245,splatroller_becchu,10,9,1,8,4,918,s,208,nzap85,13,6,7,7,4,910,s,156
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,326,alpha,FALSE,h3reelgun_d,15,11,4,7,4,1406,x,383,clashblaster_neo,12,10,2,11,3,760,x,209,herospinner_replica,10,7,3,5,5,1291,x,272,l3reelgun,13,6,7,7,5,1470,x,439,l3reelgun_d,6,2,4,11,5,1409,x,254,nova,14,11,3,7,3,1016,x,332,barrelspinner_remix,7,7,0,10,3,985,x,254,rapid_becchu,13,10,3,6,5,1228,x,292
2020-01-23T16:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,305,alpha,FALSE,dualsweeper,10,7,3,8,3,979,s+,106,prime_becchu,12,9,3,7,5,1292,s+,63,spygadget_sorella,3,1,2,14,1,712,s+,179,nzap89,9,7,2,7,6,1376,s+,221,prime_becchu,14,9,5,6,2,1052,s+,235,dynamo,9,6,3,5,6,1063,s+,219,quadhopper_black,17,11,6,8,3,940,s+,31,nzap85,15,9,6,7,5,1294,s+,137
