# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,bold_7,10,8,2,1,4,1282,,210,liter4k,6,5,1,1,4,902,,233,sputtery,10,9,1,1,2,743,,184,splatroller,3,3,0,0,1,534,,176,promodeler_pg,0,0,0,7,3,1109,,98,carbon_deco,2,2,0,6,2,680,,37,hokusai_becchu,1,1,0,6,2,650,,346,hokusai_becchu,0,0,0,6,1,613,,98
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,125,bravo,TRUE,bold_neo,5,3,2,2,3,848,x,384,hydra_custom,6,2,4,3,1,366,x,132,bamboo14mk3,4,3,1,4,1,532,x,193,l3reelgun_d,4,2,2,4,2,685,x,118,rapid_becchu,3,3,0,3,1,398,x,325,dualsweeper_custom,5,4,1,2,2,700,x,245,kugelschreiber_hue,4,3,1,4,1,446,x,106,nzap89,5,3,2,1,3,725,x,110
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_4,area,manta,157,alpha,TRUE,kelvin525_deco,5,4,1,1,2,564,x,216,dynamo_tesla,6,6,0,4,1,591,x,169,prime_collabo,2,1,1,2,2,642,s+,149,splatspinner_collabo,2,2,0,1,2,742,a+,101,sputtery_clear,3,1,2,1,4,701,x,175,nova_becchu,3,3,0,3,3,784,a-,40,splatroller_becchu,2,2,0,4,2,615,s,66,hissen_hue,2,2,0,6,1,374,c+,26
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,240,bravo,TRUE,dynamo_tesla,12,11,1,8,2,739,x,181,dynamo_becchu,4,4,0,6,4,985,x,226,nova,4,1,3,6,2,688,x,127,52gal_becchu,2,2,0,4,4,818,s,251,barrelspinner_remix,10,8,2,5,2,714,x,93,sshooter_becchu,8,7,1,5,5,999,x,218,nzap85,7,3,4,5,3,1033,s+,101,splatcharger_collabo,6,6,0,4,2,474,x,175
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,nova,4,4,0,1,3,976,,353,sharp_neo,0,0,0,3,2,1223,,105,nova,7,6,1,2,2,802,,198,kelvin525_becchu,7,5,2,2,2,575,,198,jetsweeper,0,0,0,3,3,930,,203,sshooter_becchu,6,5,1,6,2,873,,337,barrelspinner_remix,4,2,2,5,2,864,,202,dynamo_becchu,1,1,0,1,0,135,,95
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,298,bravo,TRUE,nzap85,10,2,8,8,4,1431,x,195,prime_becchu,8,8,0,10,0,779,x,228,barrelspinner_remix,10,6,4,5,2,1164,x,242,sshooter_becchu,11,10,1,7,2,1341,x,158,wakaba,17,6,11,4,7,1889,x,121,sshooter_collabo,8,7,1,6,3,946,x,99,nzap85,9,8,1,8,2,1104,x,229,prime_collabo,11,9,2,8,2,972,x,396
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,campingshelter_camo,1,0,1,6,0,676,,57,momiji,0,0,0,2,3,1267,,173,maneuver,4,3,1,4,3,917,,6,heroblaster_replica,2,2,0,3,1,477,,46,sputtery_hue,10,9,1,3,3,1146,,39,furo_deco,4,2,2,2,3,1026,,44,52gal_becchu,3,3,0,0,3,915,,37,splatroller,1,1,0,0,2,588,,17
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatscope_collabo,7,6,1,1,2,891,,226,bold_7,6,3,3,2,3,1183,,227,splatspinner,6,5,1,2,4,1116,,175,sharp,5,4,1,2,3,901,,371,rapid_elite,2,2,0,5,1,640,,165,sputtery_clear,1,1,0,5,1,903,,119,momiji,1,0,1,4,3,977,,99,h3reelgun_d,5,4,1,4,4,1268,,363
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,kelvin525,6,2,4,1,2,661,,178,bold,6,5,1,1,4,1399,,41,pablo_hue,5,4,1,2,1,837,,13,carbon,7,5,2,2,3,718,,110,splatroller,0,0,0,5,3,937,,27,bold,3,2,1,3,3,843,,33,promodeler_mg,1,1,0,6,0,781,,9,hissen,5,3,2,2,2,603,,25
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,carbon,7,5,2,2,3,718,,110,bold,6,5,1,1,4,1399,,41,pablo_hue,5,4,1,2,1,837,,13,kelvin525,6,2,4,1,2,661,,178,splatroller,0,0,0,5,3,937,,27,bold,3,2,1,3,3,843,,33,promodeler_mg,1,1,0,6,0,781,,9,hissen,5,3,2,2,2,603,,25
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,306,bravo,FALSE,nautilus47,12,9,3,9,3,1017,x,297,clashblaster_neo,9,5,4,9,1,730,x,277,splatroller,8,7,1,10,2,856,x,240,heroshooter_replica,8,5,3,6,3,1354,x,184,sharp_neo,12,8,4,4,3,1234,x,233,nzap89,7,5,2,7,4,1165,x,110,dynamo_becchu,13,11,2,8,2,1025,x,248,hokusai_hue,11,10,1,7,2,750,x,198
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,294,bravo,TRUE,bold_neo,6,5,1,8,3,1239,x,384,kugelschreiber_hue,3,3,0,7,1,997,x,99,rapid_becchu,3,2,1,9,0,933,x,325,hydra_custom,9,7,2,5,3,931,x,132,dualsweeper_custom,9,6,3,5,3,1310,x,245,splatspinner,8,5,3,4,3,910,x,85,l3reelgun_d,9,6,3,3,5,1404,x,118,hydra_custom,14,12,2,5,2,936,x,93
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,splatspinner_collabo,6,4,2,10,4,1565,x,223,longblaster_necro,8,6,2,6,4,1178,x,264,bucketslosher_soda,6,3,3,11,0,894,x,190,splatroller,12,11,1,6,2,1034,x,200,prime_collabo,15,10,5,5,4,1278,x,396,nova_neo,9,7,2,9,2,883,x,476,campingshelter_camo,7,4,3,9,4,1244,x,106,kugelschreiber,16,12,4,1,4,1370,x,185
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,7,6,1,1,3,975,,210,promodeler_pg,2,2,0,3,5,1121,,98,pablo,5,4,1,2,3,908,,346,sputtery,9,7,2,2,1,471,,184,bold_7,2,1,1,4,4,891,,176,hokusai_becchu,4,3,1,5,3,802,,98,liter4k,2,1,1,3,1,612,,233,sputtery_clear,3,3,0,7,1,605,,37
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_4,area,manta,300,alpha,FALSE,kelvin525_deco,9,8,1,4,4,1029,x,216,dynamo_tesla,12,7,5,7,5,1037,x,169,splatspinner_collabo,9,8,1,7,3,1161,a+,101,prime_collabo,5,4,1,8,3,1029,s+,149,hydra_custom,17,11,6,3,4,933,x,159,wakaba,8,3,5,7,4,1230,s+,124,96gal_deco,8,7,1,7,3,1007,x,123,quadhopper_black,7,5,2,10,3,1158,s+,144
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,h3reelgun_cherry,6,3,3,5,3,1323,s+,482,bold_7,8,6,2,8,4,1226,s+,75,dualsweeper,7,7,0,8,3,1132,s+,69,splatroller_becchu,11,10,1,9,1,639,s+,116,nzap85,11,7,4,6,3,907,s+,93,heroroller_replica,9,8,1,6,3,959,s+,308,pablo,12,12,0,9,4,1199,s+,208,dualsweeper_custom,8,3,5,5,3,1213,s+,143
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,nova,5,4,1,3,2,758,,353,bamboo14mk1,4,3,1,1,4,1227,,97,explosher_custom,1,1,0,3,2,1050,,158,nova,2,1,1,2,1,546,,198,sshooter_becchu,6,5,1,3,5,1195,,337,jetsweeper,0,0,0,1,3,997,,203,barrelspinner_remix,0,0,0,2,2,841,,183,nova,5,4,1,3,2,676,,202
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525,1,1,0,5,2,569,,57,momiji,2,2,0,3,1,1147,,173,furo_deco,3,2,1,4,1,857,,44,sshooter_becchu,1,1,0,6,0,525,,72,nzap89,6,5,1,1,5,1269,,82,maneuver,11,8,3,3,3,824,,6,splatroller,0,0,0,1,1,540,,17,heroblaster_replica,6,5,1,1,2,514,,46
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,manta,222,bravo,TRUE,sharp_neo,3,1,2,7,3,893,x,181,barrelspinner_remix,7,5,2,6,3,649,x,127,ochiba,5,5,0,5,4,1193,x,143,herocharger_replica,5,3,2,5,3,685,s+,180,screwslosher_becchu,12,8,4,4,3,874,x,426,dynamo_tesla,11,6,5,2,5,1122,x,174,kugelschreiber_hue,7,4,3,4,2,858,s+,98,splatscope_collabo,5,5,0,5,2,570,x,183
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525,10,9,1,2,1,751,,178,pablo_hue,9,9,0,4,4,1249,,13,bold,3,3,0,4,2,750,,33,hissen,4,2,2,3,2,708,,25,bold,5,5,0,6,2,916,,41,promodeler_mg,3,2,1,6,0,853,,9,carbon,6,6,0,5,1,690,,110,splatroller,1,0,1,6,1,555,,27
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,carbon,6,6,0,5,1,690,,110,bold,5,5,0,6,2,916,,41,promodeler_mg,3,2,1,6,0,853,,9,splatroller,1,0,1,6,1,555,,27,pablo_hue,9,9,0,4,4,1249,,13,kelvin525,10,9,1,2,1,751,,178,bold,3,3,0,4,2,750,,33,hissen,4,2,2,3,2,708,,25
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,242,bravo,TRUE,hydra_custom,13,11,2,7,2,852,x,362,sshooter_collabo,9,8,1,10,0,0,x,282,pablo_permanent,6,4,2,7,2,900,x,206,nzap89,0,0,0,6,2,748,x,214,furo_deco,12,4,8,5,1,748,x,65,nzap89,9,6,3,5,4,1072,x,174,sharp_neo,10,9,1,7,2,923,x,29,splatroller,13,11,2,6,3,919,x,145
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,splatscope_collabo,2,1,1,5,1,794,,226,sputtery_clear,1,1,0,5,2,990,,119,splatcharger_collabo,4,4,0,5,1,698,,128,splatroller,1,1,0,3,0,716,,119,bold_7,4,3,1,2,2,1041,,227,splatspinner,1,0,1,0,5,1310,,175,sharp,11,8,3,1,4,1003,,371,dynamo,7,7,0,4,0,726,,232
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,143,alpha,TRUE,nzap85,7,1,6,3,2,631,x,195,liter4k_custom,3,2,1,3,2,443,x,103,maneuver_becchu,8,7,1,5,1,526,x,270,splatroller_collabo,7,7,0,4,2,643,x,179,prime_becchu,5,3,2,4,0,335,x,228,sshooter_collabo,6,3,3,5,1,341,x,238,hokusai_becchu,6,3,3,6,1,373,x,70,furo,6,6,0,2,2,932,x,178
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,bold_7,6,5,1,3,3,983,,210,promodeler_pg,1,1,0,3,5,1053,,98,pablo,6,5,1,2,3,847,,346,liter4k,1,1,0,2,2,466,,233,bold_7,3,3,0,2,5,1062,,176,sputtery,6,5,1,3,2,729,,184,splatspinner,0,0,0,5,2,703,,37,hokusai_becchu,2,2,0,2,2,666,,98
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,318,alpha,FALSE,bold_neo,7,4,3,8,4,1041,x,384,dualsweeper_custom,13,10,3,10,2,1323,x,245,sshooter_collabo,12,6,6,8,2,1070,x,245,barrelspinner_remix,9,6,3,10,3,1122,x,274,bucketslosher_deco,8,7,1,7,4,1209,x,164,hydra_custom,20,14,6,7,2,808,x,132,rapid_becchu,9,3,6,7,3,954,x,325,nzap85,16,12,4,5,7,1568,x,157
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,121,bravo,TRUE,nautilus47,5,1,4,3,1,383,x,297,wakaba,6,5,1,3,2,637,x,150,longblaster,3,3,0,4,0,421,x,179,hokusai_hue,3,2,1,4,1,418,x,198,clashblaster_neo,6,6,0,1,1,469,x,277,splatspinner,4,3,1,2,2,668,x,351,explosher_custom,4,0,4,4,1,427,x,272,prime_becchu,6,5,1,4,1,376,x,223
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,253,bravo,TRUE,splatspinner_collabo,5,4,1,5,4,1369,x,223,dualsweeper_custom,7,2,5,8,2,920,x,260,dynamo_becchu,9,7,2,7,3,964,x,143,sshooter,9,7,2,10,1,796,x,203,dualsweeper_custom,17,12,5,4,4,1425,x,192,prime_becchu,7,5,2,7,2,897,x,119,hokusai_hue,9,8,1,4,4,771,x,226,h3reelgun,16,5,11,5,5,1150,x,334
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,201,bravo,TRUE,kelvin525_deco,9,9,0,4,3,609,x,216,dynamo_tesla,9,6,3,5,3,714,x,169,splatspinner_collabo,4,4,0,6,3,716,a+,101,prime_collabo,1,1,0,5,2,660,s+,149,kugelschreiber_hue,8,6,2,5,1,559,x,208,bold_neo,6,6,0,5,4,807,x,185,sharp,5,4,1,6,2,587,x,66,dualsweeper_custom,4,4,0,4,2,660,s+,76
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,nova,4,4,0,0,3,845,,353,sshooter_becchu,2,1,1,1,4,1140,,337,nzap89,3,3,0,0,4,968,,202,nova,4,2,2,0,2,774,,198,wakaba,1,0,1,4,4,1005,,158,wakaba,1,1,0,2,2,781,,29,jetsweeper,1,0,1,1,2,698,,203,splatcharger_becchu,0,0,0,3,2,471,,116
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,pablo_hue,3,1,2,7,1,555,,57,nzap89,4,4,0,1,5,1453,,82,splatroller,2,2,0,1,4,1060,,89,heroblaster_replica,4,2,2,2,0,479,,46,promodeler_pg,4,3,1,2,5,1344,,45,dualsweeper_custom,6,6,0,2,3,1254,,173,splatroller,0,0,0,3,2,604,,17,maneuver,2,2,0,2,1,400,,6
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,kelvin525,6,4,2,3,2,663,,178,promodeler_mg,3,2,1,4,4,1203,,42,momiji,3,2,1,2,3,979,,152,herocharger_replica,10,8,2,2,2,743,,70,splatspinner_becchu,1,1,0,2,3,1065,,294,52gal_becchu,8,7,1,3,4,1060,,46,furo,1,1,0,6,1,698,,13,splatscope_becchu,2,2,0,5,0,523,,63
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,315,alpha,FALSE,nzap85,8,4,4,8,5,1483,x,195,sshooter_collabo,14,10,4,6,3,1103,x,238,hokusai_hue,4,3,1,4,5,868,x,267,screwslosher_becchu,18,14,4,6,5,1473,x,270,nzap85,9,8,1,9,4,1432,x,149,sshooter_becchu,5,5,0,9,5,1355,x,217,bucketslosher_deco,5,5,0,6,3,1146,x,72,kugelschreiber_hue,9,6,3,7,3,1117,x,211
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,278,bravo,TRUE,h3reelgun_cherry,9,7,2,5,2,1244,s+,482,sputtery_clear,7,5,2,9,1,735,s+,136,hokusai_becchu,9,8,1,5,3,857,s+,149,sshooter_collabo,10,6,4,7,2,948,s+,67,splatroller,11,9,2,9,2,906,s+,143,heroshooter_replica,8,6,2,7,1,831,s+,112,nzap89,7,4,3,7,3,1113,s+,101,pablo,9,7,2,3,2,1243,s+,132
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatscope_collabo,2,2,0,4,1,622,,226,sputtery_clear,2,2,0,2,1,865,,119,bold_7,6,6,0,1,3,1207,,227,splatroller,9,7,2,3,2,822,,119,splatspinner,4,3,1,2,3,1144,,175,dynamo,4,3,1,7,0,521,,232,promodeler_pg,3,2,1,5,3,913,,165,campingshelter_camo,2,2,0,3,2,821,,252
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,manta,167,bravo,TRUE,dynamo_becchu,2,1,1,6,2,661,x,181,dynamo_becchu,6,5,1,5,3,726,s+,115,barrelspinner_remix,3,2,1,4,3,534,x,127,prime_becchu,3,3,0,7,1,516,a+,47,splatroller,8,8,0,2,2,658,x,157,splatscope,7,6,1,1,1,665,x,308,dynamo_becchu,5,4,1,3,2,832,s+,183,nova,5,4,1,5,1,418,a,79
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,bold_7,0,0,0,2,3,838,,210,prime,11,9,2,0,3,894,,184,liter4k,2,1,1,1,3,802,,233,splatroller,4,4,0,2,2,758,,77,promodeler_pg,1,1,0,2,6,1339,,98,hokusai_becchu,2,2,0,2,2,730,,98,splatroller,3,2,1,7,1,696,,176,pablo_permanent,0,0,0,3,2,595,,37
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,328,bravo,FALSE,nautilus47,8,5,3,9,4,986,x,297,sshooter_becchu,8,7,1,8,7,1555,x,321,jetsweeper,9,6,3,7,8,1384,x,204,rapid_elite,10,7,3,10,4,1034,x,168,quadhopper_black,12,9,3,10,1,1055,x,227,hydra_custom,16,4,12,5,3,1162,x,235,nova_becchu,13,9,4,5,4,1376,x,234,96gal,16,12,4,5,4,1420,x,186
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,bamboo14mk1,16,15,1,6,3,858,a,47,dualsweeper,20,11,9,5,5,1064,a+,78,l3reelgun,16,10,6,9,3,1486,a,170,promodeler_rg,10,8,2,7,0,888,a-,39,prime_becchu,9,7,2,11,1,853,a,85,maneuver_collabo,10,8,2,14,0,766,a,101,dualsweeper_custom,7,6,1,8,4,1365,a+,362,octoshooter_replica,7,6,1,11,1,986,a,88
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,kugelschreiber,15,14,1,7,3,1221,x,362,sputtery_hue,11,9,2,9,2,991,x,216,hotblaster_custom,13,9,4,8,1,1052,x,99,nzap89,5,5,0,6,3,994,x,214,nzap89,11,9,2,12,3,1076,x,101,herobrush_replica,15,10,5,8,3,1073,x,175,hydra_custom,14,8,6,8,4,1075,x,118,prime_collabo,4,3,1,9,4,819,x,123
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_4,area,arowana,303,alpha,FALSE,kelvin525_deco,9,8,1,2,6,1023,x,216,bold,10,10,0,6,4,1197,a+,101,prime_collabo,7,3,4,3,4,1108,s+,149,dynamo_tesla,6,5,1,9,4,949,x,169,dualsweeper,9,6,3,5,6,1309,x,108,barrelspinner_deco,9,8,1,5,5,1042,s+,90,kugelschreiber_hue,4,4,0,6,2,714,s+,51,explosher_custom,2,1,1,10,3,910,x,229
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,nova,7,6,1,2,3,1041,,353,wakaba,2,0,2,1,4,1274,,158,nova,4,3,1,1,3,747,,198,splatcharger_becchu,2,2,0,2,2,742,,116,ochiba,1,1,0,4,3,1180,,134,jetsweeper,1,1,0,1,4,973,,203,sshooter_becchu,4,3,1,4,3,950,,337,nzap89,2,1,1,2,3,855,,202
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,1,1,0,7,1,467,,57,promodeler_mg,3,2,1,3,4,1472,,88,dualsweeper_custom,6,4,2,3,3,1109,,173,dualsweeper_custom,3,3,0,4,1,617,,39,nzap89,7,6,1,2,6,1533,,82,splatroller,8,8,0,3,3,950,,89,heroblaster_replica,2,1,1,3,1,611,,46,splatroller,2,2,0,2,2,567,,17
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,147,alpha,TRUE,bold_neo,1,1,0,2,4,920,x,384,bucketslosher_deco,3,3,0,2,1,592,x,164,rapid_becchu,6,5,1,3,1,566,x,325,hydra_custom,8,7,1,3,1,467,x,132,splatspinner_collabo,4,4,0,5,1,618,x,223,longblaster_necro,4,1,3,4,1,421,x,158,sputtery_clear,2,2,0,2,2,526,x,392,hokusai_hue,4,3,1,5,1,464,x,226
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,147,bravo,TRUE,splatspinner_collabo,4,4,0,5,1,618,x,223,longblaster_necro,4,1,3,4,1,421,x,158,sputtery_clear,2,2,0,2,2,526,x,392,hokusai_hue,4,3,1,5,1,464,x,226,bucketslosher_deco,3,3,0,2,1,592,x,164,rapid_becchu,6,5,1,3,1,566,x,325,hydra_custom,8,7,1,3,1,467,x,132,bold_neo,1,1,0,2,4,920,x,384
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,2,1,1,4,3,1001,,150,nzap83,3,1,2,4,3,1036,,198,l3reelgun,4,4,0,2,2,997,,21,pablo_hue,1,1,0,4,2,759,,124,pablo_hue,6,6,0,1,4,1202,,26,sharp_neo,4,2,2,1,3,1119,,154,heroshooter_replica,2,1,1,4,3,884,,274,l3reelgun_d,9,5,4,1,2,872,,291
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,kelvin525,3,2,1,4,2,729,,178,momiji,0,0,0,3,3,1028,,152,herocharger_replica,3,3,0,6,0,602,,70,herocharger_replica,3,2,1,5,0,594,,63,52gal_becchu,9,9,0,1,4,1046,,46,promodeler_mg,2,2,0,4,4,796,,42,prime,6,4,2,0,3,766,,13,jetsweeper,6,3,3,2,2,665,,294
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,splatscope_collabo,4,3,1,2,2,700,,226,bold_7,13,11,2,3,4,1043,,227,splatspinner,6,5,1,1,4,1194,,175,promodeler_pg,4,2,2,3,3,952,,165,sputtery_clear,1,1,0,3,2,1270,,119,dynamo,3,3,0,7,0,747,,232,campingshelter_camo,1,1,0,5,1,839,,252,carbon_deco,4,4,0,6,2,704,,269
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,bold_7,11,11,0,2,4,1135,,210,bold_7,1,0,1,2,3,1211,,66,sputtery_clear,4,3,1,1,4,945,,79,splatroller,5,4,1,1,1,546,,176,promodeler_pg,3,3,0,4,6,1276,,98,maneuver_collabo,1,1,0,4,2,807,,37,hokusai_becchu,1,1,0,6,1,673,,98,barrelspinner,2,1,1,4,1,642,,184
2020-01-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,arowana,90,alpha,TRUE,dynamo_tesla,4,3,1,2,1,288,x,181,barrelspinner_remix,4,3,1,0,1,358,x,127,furo,3,1,2,0,1,444,s+,115,dynamo_becchu,1,1,0,2,1,278,a,123,nzap89,4,3,1,2,2,481,x,134,splatroller,1,0,1,2,1,291,x,276,heroblaster_replica,1,1,0,3,0,212,x,107,hydra_custom,0,0,0,2,1,296,s,144
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,309,alpha,FALSE,nzap85,7,5,2,4,6,1683,x,195,hydra_custom,7,3,4,4,4,1007,x,250,dynamo_becchu,7,6,1,5,3,1609,x,131,longblaster_necro,4,3,1,5,2,678,x,341,bucketslosher_soda,7,6,1,8,3,1209,x,427,barrelspinner_remix,8,5,3,5,3,1232,x,181,wakaba,6,3,3,1,8,1779,x,43,splatscope,4,4,0,3,5,940,x,341
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,parashelter_sorella,5,5,0,6,2,925,s+,482,l3reelgun,9,6,3,5,4,1625,s+,80,wakaba,12,7,5,6,5,1278,s+,297,nautilus47,8,7,1,9,2,821,s+,112,nzap83,9,6,3,7,3,1112,s+,153,sshooter_collabo,10,7,3,6,2,1296,s+,239,kugelschreiber_hue,6,5,1,5,4,1259,s+,205,96gal_deco,9,8,1,7,2,1065,s+,112
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,nova,4,3,1,4,2,722,,353,wakaba,3,1,2,2,5,1175,,158,kugelschreiber_hue,2,2,0,2,2,962,,177,barrelspinner_remix,3,3,0,5,2,694,,116,nzap89,8,6,2,2,4,995,,202,sshooter_becchu,3,2,1,3,4,995,,337,jetsweeper,1,0,1,2,3,876,,203,nova,4,4,0,2,2,776,,198
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,zatou,254,bravo,TRUE,splatspinner_collabo,6,4,2,4,4,1317,x,223,longblaster_necro,2,1,1,4,3,757,x,158,dualsweeper_custom,8,7,1,6,2,1070,x,84,sshooter_becchu,6,5,1,6,2,753,x,297,rapid_becchu,7,2,5,5,2,828,x,325,bucketslosher_deco,15,12,3,5,3,1071,x,164,splatscope,7,4,3,2,4,1165,x,309,dualsweeper_custom,4,2,2,5,3,1080,x,166
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,311,bravo,FALSE,bold_neo,9,9,0,9,4,1145,x,384,furo_deco,8,5,3,10,4,1976,x,198,dualsweeper_custom,8,5,3,8,3,1189,x,193,splatcharger_becchu,4,3,1,6,5,1095,x,244,barrelspinner_remix,12,11,1,6,5,1254,x,194,pablo_hue,12,9,3,9,3,1148,x,259,wakaba,14,7,7,4,6,1604,x,253,explosher_custom,7,6,1,3,4,1561,x,217
2020-01-24T16:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,312,bravo,FALSE,nautilus47,14,13,1,9,2,1011,x,297,sshooter_becchu,5,3,2,7,6,1447,x,321,prime_collabo,10,7,3,7,2,1010,x,198,wakaba,7,4,3,3,5,1340,x,204,hydra_custom,16,9,7,5,4,1073,x,235,sshooter,8,8,0,5,0,863,x,109,96gal,9,5,4,10,5,1295,x,186,nzap85,7,4,3,7,5,1512,x,170
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,explosher,1,1,0,6,3,887,,57,heroblaster_replica,5,5,0,4,2,695,,46,splatroller,0,0,0,4,1,497,,17,nzap85,2,1,1,5,1,0,,39,promodeler_mg,3,3,0,1,3,1131,,88,nzap89,9,7,2,0,5,1069,,82,dualsweeper_custom,7,4,3,2,2,847,,173,carbon,4,4,0,4,1,505,,57
2020-01-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,kelvin525,8,7,1,4,2,783,,178,momiji,4,2,2,2,4,1275,,152,carbon,3,3,0,4,3,934,,110,prime,2,1,1,2,3,930,,14,promodeler_mg,3,3,0,4,4,1204,,42,52gal_becchu,6,5,1,2,4,1196,,46,furo,0,0,0,2,3,942,,19,herocharger_replica,4,4,0,5,1,538,,70
