# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,176,alpha,TRUE,barrelspinner_remix,10,7,3,2,3,870,s,122,nzap85,11,8,3,3,3,741,s,27,momiji,6,2,4,4,4,928,s,227,kelvin525_becchu,5,3,2,3,2,584,s,308,furo,3,2,1,5,2,865,s,131,nova,4,4,0,6,1,557,s,126,prime_becchu,6,4,2,6,1,659,s,165,wakaba,5,2,3,3,5,966,s,87
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,327,bravo,FALSE,h3reelgun_d,13,7,6,8,6,1496,x,380,dynamo_becchu,11,9,2,8,6,1703,x,274,bucketslosher_deco,10,5,5,7,5,1361,x,186,nova_becchu,13,9,4,4,8,1791,x,261,furo,8,6,2,8,7,1854,x,198,splatcharger_collabo,8,6,2,3,6,1547,x,104,promodeler_rg,9,8,1,7,9,1894,x,302,campingshelter_camo,10,7,3,13,2,989,x,212
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,300,bravo,FALSE,dualsweeper_custom,4,3,1,5,6,1450,x,197,bold,5,4,1,9,4,1359,x,166,explosher,5,4,1,7,4,1186,x,325,splatroller,15,13,2,11,2,0,x,280,momiji,9,5,4,9,6,1323,x,297,pablo,14,13,1,5,4,1077,x,121,sshooter_becchu,12,9,3,3,9,1542,x,141,liter4k,9,5,4,7,4,873,x,268
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,245,alpha,TRUE,l3reelgun,10,7,3,2,5,1237,x,73,liter4k,4,2,2,3,2,635,x,117,campingshelter,2,0,2,3,3,865,x,203,carbon,9,8,1,3,3,751,x,203,splatroller_becchu,3,3,0,5,3,704,x,242,dynamo_becchu,4,4,0,4,6,1326,x,188,barrelspinner_remix,3,3,0,6,3,720,x,147,campingshelter_camo,0,0,0,5,3,705,x,361
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,232,bravo,TRUE,prime_collabo,5,5,0,6,1,575,a+,54,carbon,9,8,1,4,4,972,a,236,splatcharger,3,3,0,2,1,706,a,40,bold,3,3,0,7,2,811,a,60,furo_deco,6,5,1,6,4,921,a,51,jetsweeper,6,3,3,2,5,898,a,95,splatroller,10,10,0,4,2,649,a-,29,bold,2,1,1,7,2,747,a-,110
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,104,alpha,TRUE,barrelspinner_remix,6,3,3,1,1,328,s,122,nzap85,5,2,3,3,1,353,s,28,hokusai_hue,5,5,0,2,1,323,s,49,liter4k_scope,6,5,1,1,1,336,s,138,nova,1,1,0,3,1,351,s,73,dynamo_becchu,0,0,0,4,0,320,s,182,liter4k_scope,3,3,0,5,0,276,s,200,bold_7,3,3,0,3,1,356,s,120
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,296,alpha,TRUE,prime_becchu,7,6,1,7,3,830,s+,393,sharp_neo,7,6,1,5,5,1585,s+,231,hydra_custom,11,7,4,5,4,931,s+,139,furo_deco,4,2,2,2,4,1366,s+,401,dualsweeper_custom,6,4,2,4,5,1061,s+,168,wakaba,9,6,3,6,5,1548,s+,68,octoshooter_replica,4,3,1,6,2,900,s+,134,dynamo_becchu,6,5,1,5,5,1177,s+,127
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,313,alpha,FALSE,barrelspinner_remix,10,8,2,5,4,1165,s,122,hokusai_hue,11,8,3,6,4,919,s,226,nova,14,13,1,5,1,885,s,73,bamboo14mk1,6,5,1,6,3,850,s,131,liter4k_scope,7,6,1,8,5,881,s,200,sshooter,6,4,2,9,3,888,s,276,hokusai_hue,6,6,0,8,6,881,s,49,furo_deco,8,6,2,9,6,1529,s,75
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,198,alpha,TRUE,l3reelgun,8,7,1,4,3,909,x,73,sshooter_becchu,8,6,2,4,3,768,x,222,sharp_neo,5,5,0,3,4,868,x,232,dynamo_becchu,3,2,1,3,3,919,x,188,dualsweeper,2,2,0,3,6,1126,x,201,l3reelgun,4,4,0,6,4,927,x,591,nzap85,7,4,3,5,2,659,x,367,splatroller,4,4,0,6,2,611,x,96
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,alpha,FALSE,prime_collabo,14,13,1,6,3,998,a+,54,bold,5,5,0,6,7,1608,a+,33,nzap83,7,5,2,7,7,2083,a-,109,hokusai_hue,10,6,4,7,6,1115,a,82,sshooter,13,12,1,6,5,1413,a,54,sharp_neo,6,6,0,6,5,1377,a,33,bold,8,7,1,10,6,1489,a-,110,liter4k_scope,5,1,4,7,6,1226,a,249
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,76,bravo,TRUE,dualsweeper_custom,1,0,1,4,1,392,x,197,liter4k_scope,2,2,0,1,2,504,x,230,bold,1,1,0,3,1,455,x,166,hydra_custom,1,0,1,2,1,202,x,255,squiclean_b,4,3,1,0,1,496,x,209,kugelschreiber_hue,3,3,0,1,1,339,x,34,96gal,4,3,1,1,1,294,x,288,quadhopper_black,1,1,0,1,0,277,x,208
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,90,alpha,TRUE,h3reelgun_d,1,1,0,2,1,411,x,380,campingshelter,3,3,0,0,1,340,x,235,dynamo_becchu,5,4,1,1,1,408,x,327,wakaba,4,1,3,2,1,414,x,340,pablo_hue,2,1,1,2,2,435,x,39,sharp_neo,1,1,0,2,2,387,x,179,soytuber,1,1,0,3,1,356,x,76,prime_becchu,2,1,1,2,1,289,x,231
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,270,alpha,TRUE,dualsweeper_custom,5,5,0,3,5,1291,x,197,spygadget_sorella,7,5,2,6,4,1142,x,53,l3reelgun_d,6,3,3,4,4,937,x,361,hydra_custom,5,5,0,8,0,478,x,255,barrelspinner,10,7,3,1,4,898,x,170,wakaba,8,4,4,6,5,1271,x,314,liter4k,3,1,2,6,4,912,x,117,sshooter_collabo,12,9,3,6,2,694,x,359
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,125,alpha,TRUE,l3reelgun,6,5,1,2,1,576,x,73,sharp_neo,8,6,2,1,1,542,x,233,dualsweeper_custom,0,0,0,1,1,442,x,297,momiji,2,2,0,1,2,656,x,200,longblaster_necro,2,2,0,3,3,576,x,199,hydra_custom,2,1,1,4,1,270,x,178,sshooter_collabo,2,2,0,3,3,509,x,406,wakaba,2,0,2,4,2,557,x,102
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,286,alpha,TRUE,h3reelgun_d,15,11,4,6,3,1104,x,380,prime_becchu,7,5,2,4,2,811,x,367,wakaba,10,4,6,5,4,1184,x,274,liter4k,9,8,1,4,5,1072,x,135,prime_becchu,4,4,0,7,4,1009,x,60,nzap85,9,7,2,7,6,941,x,201,barrelspinner_deco,4,3,1,7,6,846,x,192,jetsweeper,6,5,1,8,6,1216,x,305
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,97,bravo,TRUE,prime_becchu,3,2,1,5,0,190,s+,393,furo_deco,0,0,0,2,2,696,s+,401,maneuver_collabo,1,1,0,4,1,372,s+,163,bottlegeyser_foil,2,1,1,4,0,306,s+,312,sshooter_collabo,4,3,1,1,1,448,s+,126,dualsweeper_custom,6,5,1,1,1,447,s+,168,herobrush_replica,6,3,3,2,1,313,s+,159,splatcharger,4,4,0,0,1,368,s+,219
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,115,alpha,TRUE,l3reelgun,3,2,1,3,1,583,x,73,sshooter_collabo,4,3,1,3,2,598,x,107,dynamo_becchu,2,2,0,2,2,527,x,193,momiji,6,5,1,0,3,723,x,200,nzap85,3,3,0,3,2,595,x,81,sharp_neo,4,2,2,3,1,597,x,233,hydra_custom,4,3,1,2,2,486,x,178,dualsweeper_custom,0,0,0,4,1,592,x,197
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,75,bravo,TRUE,prime_becchu,1,1,0,4,0,201,s+,393,hydra_custom,2,1,1,1,1,240,s+,207,splatroller,1,1,0,3,1,261,s+,114,wakaba,0,0,0,4,0,306,s+,46,nova,5,3,2,1,1,275,s+,122,barrelspinner_remix,2,1,1,2,0,130,s+,39,splatcharger,2,2,0,0,0,244,s+,219,wakaba,7,6,1,0,2,482,s+,209
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,103,bravo,TRUE,prime_collabo,0,0,0,3,1,216,a+,54,bold,0,0,0,4,1,390,a+,219,furo,1,1,0,2,2,599,a+,42,prime,1,1,0,3,2,481,a+,35,explosher_custom,3,1,2,0,1,496,a+,44,prime_becchu,3,2,1,0,1,355,a+,162,longblaster,8,6,2,0,1,392,a,14,nzap89,3,3,0,2,1,443,a+,175
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,312,alpha,FALSE,dualsweeper_custom,12,9,3,8,5,1474,x,197,spygadget_sorella,11,7,4,9,5,1264,x,53,ochiba,4,3,1,12,4,1309,x,319,promodeler_mg,11,9,2,9,6,1775,x,268,hydra_custom,18,12,6,7,3,1061,x,255,sputtery_clear,12,7,5,10,4,1426,x,157,wakaba,8,4,4,4,5,1951,x,228,sshooter_collabo,19,15,4,7,3,1012,x,359
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,297,alpha,TRUE,prime_becchu,14,13,1,7,3,1088,s+,393,sputtery_hue,10,7,3,10,4,1014,s+,227,heroshooter_replica,12,10,2,8,6,1348,s+,146,explosher_custom,9,3,6,6,3,1241,s+,510,kelvin525_deco,15,14,1,11,4,1102,s+,132,maneuver_collabo,4,2,2,9,3,1088,s+,139,splatcharger,7,6,1,4,2,888,s+,219,nzap85,15,9,6,9,5,1463,s+,154
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,250,bravo,TRUE,l3reelgun,7,5,2,8,4,1098,x,73,liter4k_scope,4,3,1,1,4,1166,x,79,sharp_neo,3,3,0,9,3,1220,x,272,momiji,4,4,0,6,5,1291,x,200,96gal,11,5,6,3,5,1297,x,106,bucketslosher_deco,8,6,2,4,4,1155,x,200,sshooter_collabo,7,3,4,6,4,922,x,107,sharp_neo,12,10,2,2,5,1516,x,233
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,296,alpha,TRUE,prime_collabo,19,18,1,5,3,863,a+,54,momiji,5,1,4,3,7,1580,a,118,kelvin525_deco,9,8,1,6,2,691,a+,235,nzap89,8,6,2,10,3,788,a-,140,nzap89,6,6,0,7,4,1133,a-,72,nzap85,6,3,3,10,4,1139,a,86,hydra_custom,14,14,0,6,4,640,a-,116,sharp_neo,5,1,4,10,3,1006,a-,37
2020-01-16T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,dualsweeper_custom,4,3,1,7,3,1195,x,297,nzap85,11,6,5,10,5,1307,x,129,sputtery_hue,14,10,4,9,3,822,x,305,liter4k,9,8,1,6,4,1112,x,146,bold_7,13,10,3,9,4,1097,x,125,explosher,11,6,5,5,4,1481,x,152,dualsweeper_custom,11,7,4,7,3,1046,x,295,heroslosher_replica,14,9,5,7,5,1113,x,270
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,190,bravo,TRUE,dualsweeper_custom,3,3,0,4,3,927,x,197,kugelschreiber_hue,3,2,1,6,1,571,x,101,sputtery_clear,6,6,0,6,3,714,x,157,rapid_becchu,4,3,1,5,2,636,x,299,liter4k_scope,4,4,0,3,4,831,x,230,nautilus79,9,5,4,5,1,608,x,167,dualsweeper_custom,7,5,2,2,3,942,x,124,quadhopper_black,12,7,5,4,2,548,x,106
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,121,bravo,TRUE,prime_becchu,2,1,1,5,0,276,s+,393,heroroller_replica,2,2,0,4,0,342,s+,133,nova,2,2,0,4,2,317,s+,96,kelvin525_deco,3,3,0,3,1,413,s+,132,nzap85,5,3,2,0,2,556,s+,154,splatcharger,3,2,1,3,0,189,s+,219,hokusai,5,5,0,4,0,267,s+,25,52gal_becchu,5,5,0,2,2,472,s+,112
2020-01-16T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,8,7,1,6,3,1429,x,297,sputtery_hue,14,9,5,7,4,1112,x,305,liter4k,5,4,1,5,2,1116,x,146,nzap85,7,5,2,13,3,1257,x,129,octoshooter_replica,13,13,0,8,3,1183,x,278,sshooter,10,4,6,6,5,1355,x,343,prime_becchu,7,6,1,8,3,1101,x,162,splatcharger,11,8,3,3,5,1163,x,244
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,300,bravo,FALSE,dualsweeper_custom,6,5,1,8,5,1389,x,197,dualsweeper,10,6,4,7,6,1275,x,177,splatcharger_collabo,8,7,1,4,3,840,x,149,sputtery_clear,7,7,0,8,3,939,x,206,dualsweeper_custom,9,6,3,5,5,1225,x,62,kugelschreiber_hue,12,8,4,6,3,1027,x,156,sputtery_clear,10,6,4,9,3,1031,x,157,prime_becchu,7,6,1,6,4,1028,x,288
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,293,alpha,TRUE,h3reelgun_d,13,8,5,7,4,1390,x,380,dynamo_becchu,8,5,3,7,6,1290,x,242,explosher_custom,6,6,0,4,4,1426,x,215,campingshelter_camo,13,6,7,3,4,1312,x,47,h3reelgun_d,8,5,3,7,5,1457,x,378,barrelspinner,7,5,2,5,4,1255,x,129,parashelter_sorella,10,7,3,8,5,1293,x,168,dualsweeper,7,4,3,5,7,1491,x,197
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,prime_becchu,21,18,3,7,3,857,s+,393,splatcharger,7,7,0,2,1,897,s+,219,bold_neo,8,6,2,10,4,1056,s+,133,nzap85,11,2,9,4,7,1525,s+,292,heroroller_replica,9,7,2,7,4,989,s+,133,kelvin525_deco,7,7,0,10,3,994,s+,132,prime_collabo,5,5,0,6,3,1148,s+,172,52gal_becchu,4,4,0,10,6,1320,s+,112
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,268,bravo,TRUE,l3reelgun,10,8,2,5,4,1276,x,73,maneuver_collabo,12,10,2,6,3,1119,x,217,nova_becchu,7,5,2,5,5,1246,x,162,splatscope_collabo,3,2,1,4,3,1058,x,214,maneuver_collabo,8,7,1,8,4,1160,x,205,l3reelgun,7,7,0,6,4,1434,x,336,wakaba,7,4,3,5,6,1314,x,111,longblaster_necro,4,2,2,6,3,825,x,207
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,235,bravo,TRUE,prime_collabo,10,10,0,6,2,574,a+,54,sputtery_clear,5,3,2,7,2,821,a+,295,splatscope,6,4,2,3,4,838,a+,159,wakaba,5,2,3,8,4,953,a+,95,nova,7,6,1,6,2,637,a+,103,promodeler_mg,7,5,2,1,5,1267,a+,154,explosher_custom,5,4,1,5,2,719,a+,77,kugelschreiber_hue,9,7,2,7,1,553,a,53
2020-01-16T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,dualsweeper_custom,6,4,2,8,4,1403,x,297,sputtery_hue,9,6,3,8,3,669,x,305,liter4k,7,4,3,5,4,1120,x,146,nzap85,8,7,1,11,5,1169,x,129,l3reelgun_d,10,6,4,5,5,1235,x,205,sputtery_hue,12,7,5,8,3,849,x,250,prime_becchu,12,10,2,4,4,1182,x,207,furo_deco,9,7,2,4,6,1625,s+,194
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,260,alpha,TRUE,dualsweeper_custom,4,4,0,5,4,961,x,197,prime_becchu,3,3,0,5,3,762,x,164,hydra_custom,6,6,0,5,3,830,x,214,sshooter_becchu,2,2,0,2,7,1207,x,244,sshooter,6,5,1,6,1,644,x,198,dualsweeper_custom,5,4,1,2,4,1109,x,62,kugelschreiber_hue,4,3,1,6,2,697,x,156,liter4k,4,4,0,2,4,898,x,449
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,300,bravo,FALSE,h3reelgun_d,7,1,6,7,6,1768,x,380,bucketslosher_soda,10,7,3,10,3,1067,x,188,nzap85,16,9,7,4,7,1843,x,250,rapid_becchu,10,9,1,4,4,1195,x,270,dualsweeper_custom,8,5,3,8,4,1434,x,160,dynamo_becchu,6,6,0,5,8,1640,x,242,splatspinner,7,6,1,6,5,1354,x,304,sshooter_collabo,8,8,0,7,6,1433,x,207
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,146,alpha,TRUE,l3reelgun,5,2,3,0,3,819,x,73,heroshelter_replica,5,2,3,2,2,668,x,281,sharp_neo,4,2,2,2,3,938,x,297,pablo,9,8,1,4,1,530,x,185,wakaba,3,2,1,3,4,903,x,107,maneuver_collabo,2,0,2,6,2,586,x,205,hokusai_becchu,7,6,1,3,3,621,x,99,liter4k,0,0,0,2,3,688,x,395
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,99,bravo,TRUE,prime_becchu,1,1,0,5,0,193,s+,393,dualsweeper,0,0,0,3,3,587,s+,251,l3reelgun,1,1,0,4,1,425,s+,503,pablo,0,0,0,3,1,464,s+,283,splatcharger,6,3,3,0,1,359,s+,219,sshooter_collabo,7,6,1,1,1,355,s+,99,dualsweeper_custom,6,2,4,0,2,655,s+,296,prime_becchu,6,4,2,1,1,350,s+,130
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,300,alpha,FALSE,prime_collabo,12,11,1,5,3,817,a+,54,nova_becchu,4,3,1,5,4,1028,a,196,dualsweeper,2,2,0,4,6,1279,a,150,sshooter,13,12,1,4,4,1350,a+,50,dualsweeper_custom,6,4,2,7,3,973,a,63,sputtery_hue,7,7,0,7,4,805,a-,127,momiji,3,0,3,8,6,1504,a-,66,sshooter_becchu,9,7,2,6,5,1256,a+,67
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,238,alpha,TRUE,prime_becchu,8,8,0,6,1,796,s+,393,bold,7,7,0,6,5,1135,s+,329,nzap89,10,7,3,4,7,1456,s+,153,kugelschreiber_hue,8,4,4,6,2,941,s+,129,l3reelgun,6,5,1,6,3,1065,s+,503,furo,4,2,2,9,4,1094,s+,191,ochiba,11,10,1,8,2,1097,s+,181,splatcharger_collabo,4,4,0,3,2,872,s+,176
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,232,bravo,TRUE,l3reelgun,9,7,2,4,6,1321,x,73,barrelspinner_remix,6,5,1,5,4,1025,x,53,nova,6,5,1,11,2,0,x,280,heroshelter_replica,4,2,2,5,4,1072,x,281,longblaster,6,5,1,7,2,897,x,42,nzap85,13,8,5,3,5,1259,x,38,kugelschreiber_hue,10,5,5,4,3,1035,x,173,pablo,10,7,3,5,3,957,x,185
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,253,bravo,TRUE,h3reelgun_d,6,2,4,6,3,899,x,476,nova_becchu,7,5,2,4,5,1124,x,185,explosher,6,3,3,6,5,1177,x,318,sshooter_collabo,7,6,1,8,3,820,x,164,prime,9,4,5,1,4,899,x,288,spygadget,8,7,1,4,6,1305,x,159,sshooter_becchu,10,7,3,7,3,959,x,218,ochiba,11,6,5,6,5,1212,x,319
2020-01-16T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,33,alpha,TRUE,dualsweeper_custom,2,1,1,0,1,326,x,297,sputtery_hue,2,2,0,1,0,162,x,305,liter4k,2,1,1,0,0,137,x,146,nzap85,1,1,0,0,1,212,x,129,pablo_hue,0,0,0,0,1,374,s+,253,maneuver_collabo,0,0,0,2,0,117,x,282,liter4k_scope,0,0,0,2,0,103,x,260,splatcharger,1,1,0,1,0,135,x,231
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,81,alpha,TRUE,h3reelgun_d,0,0,0,2,1,435,x,380,campingshelter_camo,4,3,1,0,1,315,x,159,splatscope_collabo,2,2,0,0,1,390,x,105,wakaba,8,6,2,0,2,440,x,363,dynamo_tesla,1,1,0,2,1,291,x,184,prime_collabo,1,1,0,3,1,316,x,302,nzap85,0,0,0,4,1,386,x,265,bucketslosher_soda,1,0,1,2,1,386,x,188
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,110,alpha,TRUE,prime_collabo,8,7,1,2,1,389,a+,54,squiclean_g,4,4,0,2,1,452,a+,90,wakaba,7,1,6,0,3,829,a,39,jetsweeper,4,3,1,3,1,320,a+,291,explosher_custom,1,1,0,4,1,522,a+,77,l3reelgun,3,2,1,2,2,604,a+,95,jetsweeper,4,2,2,4,2,434,a+,33,prime_becchu,4,2,2,5,0,335,a+,155
2020-01-16T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,11,9,2,6,3,1306,x,297,sputtery_hue,11,9,2,7,2,978,x,305,liter4k,8,4,4,6,3,933,x,146,nzap85,11,8,3,10,2,1096,x,129,splatroller,11,11,0,8,2,1100,x,463,bamboo14mk3,11,7,4,8,4,1054,s+,41,prime_becchu,7,5,2,6,2,1071,x,396,sputtery_hue,7,5,2,8,3,752,s+,170
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,159,alpha,TRUE,prime_becchu,6,5,1,4,1,520,s+,393,kugelschreiber,2,0,2,2,2,736,s+,170,nzap89,3,3,0,1,4,958,s+,160,dualsweeper_custom,7,6,1,3,2,870,s+,199,nzap85,3,1,2,4,3,809,s+,303,dynamo_tesla,3,1,2,4,3,676,s+,197,prime_collabo,6,6,0,3,2,692,s+,85,jetsweeper,3,2,1,3,4,865,s+,222
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,297,alpha,TRUE,l3reelgun,14,13,1,4,5,1368,x,73,barrelspinner_remix,8,4,4,3,5,1397,x,53,splatscope_collabo,9,8,1,1,2,1256,x,79,heroshelter_replica,4,3,1,5,4,1155,x,281,prime_becchu,8,6,2,5,4,1210,x,257,pablo,4,3,1,9,4,1042,x,185,sshooter_becchu,3,3,0,7,8,1706,x,212,kugelschreiber_hue,2,1,1,7,4,1308,x,173
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,234,bravo,TRUE,h3reelgun_d,4,4,0,6,3,974,x,380,campingshelter_camo,2,1,1,4,0,828,x,50,hydra_custom,4,1,3,0,5,718,x,244,barrelspinner_deco,2,2,0,7,2,558,x,192,barrelspinner_remix,7,3,4,2,3,612,x,197,splatscope_collabo,8,5,3,2,3,880,x,214,kelvin525_becchu,3,2,1,3,3,599,x,260,prime_becchu,7,6,1,1,3,942,x,264
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,177,alpha,TRUE,h3reelgun_d,4,3,1,3,2,842,x,476,nova_becchu,8,8,0,2,3,855,x,185,explosher,10,5,5,3,2,867,x,318,ochiba,3,1,2,6,2,687,x,188,spygadget,3,2,1,5,3,959,x,159,96gal,8,5,3,6,2,826,x,133,sshooter_collabo,7,6,1,2,3,865,x,164,sputtery_clear,2,1,1,4,3,751,x,206
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,312,bravo,FALSE,prime_becchu,3,3,0,10,1,869,s+,393,hydra_custom,12,10,2,5,5,1296,s+,178,sharp_neo,5,4,1,5,7,2022,s+,163,squiclean_g,2,2,0,10,3,1041,s+,56,dynamo_tesla,16,12,4,5,6,1453,s+,197,nzap89,7,4,3,2,10,1794,s+,160,barrelspinner_remix,6,3,3,3,6,1413,s+,169,prime_collabo,13,11,2,9,3,1023,s+,85
2020-01-16T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,manta,218,alpha,TRUE,dualsweeper_custom,9,6,3,4,1,1095,x,297,sputtery_hue,11,7,4,6,2,747,x,305,liter4k,5,5,0,3,3,839,x,147,nzap85,5,3,2,5,3,1030,x,129,longblaster_necro,9,7,2,4,4,690,s+,159,bold,7,4,3,6,4,901,s+,147,furo_deco,8,5,3,6,2,923,s+,254,explosher_custom,4,2,2,5,2,871,s+,81
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,305,bravo,FALSE,h3reelgun_d,15,11,4,8,4,1092,x,380,hydra_custom,9,6,3,8,3,730,x,129,furo,10,7,3,6,4,1239,x,204,variableroller_foil,3,2,1,5,9,1753,x,178,h3reelgun_d,14,9,5,4,5,1339,x,200,nautilus79,7,5,2,5,5,978,x,183,pablo_hue,6,5,1,9,6,1336,x,364,rapid_elite_deco,9,8,1,8,4,981,x,309
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,ama,206,alpha,TRUE,sshooter_collabo,8,5,3,2,4,948,x,196,wakaba,5,2,3,2,5,1201,x,221,sputtery_clear,9,9,0,4,3,758,x,265,campingshelter,3,2,1,5,2,638,x,203,wakaba,5,2,3,1,5,1200,x,244,l3reelgun_d,5,5,0,5,4,949,x,302,hydra_custom,6,3,3,5,2,494,x,252,bold,3,3,0,7,2,952,x,118
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,305,bravo,FALSE,l3reelgun,9,8,1,8,4,1272,x,73,parashelter_sorella,3,2,1,9,3,982,x,196,barrelspinner_remix,5,5,0,6,6,1135,x,53,pablo,6,4,2,8,3,903,x,185,nzap85,14,10,4,6,6,1353,x,296,52gal_deco,9,6,3,6,4,886,x,297,explosher_custom,9,7,2,3,4,1120,x,135,hokusai_becchu,11,7,4,4,6,1090,x,139
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,300,bravo,FALSE,heroshelter_replica,6,4,2,9,3,1143,x,476,nova,7,7,0,7,5,838,x,194,jetsweeper,7,5,2,6,9,1461,x,119,ochiba,8,5,3,10,3,916,x,188,96gal,16,8,8,5,5,1184,x,173,spygadget,14,8,6,6,6,1432,x,159,wakaba,11,6,5,9,5,1066,x,41,hydra_custom,15,10,5,2,5,892,x,320
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,181,alpha,TRUE,prime_becchu,7,4,3,4,1,489,s+,393,splatscope,10,9,1,1,1,524,s+,204,wakaba,4,2,2,2,3,815,s+,192,dualsweeper_custom,7,3,4,0,3,830,s+,165,dynamo_becchu,3,2,1,5,4,737,s+,283,prime_becchu,0,0,0,7,1,557,s+,175,96gal,2,2,0,6,2,614,s+,161,sshooter_becchu,3,3,0,2,7,1125,s+,265
2020-01-16T16:00:00+00:00,5.1.0,gachi,standard,area,arowana,92,bravo,TRUE,sshooter_collabo,2,2,0,3,1,331,x,196,wakaba,4,3,1,2,3,603,x,244,kelvin525_deco,1,1,0,4,0,258,x,213,nzap89,2,0,2,1,3,562,x,219,momiji,2,1,1,2,2,609,x,130,nzap83,4,3,1,1,2,517,x,288,bucketslosher_deco,5,4,1,2,0,402,x,191,prime_becchu,2,2,0,1,0,218,x,184
