# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,dualsweeper,6,5,1,7,5,1235,x,425,sshooter_collabo,6,6,0,6,3,1022,x,239,nzap89,3,3,0,7,3,1040,s+,185,dualsweeper,6,4,2,5,4,1098,a,161,pablo_permanent,8,4,4,4,6,1356,s+,219,barrelspinner_remix,11,8,3,6,2,938,x,279,wakaba,6,1,5,3,7,1219,b+,117,nzap89,12,12,0,5,8,1291,a+,124
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,126,alpha,TRUE,longblaster,9,9,0,2,2,556,s+,139,dualsweeper_custom,5,4,1,2,2,576,a+,115,kugelschreiber_hue,5,3,2,2,2,536,a,90,sputtery_clear,4,2,2,2,1,406,s+,147,nzap85,5,4,1,4,1,596,x,256,splatroller,3,3,0,5,0,286,s,80,pablo_permanent,1,1,0,5,1,528,x,248,liter4k_scope,0,0,0,4,1,473,s,187
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,2,2,0,2,2,1073,,211,prime_becchu,3,2,1,3,2,710,,68,splatscope,6,4,2,0,2,649,,77,splatcharger_becchu,3,3,0,3,1,530,,86,momiji,5,5,0,3,2,925,,205,screwslosher_becchu,1,0,1,4,2,723,,54,herocharger_replica,2,2,0,2,2,617,,159,clashblaster_neo,4,1,3,2,1,464,,50
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,heroshelter_replica,3,3,0,4,2,755,,222,prime_becchu,3,3,0,3,1,613,,134,liter4k_scope,2,1,1,1,2,440,,304,sshooter,2,1,1,5,1,772,,149,nzap89,3,3,0,2,4,832,,68,nzap89,2,1,1,1,2,663,,55,octoshooter_replica,4,3,1,4,3,680,,182,liter4k,6,6,0,1,2,576,,159
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,6,4,2,10,2,1137,s+,139,bold,5,3,2,9,3,1250,s+,190,liter4k,9,8,1,3,4,1025,s+,241,kelvin525_deco,13,13,0,4,4,934,s+,124,splatspinner,6,2,4,10,3,1126,s+,135,sputtery_clear,6,5,1,8,5,1161,s+,373,nzap89,9,9,0,5,6,1179,s+,86,prime_becchu,11,10,1,8,0,794,s+,89
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,77,alpha,TRUE,splatroller,2,1,1,1,0,223,s,145,bold,3,2,1,3,0,473,s,177,nzap85,1,1,0,1,1,293,s,149,nautilus79,3,3,0,2,1,350,s,209,furo_deco,2,2,0,2,2,519,s,225,bamboo14mk1,3,2,1,1,1,286,s,259,nzap85,2,2,0,3,0,259,s,358,bold_neo,2,1,1,1,4,720,s,57
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,318,alpha,FALSE,screwslosher_becchu,10,7,3,6,3,1200,x,398,maneuver_becchu,7,5,2,7,5,1126,x,297,longblaster,16,14,2,10,3,959,x,200,pablo,4,3,1,5,4,1490,x,118,maneuver_collabo,10,7,3,8,3,1064,x,168,sshooter_collabo,7,3,4,7,3,1237,x,268,variableroller_foil,11,8,3,8,5,1232,x,258,liter4k_scope,9,8,1,7,3,1195,x,198
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,15,14,1,11,3,960,x,310,bamboo14mk1,5,4,1,4,5,1307,x,141,nzap85,17,10,7,3,7,1638,x,197,splatspinner_collabo,14,6,8,6,3,1235,x,352,nautilus47,11,8,3,8,4,1066,x,317,wakaba,5,5,0,10,5,1441,x,206,l3reelgun_d,8,6,2,7,4,1360,x,98,rapid_becchu,11,5,6,9,4,958,x,178
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,230,bravo,TRUE,squiclean_a,9,3,6,7,4,925,x,590,bucketslosher_deco,9,8,1,6,3,1047,x,52,jetsweeper,2,0,2,1,2,0,x,193,sshooter_becchu,5,5,0,8,3,918,x,99,splatscope_becchu,8,5,3,1,3,623,x,120,furo,9,7,2,6,2,1057,x,288,campingshelter_camo,8,7,1,3,3,987,x,198,nzap85,5,3,2,6,2,860,x,237
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,307,bravo,FALSE,furo,10,9,1,11,3,1057,x,242,jetsweeper_custom,8,6,2,7,4,924,x,302,nzap85,9,4,5,11,1,880,x,198,sshooter_becchu,9,5,4,8,6,1219,x,97,octoshooter_replica,12,9,3,7,3,1007,x,225,herocharger_replica,11,8,3,5,3,1008,x,292,jetsweeper,8,5,3,2,6,1196,x,234,sputtery,15,12,3,11,1,878,x,166
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper_custom,6,5,1,7,5,1400,s,198,soytuber,5,3,2,7,1,1195,s,192,splatroller,7,6,1,11,1,489,s,102,96gal,12,9,3,4,5,1309,s,141,splatroller,8,7,1,6,2,795,s,73,nzap89,8,7,1,10,4,1356,s,256,hydra_custom,11,8,3,2,4,1048,s,97,dynamo_tesla,9,7,2,5,5,1184,s,86
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,4,1,3,8,0,480,,159,kugelschreiber_hue,8,7,1,3,3,975,,108,spygadget_becchu,6,2,4,3,3,935,,238,sharp_neo,7,5,2,5,0,629,,136,sshooter,7,6,1,3,3,920,,81,squiclean_b,5,3,2,3,3,888,,71,nova_neo,9,7,2,4,2,814,,167,splatroller,3,3,0,5,2,692,,22
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,159,bravo,TRUE,longblaster,2,2,0,6,0,322,s+,139,dualsweeper_custom,3,3,0,4,1,560,a+,115,sputtery_clear,2,2,0,6,1,562,s+,147,kugelschreiber_hue,2,2,0,5,1,504,a,90,hydra_custom,9,3,6,1,3,406,s+,297,bamboo14mk1,7,7,0,2,3,673,x,346,sputtery_clear,6,6,0,3,2,560,s,172,prime_becchu,5,5,0,3,2,506,x,476
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatroller,13,13,0,7,3,1001,s,145,bold,12,10,2,8,5,1755,s,198,splatspinner_becchu,1,1,0,1,0,0,s,211,heroshooter_replica,15,12,3,9,2,1342,s,141,kugelschreiber_hue,6,4,2,8,2,913,s,112,bold,9,8,1,7,5,1546,s,177,sshooter,9,5,4,13,3,839,s,173,nzap89,8,8,0,8,5,922,s,36
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,309,bravo,FALSE,dualsweeper,8,5,3,8,6,1127,s+,103,herobrush_replica,8,8,0,6,6,928,a+,162,heroroller_replica,8,7,1,8,2,877,s,152,pablo,5,4,1,8,4,975,s+,175,sshooter_becchu,16,10,6,6,5,1123,x,239,barrelspinner_remix,11,8,3,5,5,873,s+,166,splatroller,10,9,1,8,1,807,a-,77,kugelschreiber_hue,3,2,1,6,2,852,s,117
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,309,alpha,FALSE,nzap85,11,8,3,6,4,1216,s+,216,longblaster,15,11,4,11,1,791,x,179,dualsweeper_custom,13,10,3,8,4,1178,s+,128,kugelschreiber,12,7,5,8,2,768,s,165,kugelschreiber_hue,15,10,5,10,2,846,s+,245,prime_becchu,12,11,1,11,2,751,s+,244,96gal,9,7,2,8,5,1068,x,209,l3reelgun,7,5,2,8,5,1221,s+,315
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshelter_replica,2,2,0,6,0,590,,222,nzap89,3,3,0,2,2,723,,56,liter4k,3,3,0,1,3,786,,159,bold,1,1,0,3,1,989,,178,prime_becchu,2,2,0,4,2,719,,134,nzap89,4,4,0,0,5,1100,,68,octoshooter_replica,4,3,1,4,2,838,,182,liter4k_scope,4,3,1,1,2,523,,304
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,165,bravo,TRUE,screwslosher_becchu,8,7,1,4,1,656,x,175,bottlegeyser_foil,4,2,2,5,2,490,x,207,quadhopper_white,8,6,2,6,2,668,x,91,splatroller,3,2,1,6,0,664,x,198,l3reelgun,6,3,3,5,1,776,x,136,dynamo_becchu,12,10,2,4,2,901,x,306,sputtery,7,5,2,3,1,490,x,138,dualsweeper,5,3,2,6,1,604,x,431
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,4,3,1,1,1,839,,23,sshooter_becchu,3,3,0,4,3,957,,94,kugelschreiber_hue,7,6,1,3,1,603,,34,kugelschreiber,4,3,1,6,1,555,,120,furo,7,5,2,3,3,960,,47,heromaneuver_replica,2,1,1,5,2,752,,39,prime,4,3,1,2,3,721,,12,96gal,7,5,2,5,1,706,,119
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dualsweeper,15,13,2,3,7,1418,x,425,dualsweeper,13,10,3,6,5,1199,a,161,clashblaster_neo,8,7,1,7,4,776,s+,127,barrelspinner_remix,9,3,6,6,1,760,x,171,wakaba,7,4,3,9,4,1038,a-,62,bottlegeyser_foil,14,11,3,7,4,1095,x,231,sputtery_clear,3,0,3,10,2,766,b+,43,52gal_becchu,8,7,1,7,4,1055,s,60
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,14,13,1,10,3,1126,s+,139,sshooter_becchu,12,9,3,7,3,1050,s+,106,screwslosher_becchu,9,6,3,8,2,891,s+,176,prime_becchu,10,4,6,9,2,869,s+,57,prime_becchu,7,7,0,7,3,848,s+,105,sshooter_collabo,7,6,1,9,4,1023,s+,195,96gal,12,11,1,8,2,1028,s+,99,sputtery_clear,12,9,3,8,2,1109,s+,310
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,screwslosher_becchu,9,8,1,8,3,1058,x,398,maneuver_collabo,16,12,4,7,2,970,x,168,l3reelgun,11,7,4,7,3,1132,x,91,splatscope,9,5,4,4,3,920,x,287,bucketslosher_deco,10,9,1,10,4,1037,x,245,bamboo14mk1,3,1,2,8,4,1037,x,141,maneuver_becchu,10,9,1,7,5,1174,x,297,splatspinner_becchu,8,7,1,9,6,1116,x,260
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,bottlegeyser_foil,5,5,0,6,1,628,,159,sharp_neo,3,2,1,2,3,1058,,36,sputtery_clear,5,5,0,6,2,796,,62,hissen,3,1,2,2,3,712,,44,nzap83,11,9,2,3,3,938,,30,spygadget,4,1,3,3,3,890,,16,spygadget,8,4,4,3,2,643,,35,maneuver_collabo,4,2,2,4,1,555,,42
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,91,alpha,TRUE,bold_7,6,6,0,1,1,503,x,310,squiclean_b,4,4,0,0,1,368,x,229,nzap85,2,0,2,2,1,312,x,342,splatroller,7,7,0,2,1,471,x,374,nzap85,2,0,2,5,0,234,x,206,splatroller,2,1,1,4,0,292,x,229,furo,2,2,0,4,1,424,x,195,bottlegeyser_foil,3,2,1,4,2,342,x,383
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,8,6,2,4,3,1355,a+,198,nzap89,8,4,4,4,4,1098,a+,68,hissen_hue,6,5,1,6,4,1072,a-,22,jetsweeper,9,6,3,5,4,1321,a,103,hydra_custom,11,6,5,4,5,949,a+,92,sshooter_becchu,7,6,1,6,5,1291,a+,100,sputtery_clear,4,2,2,9,3,1117,a+,105,nzap89,2,2,0,2,10,1735,a+,73
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,11,9,2,5,5,1294,x,242,heroroller_replica,11,8,3,7,2,750,x,168,rapid_becchu,6,4,2,7,0,947,x,30,sshooter_collabo,12,10,2,8,1,824,x,106,bold,9,7,2,12,4,1075,x,249,nzap85,12,8,4,5,4,936,x,257,liter4k_scope,4,2,2,7,2,981,x,217,bucketslosher_deco,8,8,0,9,4,1017,x,259
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,10,9,1,5,2,820,,222,nzap89,2,1,1,1,5,989,,68,liter4k_scope,4,3,1,0,3,751,,304,maneuver_becchu,5,4,1,2,2,864,,323,prime_becchu,3,3,0,5,0,557,,134,nzap89,2,1,1,3,2,687,,56,octoshooter_replica,4,2,2,5,0,634,,182,nzap89,2,2,0,4,3,809,,95
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,splatroller,16,14,2,10,2,886,s,145,octoshooter_replica,11,8,3,9,3,995,s,39,96gal_deco,6,5,1,7,2,1053,s,215,nzap85,14,8,6,7,2,1222,s,164,jetsweeper,8,6,2,7,6,1109,s,194,bold,12,11,1,9,3,1078,s,100,sshooter,9,7,2,11,3,1033,s,173,nzap85,12,9,3,9,4,1132,s,102
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,bamboo14mk1,1,1,0,3,1,689,,23,furo,6,5,1,3,2,848,,47,explosher_custom,4,3,1,6,2,756,,86,kugelschreiber_hue,5,4,1,3,1,654,,34,prime,5,3,2,1,3,862,,12,96gal,6,6,0,5,1,838,,119,nautilus79,5,2,3,3,2,751,,120,squiclean_b,4,4,0,4,2,712,,33
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,7,5,2,12,1,1159,x,310,splatroller,13,11,2,7,3,938,x,142,nova,8,5,3,11,0,958,x,149,dualsweeper_custom,6,5,1,9,3,1225,x,386,sputtery_hue,13,8,5,7,4,1249,x,358,prime_collabo,13,8,5,5,3,925,x,225,nova,20,14,6,8,3,830,x,135,dualsweeper_custom,13,9,4,6,4,1427,x,217
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,nzap85,18,13,5,6,4,1041,s+,216,kugelschreiber,13,12,1,7,2,709,s,165,longblaster,12,6,6,9,2,708,x,179,dualsweeper_custom,7,3,4,7,3,1048,s+,128,clashblaster_neo,11,10,1,9,3,779,s+,156,sputtery_hue,9,5,4,8,3,777,s+,179,sputtery,9,8,1,9,1,789,a,163,sputtery_clear,6,6,0,8,3,1124,x,337
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,dualsweeper,6,4,2,11,3,1033,s+,103,pablo,5,4,1,11,3,1142,s+,175,heroroller_replica,5,5,0,12,1,619,s,152,hokusai_hue,3,2,1,7,6,1006,a+,162,hotblaster,20,17,3,5,4,1098,x,253,hydra_custom,13,8,5,2,5,887,x,126,prime_becchu,12,9,3,6,3,857,s+,224,sshooter_becchu,6,5,1,3,7,1155,x,231
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper,9,6,3,5,7,1307,x,425,dualsweeper,5,3,2,4,7,1194,a,161,sshooter_becchu,5,2,3,6,7,1195,s+,76,nova,9,9,0,9,3,932,a,41,liter4k_scope,5,3,2,4,5,1337,x,234,nova,3,3,0,7,3,831,s,329,splatspinner,10,9,1,3,5,1206,x,247,nzap85,9,8,1,6,4,1068,s+,55
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,8,6,2,4,2,720,,222,dynamo_becchu,1,1,0,2,2,658,,134,nzap89,5,3,2,2,4,899,,68,sputtery,2,1,1,3,3,901,,119,nzap89,0,0,0,3,2,780,,56,octoshooter_replica,6,6,0,3,2,844,,183,hydra,4,3,1,0,2,601,,305,octoshooter_replica,2,2,0,5,0,615,,155
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,12,12,0,7,3,1259,x,398,h3reelgun_d,14,7,7,6,4,1260,x,217,herocharger_replica,6,5,1,6,2,633,x,166,dynamo_becchu,6,6,0,4,6,1439,x,262,splatscope,9,6,3,6,3,912,x,245,wakaba,7,5,2,9,2,1166,x,228,campingshelter_sorella,11,7,4,9,3,1112,x,524,barrelspinner_remix,7,3,4,6,3,1199,x,208
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dualsweeper_custom,13,9,4,5,2,1405,a+,198,splatroller,14,10,4,8,3,1056,a+,62,campingshelter_camo,8,7,1,10,2,779,a+,207,heroroller_replica,7,5,2,9,3,600,a-,46,splatroller,8,8,0,7,2,798,a,172,hotblaster,10,6,4,11,1,744,a+,95,hydra_custom,10,9,1,4,3,860,a+,166,wakaba,9,5,4,11,2,1065,a+,47
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,5,3,2,4,3,849,,129,h3reelgun_d,4,2,2,4,3,997,,243,bold,5,4,1,5,2,916,,223,soytuber,4,4,0,3,2,856,,175,dualsweeper,5,4,1,1,3,1046,,278,nzap85,7,6,1,3,2,949,,194,sharp_neo,4,3,1,5,2,928,,27,l3reelgun_d,5,3,2,4,2,729,,248
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,9,5,4,6,2,1312,x,242,sshooter_collabo,6,4,2,9,5,1309,x,219,heroroller_replica,15,13,2,9,1,782,x,168,prime_collabo,9,7,2,7,3,1223,x,415,rapid_becchu,8,4,4,7,3,1122,x,30,bucketslosher_deco,16,16,0,7,4,1189,x,259,sharp_neo,10,6,4,8,4,1155,x,334,explosher_custom,6,5,1,8,5,1180,x,113
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,bold,5,5,0,4,0,883,,23,bold,2,2,0,2,4,1327,,27,96gal,6,4,2,5,2,747,,119,kugelschreiber_hue,3,3,0,2,2,660,,34,nautilus79,7,7,0,3,1,869,,120,dualsweeper_custom,5,4,1,5,2,850,,45,nzap89,1,1,0,2,2,843,,77,bucketslosher,1,1,0,4,2,756,,33
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,322,bravo,FALSE,splatroller,20,18,2,8,2,1017,s,145,bamboo14mk1,12,10,2,10,1,924,s,259,ochiba,8,3,5,9,3,1005,s,74,maneuver_becchu,10,8,2,9,3,1261,s,124,sputtery_clear,13,9,4,10,5,1137,s,298,splatscope,4,3,1,9,1,832,s,371,prime_becchu,14,11,3,9,2,1085,s,111,nzap85,13,12,1,13,1,1236,s,366
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,283,alpha,TRUE,longblaster,15,9,6,8,3,774,s+,139,hydra,8,7,1,4,2,741,a-,30,screwslosher_becchu,7,6,1,4,3,977,c-,22,dualsweeper_custom,7,6,1,7,1,727,a+,115,52gal_becchu,12,11,1,9,3,909,x,99,dynamo_tesla,7,4,3,9,3,778,s+,81,dynamo,5,4,1,8,2,734,s+,50,hydra,3,3,0,4,0,687,s,77
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,275,bravo,TRUE,bold_7,5,5,0,10,2,707,x,310,maneuver_becchu,9,9,0,8,4,1191,x,297,herocharger_replica,7,6,1,5,2,581,x,148,prime_becchu,4,3,1,8,3,759,x,135,wakaba,12,9,3,6,4,1214,x,182,96gal,10,7,3,4,3,1140,x,176,sshooter_becchu,10,7,3,6,3,908,x,444,dualsweeper_custom,9,5,4,7,0,511,x,386
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,dualsweeper,9,7,2,9,5,1155,s+,104,pablo,14,9,5,6,6,1421,s+,175,prime_becchu,9,7,2,6,5,992,a+,162,barrelspinner_remix,6,2,4,9,3,750,s,152,sshooter_becchu,17,13,4,5,8,1439,x,380,longblaster_necro,12,10,2,8,4,872,x,226,h3reelgun,7,1,6,7,6,974,s+,123,maneuver,6,5,1,6,5,945,s+,141
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap85,13,8,5,6,5,1199,s+,216,longblaster,16,8,8,4,5,1113,x,179,kugelschreiber,15,10,5,6,3,896,s,165,dualsweeper_custom,11,8,3,5,5,1339,s+,128,screwslosher,12,8,4,11,3,998,x,194,96gal,10,8,2,9,4,1208,x,278,bold,4,3,1,9,3,1027,a-,45,splatscope,4,2,2,5,2,984,a-,80
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_collabo,8,8,0,14,0,674,s+,159,clashblaster_neo,11,8,3,10,3,847,s+,47,campingshelter_camo,3,2,1,9,2,739,s+,57,prime_collabo,21,16,5,6,5,1227,s+,177,furo_deco,13,9,4,8,2,1319,s+,95,nzap89,15,11,4,10,2,1035,s+,164,dualsweeper_custom,14,8,6,8,0,736,s+,80,sshooter_becchu,14,11,3,9,1,699,s+,107
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshelter_replica,6,4,2,5,2,846,,222,nzap89,3,2,1,0,5,1030,,68,hydra_custom,1,1,0,3,2,504,,72,bold,2,2,0,6,2,757,,71,dynamo_becchu,3,3,0,3,3,892,,134,nzap89,0,0,0,2,2,799,,56,octoshooter_replica,7,5,2,3,2,905,,183,hydra,6,6,0,1,0,492,,305
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,308,alpha,FALSE,dualsweeper,12,9,3,5,6,1305,x,425,dualsweeper,8,3,5,5,6,1158,a,162,explosher_custom,8,3,5,8,4,1056,x,201,prime_becchu,11,11,0,8,3,892,x,226,nzap85,10,8,2,7,5,1412,s+,189,splatcharger,6,5,1,5,3,749,s+,84,herospinner_replica,10,9,1,6,2,1148,x,134,prime_becchu,5,4,1,8,2,920,s+,170
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,bold,1,1,0,3,0,841,,23,splatroller,5,5,0,4,3,798,,77,dualsweeper_custom,3,2,1,0,2,742,,45,nautilus79,9,9,0,6,0,467,,120,nzap89,1,1,0,4,3,1016,,17,96gal_deco,7,6,1,6,1,682,,119,bucketslosher,4,4,0,3,1,646,,33,splatcharger,2,2,0,4,1,497,,107
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,316,alpha,FALSE,screwslosher_becchu,12,7,5,11,0,785,x,398,nova,16,10,6,5,2,989,x,267,96gal,19,13,6,8,4,1285,x,214,kugelschreiber_hue,16,11,5,4,2,1078,x,214,barrelspinner_remix,9,6,3,12,2,856,x,176,nzap85,12,11,1,14,2,1050,x,261,furo,10,7,3,9,4,1288,x,339,kugelschreiber_hue,7,4,3,8,0,698,x,201
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,6,5,1,3,3,967,,129,nzap89,5,3,2,1,4,963,,183,dynamo_tesla,5,4,1,5,1,685,,167,bucketslosher_deco,3,2,1,5,1,616,,9,nzap89,6,4,2,3,5,1110,,188,explosher_custom,6,4,2,3,2,869,,128,nzap85,6,4,2,3,2,790,,297,heroroller_replica,3,2,1,6,1,513,,224
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,dualsweeper_custom,5,5,0,7,3,1155,a+,198,sputtery_clear,6,4,2,11,3,921,a+,425,furo,3,1,2,10,4,1225,a-,29,sshooter_collabo,8,7,1,6,3,838,a,29,nzap89,5,4,1,6,4,1041,a,55,maneuver_becchu,18,18,0,0,5,1333,a+,123,splatcharger,5,3,2,5,2,828,a,26,carbon_deco,9,8,1,6,1,922,a+,127
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo,12,11,1,7,4,1336,x,242,explosher_custom,8,6,2,9,1,809,x,113,sharp_neo,8,6,2,6,3,1114,x,334,nzap85,16,8,8,11,3,918,x,231,dynamo_becchu,8,7,1,6,5,1002,x,245,hissen_hue,10,6,4,9,3,998,x,111,nzap85,17,13,4,8,2,1414,x,258,prime_becchu,11,5,6,9,2,819,x,258
2020-01-21T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,333,bravo,FALSE,longblaster,11,9,2,8,4,1168,s+,139,wakaba,13,5,8,7,6,1284,a-,135,prime_becchu,10,7,3,9,3,1184,x,159,dualsweeper_custom,7,5,2,8,3,983,a+,116,sshooter_collabo,13,11,2,9,3,1108,a-,64,sshooter_collabo,11,7,4,6,5,1100,x,64,96gal,10,6,4,8,6,1517,s+,131,herocharger_replica,8,8,0,3,3,913,a+,238
2020-01-21T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,3,3,0,4,2,584,,222,nzap89,1,1,0,1,3,908,,56,octoshooter_replica,5,5,0,4,2,967,,183,sshooter_becchu,1,1,0,1,4,1114,,42,dynamo_becchu,2,2,0,4,2,720,,134,nzap89,2,1,1,3,4,971,,68,hydra,7,6,1,1,2,563,,305,nzap89,1,1,0,2,4,1090,,138
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,170,alpha,TRUE,splatroller,8,7,1,5,1,483,s,145,sshooter_collabo,4,3,1,4,1,573,s,161,dualsweeper_custom,6,4,2,2,2,848,s,130,prime_becchu,4,3,1,3,1,711,s,297,nzap89,6,5,1,4,4,1121,s,195,bamboo14mk1,4,4,0,4,1,497,s,259,kelvin525_deco,4,2,2,5,1,380,s,154,sshooter_collabo,5,3,2,4,2,603,s,69
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,8,4,4,11,4,1080,x,310,octoshooter_replica,13,8,5,8,4,1240,x,207,quadhopper_black,8,6,2,12,1,1061,x,394,soytuber,9,8,1,10,3,1145,x,295,sputtery_clear,10,4,6,9,2,1019,x,203,bold,13,9,4,7,5,1414,x,263,l3reelgun,17,14,3,6,4,1374,x,262,splatscope,14,14,0,4,1,1021,x,324
2020-01-21T14:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,306,bravo,FALSE,maneuver_becchu,11,7,4,12,1,1053,s+,159,bold,13,10,3,12,1,865,s+,80,heroroller_replica,9,7,2,12,2,546,s+,103,dualsweeper_custom,10,6,4,10,2,1012,s+,80,clashblaster_neo,17,13,4,6,3,1080,s+,47,quadhopper_black,8,5,3,9,2,1021,s+,48,prime_collabo,21,15,6,7,2,925,s+,177,sshooter_becchu,13,10,3,9,1,735,s+,107
