# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-12-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,2,2,0,1,3,793,,19,nzap83,3,2,1,2,3,1236,,36,sharp_neo,5,3,2,1,3,982,,41,momiji,7,7,0,3,3,869,,165,furo,2,1,1,4,4,1475,,269,nzap89,3,3,0,3,4,1024,,105,splatspinner,3,3,0,5,2,776,,27,splatcharger_becchu,0,0,0,4,1,299,,82
2022-12-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,4,3,1,3,2,640,,19,furo,2,1,1,4,3,1304,,269,momiji,3,1,2,5,3,870,,41,momiji,9,7,2,1,3,816,,165,sharp_neo,2,2,0,2,3,1141,,41,furo,6,4,2,2,3,1101,,255,kelvin525_becchu,6,5,1,3,2,788,,36,maneuver_becchu,2,2,0,5,1,473,,27
2022-12-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,4,3,1,1,3,816,,19,momiji,4,4,0,3,3,1265,,41,squiclean_a,0,0,0,2,2,618,,28,pablo_permanent,6,4,2,3,1,388,,57,variableroller,5,4,1,2,2,828,,41,momiji,5,3,2,5,3,753,,165,52gal_becchu,1,1,0,4,1,0,,55,nzap85,0,0,0,0,1,0,,108
2022-12-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,4,3,1,2,4,996,,19,promodeler_pg,4,2,2,5,3,1128,,41,heroshooter_replica,1,1,0,6,3,845,,22,kelvin525_becchu,3,2,1,4,1,665,,36,promodeler_mg,2,2,0,2,4,1112,,27,maneuver,8,6,2,1,4,949,,8,hissen_hue,3,2,1,3,3,946,,61,sshooter,8,7,1,2,2,693,,33
2022-12-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,5,4,1,2,3,861,,19,variableroller_foil,7,6,1,2,4,1003,,55,campingshelter_sorella,3,1,2,2,3,961,,47,splatscope,8,7,1,3,1,637,,212,sputtery_clear,4,4,0,4,4,1144,,44,sputtery_hue,2,1,1,5,2,824,,173,prime,2,1,1,6,1,627,,29,hokusai_becchu,4,3,1,4,2,574,,39
2022-12-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,5,4,1,3,2,725,,19,sputtery,4,4,0,2,1,1142,,93,sputtery_clear,5,5,0,4,4,1021,,44,maneuver_collabo,3,2,1,6,2,552,,31,sshooter_becchu,7,6,1,4,5,1330,,83,liter4k,5,5,0,3,1,627,,74,splatcharger_becchu,1,1,0,3,1,563,,29,heromaneuver_replica,3,3,0,6,0,555,,126
2022-12-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,5,3,2,1,3,799,,19,sshooter,2,2,0,2,3,1027,,30,dualsweeper_custom,5,3,2,1,2,883,,779,hissen,6,5,1,2,0,540,,31,splatroller,1,1,0,1,2,837,,99,52gal_becchu,2,2,0,5,2,825,,45,maneuver,1,1,0,5,1,569,,19,sshooter_becchu,2,2,0,5,1,548,,7
2022-12-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,4,4,0,1,3,817,,19,squiclean_b,8,8,0,0,2,866,,66,liter4k,4,3,1,1,3,767,,114,liter4k_custom,5,4,1,3,2,591,,260,bold_7,1,1,0,4,3,873,,143,promodeler_pg,0,0,0,8,1,777,,88,momiji,0,0,0,5,2,579,,65,liter4k,4,4,0,3,1,509,,352
2022-12-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,7,4,3,2,3,868,,19,variableroller_foil,3,3,0,2,3,736,,70,squiclean_b,1,1,0,5,2,719,,122,furo_deco,0,0,0,6,0,497,,58,promodeler_pg,0,0,0,2,5,1509,,166,nzap85,6,5,1,3,3,861,,22,wakaba,6,1,5,2,3,774,,3,variableroller,10,9,1,1,2,724,,112
2022-12-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,7,5,2,3,3,885,,19,nzap85,4,3,1,4,3,1001,,22,wakaba,5,3,2,5,3,966,,3,screwslosher_becchu,8,6,2,2,4,954,,122,dualsweeper_custom,3,1,2,1,3,1312,,89,promodeler_pg,5,4,1,3,1,1209,,69,splatroller,8,7,1,5,2,869,,104,maneuver_collabo,4,2,2,8,0,487,,15
