# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,143,alpha,TRUE,wakaba,10,4,6,0,5,716,s+,337,longblaster,5,3,2,2,2,486,s+,191,hissen_hue,6,6,0,1,3,633,s+,84,liter4k_custom,4,4,0,2,1,356,s+,354,squiclean_a,1,0,1,4,1,437,s+,125,momiji,3,3,0,5,1,567,s+,99,jetsweeper,0,0,0,4,1,539,s+,98,screwslosher_neo,2,1,1,4,1,373,s+,347
2021-09-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,wakaba,7,6,1,7,6,1359,s+,337,52gal_becchu,11,10,1,7,5,1201,s+,49,hydra_custom,7,5,2,8,3,694,s+,155,l3reelgun,6,5,1,8,3,895,s+,374,sshooter_becchu,10,6,4,6,7,1458,s+,141,52gal_becchu,9,8,1,6,4,1077,s+,67,kelvin525_deco,12,11,1,8,3,759,s+,58,96gal,8,5,3,7,3,883,s+,203
2021-09-12T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,ochiba,3,2,1,3,2,795,,90,96gal,1,0,1,1,3,968,,58,nzap89,2,1,1,0,4,893,,813,splatroller,5,4,1,3,0,667,,413,explosher_custom,2,2,0,2,3,1405,,131,furo,0,0,0,1,3,738,,87,pablo,1,1,0,0,0,700,,169,nautilus79,4,4,0,4,1,590,,83
2021-09-12T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,ochiba,0,0,0,4,2,831,,90,pablo,0,0,0,1,3,958,,169,sharp,1,1,0,8,2,810,,66,splatroller_becchu,5,5,0,2,1,657,,95,96gal,7,3,4,1,3,910,,58,longblaster,6,5,1,2,3,895,,155,variableroller_foil,1,1,0,1,3,885,,813,splatroller,9,6,3,2,2,881,,413
2021-09-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,wakaba,5,3,2,8,5,1273,s+,337,splatscope,9,5,4,4,4,879,s+,88,dualsweeper,8,7,1,10,5,1111,s+,151,sharp_neo,10,10,0,9,4,1126,s+,198,furo,4,2,2,5,2,1173,s+,273,sputtery_hue,12,9,3,7,2,783,s+,125,dualsweeper,11,5,6,6,4,914,s+,146,sshooter_collabo,15,12,3,7,5,1205,s+,92
2021-09-12T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,ochiba,0,0,0,2,1,775,,90,sharp,2,2,0,5,3,1058,,66,longblaster,4,4,0,1,3,1015,,155,pablo,2,2,0,0,0,697,,169,52gal_becchu,7,7,0,1,4,1208,,168,nzap89,1,0,1,1,4,856,,55,variableroller_foil,1,0,1,1,3,779,,813,heroroller_replica,1,1,0,5,2,566,,40
2021-09-12T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,115,bravo,TRUE,wakaba,3,3,0,4,1,503,s+,337,hydra_custom,3,1,2,3,0,247,s+,163,splatcharger,1,0,1,3,0,219,s+,168,dualsweeper_custom,2,2,0,4,1,398,s+,206,sshooter_collabo,4,4,0,2,1,407,s+,132,liter4k,2,2,0,2,0,284,s+,125,herospinner_replica,6,1,5,1,2,509,s+,138,prime_collabo,9,7,2,2,2,604,s+,127
2021-09-12T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,ochiba,1,1,0,4,1,617,,90,spygadget,3,3,0,6,3,1068,,41,pablo,4,4,0,2,2,969,,813,nzap89,1,1,0,2,3,815,,55,sharp,1,1,0,4,3,961,,66,dualsweeper,8,6,2,1,4,942,,39,longblaster,6,5,1,1,3,936,,155,pablo,2,2,0,3,3,752,,68
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,263,alpha,TRUE,wakaba,12,4,8,6,5,1171,x,337,nzap85,16,10,6,4,5,1238,x,256,hydra_custom,12,7,5,4,4,853,x,291,longblaster,12,10,2,7,3,952,x,84,prime_becchu,8,7,1,7,3,935,x,133,hydra_custom,4,3,1,9,2,653,x,363,bold,5,4,1,8,3,1325,x,75,heroblaster_replica,10,7,3,7,3,926,x,110
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,256,alpha,TRUE,nzap89,7,6,1,5,4,1071,a-,70,furo_deco,6,4,2,4,5,1345,a+,68,52gal_becchu,7,7,0,7,3,948,a-,38,carbon,8,7,1,9,3,737,a-,48,52gal_becchu,14,12,2,3,6,1371,a+,125,variableroller_foil,4,4,0,7,5,976,a-,42,hissen,9,7,2,8,3,886,a+,61,splatroller,4,2,2,6,3,939,a+,210
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,2,1,1,4,0,589,,90,variableroller_foil,0,0,0,2,3,970,,93,momiji,2,2,0,5,2,838,,60,l3reelgun_d,1,1,0,6,1,680,,48,prime,8,6,2,2,3,897,,290,hokusai_hue,5,3,2,0,4,862,,251,splatspinner,7,5,2,1,3,855,,190,liter4k,4,3,1,1,2,666,,94
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,117,bravo,TRUE,wakaba,2,1,1,4,3,808,x,337,explosher_custom,3,1,2,3,1,495,x,185,hydra_custom,3,3,0,4,1,338,x,324,parashelter_sorella,1,1,0,4,2,461,x,174,heroroller_replica,8,8,0,1,0,511,x,276,nzap85,4,1,3,0,3,697,x,542,liter4k,1,1,0,2,1,394,x,203,rapid_becchu,5,5,0,3,1,435,x,195
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,5,4,1,3,1,821,,90,momiji,2,2,0,2,3,1048,,22,rapid_becchu,7,4,3,4,1,798,,334,variableroller_foil,3,3,0,4,1,760,,93,sputtery_clear,1,1,0,3,3,1114,,96,splatspinner,5,5,0,2,3,1029,,190,liter4k,8,7,1,3,1,648,,94,nova_becchu,1,0,1,5,1,619,,60
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,101,bravo,TRUE,nzap89,2,2,0,4,2,494,a-,70,splatspinner,1,1,0,2,2,588,a-,44,squiclean_a,1,0,1,4,1,230,a,45,wakaba,5,3,2,3,2,550,a-,104,nautilus79,3,2,1,2,1,356,a-,33,52gal_becchu,4,3,1,1,1,422,a-,38,promodeler_pg,3,3,0,1,3,678,a+,67,nova,5,5,0,2,1,358,a-,50
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,206,alpha,TRUE,wakaba,9,7,2,4,4,1292,x,337,variableroller_foil,10,7,3,2,6,1227,x,165,heroshooter_replica,9,6,3,2,5,1303,x,198,hydra_custom,5,0,5,4,3,676,x,158,wakaba,5,3,2,4,6,1275,x,203,kelvin525_becchu,5,3,2,5,4,980,x,430,barrelspinner_remix,3,2,1,5,4,745,x,188,promodeler_mg,4,4,0,6,5,1451,x,59
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,189,alpha,TRUE,nzap89,3,2,1,5,3,780,a-,70,sputtery,5,2,3,5,2,612,a+,49,kugelschreiber_hue,9,9,0,4,2,613,a,74,sshooter_becchu,4,3,1,4,3,646,a,62,sshooter,12,10,2,5,3,702,a,42,parashelter_sorella,3,1,2,3,0,0,a+,79,sshooter_becchu,4,2,2,2,4,847,a-,46,bucketslosher,7,5,2,6,3,815,a+,80
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,6,4,2,3,0,593,,90,jetsweeper,7,4,3,0,4,1005,,551,variableroller_foil,2,1,1,1,3,938,,93,sputtery_clear,7,7,0,3,3,919,,96,furo_deco,3,2,1,5,3,1053,,60,splatspinner,5,5,0,4,3,972,,190,rapid_becchu,0,0,0,3,2,842,,334,liter4k,1,0,1,4,1,570,,94
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,259,bravo,TRUE,wakaba,8,7,1,8,4,1179,x,337,dualsweeper_custom,1,1,0,5,2,886,x,136,promodeler_mg,3,2,1,7,6,1531,x,59,campingshelter_camo,6,4,2,7,3,864,x,168,sputtery_clear,8,8,0,5,5,1257,x,82,prime,14,9,5,3,5,1329,x,242,52gal_becchu,10,6,4,3,5,1141,x,183,splatcharger,6,4,2,3,4,944,x,207
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,190,alpha,TRUE,nzap89,6,2,4,5,3,789,a-,70,splatroller_becchu,6,5,1,3,3,657,a,43,prime_becchu,6,6,0,4,3,675,a+,39,prime_becchu,5,4,1,6,1,651,a,48,52gal_becchu,2,1,1,3,4,921,a-,72,kelvin525_becchu,5,4,1,6,2,526,a-,31,prime_becchu,6,5,1,3,1,0,a-,53,sshooter_becchu,10,8,2,5,2,737,a,41
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,1,1,0,3,2,679,,90,nzap83,1,0,1,3,3,994,,74,wakaba,2,1,1,5,2,854,,91,hissen_hue,1,1,0,4,2,753,,40,jetsweeper,3,2,1,0,5,1054,,97,jetsweeper,11,9,2,1,4,925,,379,sputtery_clear,3,2,1,1,2,797,,30,splatscope_becchu,3,2,1,1,2,572,,132
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,200,bravo,TRUE,wakaba,10,4,6,4,4,1156,x,337,quadhopper_black,7,4,3,6,2,761,x,254,prime,9,4,5,2,3,738,x,242,promodeler_mg,8,7,1,5,5,1302,x,59,96gal,9,8,1,5,4,942,x,166,wakaba,9,0,9,2,6,1390,x,203,nzap85,7,6,1,5,3,987,x,220,pablo_hue,13,3,10,7,3,669,x,750
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,87,alpha,TRUE,nzap89,0,0,0,0,1,386,a-,70,nova_becchu,6,5,1,2,1,272,a,30,hydra,8,8,0,0,1,388,a,101,splatroller_collabo,3,3,0,1,0,89,a+,59,bold_7,0,0,0,4,2,311,a,31,nova,3,3,0,5,0,150,a+,42,parashelter,0,0,0,4,1,380,a,67,herocharger_replica,0,0,0,3,0,280,a,60
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,92,alpha,TRUE,sshooter,6,5,1,0,2,509,s+,86,splatcharger,2,2,0,0,1,212,s+,94,promodeler_mg,3,3,0,0,2,572,s+,396,splatspinner,5,2,3,0,1,358,s+,76,barrelspinner,0,0,0,3,2,439,s+,72,nzap89,0,0,0,3,1,386,s+,342,heroshooter_replica,0,0,0,3,0,273,s+,120,hokusai,0,0,0,3,3,363,s+,90
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,323,bravo,FALSE,nzap89,10,7,3,8,6,1511,a-,70,furo_deco,15,12,3,9,6,1402,a,166,nautilus79,6,4,2,11,2,607,a-,36,herocharger_replica,7,6,1,6,2,923,a,60,barrelspinner_deco,12,11,1,6,5,1017,a-,78,pablo,16,13,3,5,6,1275,a-,52,quadhopper_black,6,4,2,9,4,1013,a-,40,jetsweeper,9,6,3,9,4,943,a+,198
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,1,1,0,4,1,657,,90,96gal,5,5,0,4,2,863,,107,52gal_becchu,2,1,1,4,2,827,,63,variableroller_foil,4,4,0,4,1,712,,109,promodeler_pg,6,4,2,2,3,949,,478,furo,1,0,1,1,3,899,,112,nzap83,4,2,2,3,2,876,,41,prime_becchu,11,10,1,5,1,603,,89
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,148,alpha,TRUE,sshooter,7,4,3,3,1,580,s+,86,dualsweeper,13,9,4,2,3,881,s+,88,pablo_permanent,4,2,2,4,2,521,s+,81,variableroller_foil,6,5,1,1,3,779,s+,75,nzap85,4,4,0,7,2,563,s+,94,promodeler_mg,0,0,0,3,5,1125,s+,396,splatcharger_collabo,4,4,0,5,1,374,s+,141,hokusai_hue,2,2,0,5,1,288,s+,120
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,wakaba,16,4,12,6,7,1638,x,337,rapid_elite,9,4,5,3,6,1364,x,81,hydra_custom,20,12,8,6,4,941,x,323,52gal_becchu,19,15,4,4,6,1299,x,272,52gal,12,9,3,8,5,985,x,198,52gal_becchu,5,5,0,10,5,1239,x,89,promodeler_mg,5,2,3,10,5,1760,x,59,explosher_custom,7,3,4,7,4,1061,x,80
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,2,1,1,1,1,713,,90,nzap83,4,4,0,3,3,1149,,41,52gal_becchu,1,1,0,3,3,860,,63,dualsweeper,4,3,1,4,1,552,,39,jetsweeper,2,2,0,3,3,957,,109,furo,1,1,0,1,3,913,,112,squiclean_b,4,4,0,3,2,722,,113,liter4k,4,4,0,2,2,643,,140
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,306,bravo,FALSE,nzap89,9,9,0,9,5,1227,a-,70,campingshelter_sorella,9,3,6,8,3,959,a-,39,promodeler_mg,12,8,4,4,6,1464,a,134,sputtery_clear,13,10,3,6,7,1452,a,59,promodeler_mg,11,11,0,7,8,2160,a-,32,sputtery_clear,12,11,1,9,4,1024,a-,47,nzap85,6,4,2,9,4,942,a,26,nautilus79,7,1,6,5,3,736,a+,42
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,307,alpha,FALSE,wakaba,9,4,5,6,7,1695,x,337,liter4k,7,3,4,3,6,1400,x,92,nautilus79,12,8,4,7,4,1014,x,290,rapid_becchu,12,12,0,4,5,1180,x,366,barrelspinner_remix,6,6,0,6,6,1364,x,151,variableroller_foil,7,4,3,10,4,1052,x,165,nautilus47,5,4,1,7,4,992,x,593,bold_7,7,6,1,4,6,1525,x,201
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,0,0,0,3,0,642,,90,bold,2,1,1,5,2,806,,109,52gal_becchu,1,1,0,5,3,794,,63,nautilus47,5,4,1,5,1,593,,285,furo,5,3,2,0,3,935,,112,liter4k,9,9,0,0,3,932,,140,squiclean_b,4,4,0,1,2,740,,113,heroroller_replica,2,2,0,5,0,286,,80
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,289,bravo,TRUE,nzap89,7,5,2,10,5,1174,a-,70,bold_7,5,3,2,12,2,807,a-,158,barrelspinner_remix,7,5,2,8,4,911,a+,53,furo_deco,9,7,2,10,4,1150,a,44,barrelspinner_remix,20,18,2,6,3,1130,a+,94,52gal_becchu,7,5,2,10,5,1425,a,56,splatroller,2,2,0,0,0,0,a,49,sputtery_clear,18,15,3,4,7,1621,a,59
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,1,1,0,2,0,770,,90,sputtery_clear,3,1,2,1,1,849,,239,herocharger_replica,3,3,0,2,2,692,,176,52gal,3,3,0,4,1,662,,173,liter4k,4,1,3,0,3,868,,24,dynamo_becchu,2,2,0,1,3,845,,55,quadhopper_white,4,4,0,5,1,817,,167,pablo_hue,3,2,1,2,2,654,,160
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,134,alpha,TRUE,wakaba,8,6,2,1,3,728,x,337,kelvin525_becchu,1,0,1,1,1,515,x,204,screwslosher_becchu,11,7,4,2,2,647,x,396,sharp_neo,6,3,3,3,1,555,x,173,96gal,2,0,2,3,2,566,x,92,sshooter,2,2,0,4,2,496,x,242,furo,2,2,0,4,2,684,x,79,hokusai_hue,3,3,0,5,3,551,x,521
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,158,alpha,TRUE,nova,10,9,1,2,2,634,x,559,dualsweeper,4,3,1,4,2,561,x,170,bottlegeyser_foil,5,4,1,2,2,714,x,101,liter4k,5,2,3,1,3,801,x,414,dynamo_becchu,2,2,0,5,3,769,x,150,dualsweeper_custom,3,0,3,5,2,593,x,303,barrelspinner_remix,3,2,1,3,2,509,x,250,52gal_becchu,5,5,0,5,3,780,x,247
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,275,bravo,TRUE,nzap89,6,4,2,6,6,1154,a-,70,kugelschreiber_hue,21,15,6,5,3,1036,a,67,sputtery_clear,10,7,3,8,2,860,a-,39,promodeler_mg,7,3,4,6,6,1645,a-,76,hokusai_becchu,10,8,2,9,3,794,a+,44,bold_7,8,7,1,8,4,1065,a-,158,nova_becchu,10,7,3,7,4,885,a,94,52gal_becchu,5,3,2,6,8,1695,a,56
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,6,5,1,0,1,1060,,90,sputtery_clear,6,3,3,3,1,834,,37,liter4k_custom,2,2,0,2,3,781,,198,dynamo,6,4,2,4,2,734,,184,furo_deco,0,0,0,2,3,1018,,54,promodeler_pg,1,1,0,4,2,860,,59,sharp_neo,2,2,0,4,2,827,,38,hissen_hue,6,6,0,4,2,759,,476
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,248,alpha,TRUE,nova,7,6,1,2,4,791,x,559,kelvin525_deco,8,7,1,8,1,746,x,238,nzap85,3,2,1,2,3,922,x,253,dualsweeper,8,3,5,5,3,1145,x,303,dualsweeper,8,7,1,6,3,720,x,170,heromaneuver_replica,7,5,2,5,4,789,x,376,sshooter_becchu,4,3,1,3,7,1279,x,168,liter4k,4,2,2,4,4,894,x,414
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,ochiba,2,1,1,3,0,785,,90,promodeler_pg,1,1,0,4,4,1001,,59,sharp_neo,2,2,0,4,2,940,,38,squiclean_b,0,0,0,0,0,0,,123,hissen_hue,7,6,1,2,3,988,,476,dynamo_becchu,2,1,1,1,4,909,,54,hokusai_becchu,4,4,0,0,2,766,,105,splatcharger_becchu,0,0,0,1,1,441,,65
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,308,bravo,FALSE,momiji,11,7,4,9,6,1765,a-,70,heroroller_replica,7,6,1,10,5,1046,a+,25,promodeler_pg,12,11,1,8,6,1484,a,82,sharp_neo,5,2,3,12,2,959,a,48,promodeler_pg,15,6,9,5,7,1653,a+,80,momiji,15,7,8,9,5,1370,a+,55,96gal_deco,11,10,1,9,2,818,a,66,pablo_hue,19,16,3,3,8,1582,a-,62
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,163,bravo,TRUE,splatcharger_collabo,1,0,1,5,2,562,x,130,bold_7,6,6,0,6,4,730,x,168,octoshooter_replica,4,4,0,5,2,736,x,93,kelvin525_becchu,8,4,4,5,2,605,x,107,sharp_neo,17,14,3,3,1,664,x,97,jetsweeper,4,2,2,3,2,678,x,165,sputtery,2,2,0,3,4,852,x,253,96gal_deco,5,3,2,5,1,477,x,235
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,134,alpha,TRUE,nova,3,3,0,3,2,449,x,559,splatscope_collabo,3,3,0,3,1,438,x,267,52gal_becchu,3,2,1,3,1,487,x,332,liter4k,2,2,0,2,2,646,x,414,kelvin525_deco,4,4,0,3,2,433,x,98,longblaster,2,0,2,4,0,357,x,36,nzap85,6,1,5,2,2,665,x,253,liter4k,6,6,0,1,3,673,x,238
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,3,3,0,3,1,733,,90,promodeler_pg,2,1,1,4,2,931,,59,splatcharger,3,3,0,2,2,667,,75,hokusai_becchu,4,2,2,2,1,660,,105,furo,8,5,3,1,3,932,,30,explosher,3,3,0,0,3,880,,98,sharp_neo,4,3,1,3,2,712,,38,clashblaster_neo,0,0,0,5,0,316,,37
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,280,bravo,TRUE,splatcharger_collabo,5,5,0,7,3,932,x,130,octoshooter_replica,8,4,4,7,4,864,x,93,pablo,9,6,3,8,5,1305,x,170,96gal_deco,12,10,2,8,4,1033,x,235,heroshelter_replica,7,5,2,6,3,1069,x,249,bold_7,12,9,3,7,4,1117,x,94,squiclean_g,5,3,2,9,4,954,x,100,splatscope_collabo,15,13,2,3,5,1347,x,297
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,137,bravo,TRUE,momiji,0,0,0,5,3,936,a-,70,52gal_becchu,2,2,0,6,2,468,a+,45,promodeler_mg,2,1,1,5,2,715,a-,36,maneuver,5,3,2,5,1,473,a-,42,sputtery_clear,6,5,1,2,2,592,a+,46,sshooter,10,9,1,1,1,694,a-,23,momiji,4,3,1,1,3,739,a,32,dynamo_tesla,6,4,2,2,2,479,a+,59
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,303,alpha,FALSE,nova,12,7,5,2,6,1136,x,559,nzap85,9,5,4,5,7,1519,x,366,nautilus79,8,5,3,5,3,1026,x,220,maneuver,7,6,1,4,8,1653,x,462,splatscope_collabo,4,2,2,5,3,962,x,267,kelvin525_becchu,3,2,1,9,3,876,x,325,nzap85,6,5,1,6,7,1656,x,567,sshooter_becchu,10,7,3,4,9,1642,x,335
2021-09-12T18:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,ochiba,1,0,1,3,1,783,,90,pablo,3,3,0,4,3,905,,592,sharp_neo,5,4,1,4,1,902,,99,hokusai_becchu,2,2,0,1,2,687,,105,ochiba,5,2,3,3,5,1171,,292,nzap85,3,2,1,3,3,798,,141,sharp,8,7,1,1,3,746,,134,splatcharger,2,1,1,2,1,546,,75
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,89,bravo,TRUE,nzap89,0,0,0,2,2,412,a-,70,variableroller_foil,0,0,0,2,2,414,a-,34,hissen_hue,2,1,1,4,0,238,a-,42,liter4k_custom,2,2,0,0,2,231,a+,55,jetsweeper,3,2,1,1,1,294,a,30,hissen_hue,3,2,1,1,1,345,a,49,sshooter_becchu,3,3,0,0,2,527,a,56,squiclean_b,1,1,0,1,0,204,a+,84
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,splatcharger_collabo,7,3,4,9,4,1181,x,130,nautilus47,18,17,1,7,4,796,x,185,kelvin525_becchu,9,7,2,7,6,1166,x,107,heroshooter_replica,5,3,2,10,5,1115,x,302,hydra_custom,18,10,8,7,4,915,x,98,96gal_deco,9,9,0,4,4,1153,x,189,variableroller_foil,12,9,3,9,4,928,x,80,squiclean_g,6,5,1,10,4,1184,x,100
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,122,bravo,TRUE,nova,4,3,1,3,2,446,x,559,nzap85,3,1,2,4,3,664,x,366,campingshelter_camo,3,2,1,3,3,531,x,91,quadhopper_white,2,1,1,3,3,750,x,298,parashelter_sorella,8,4,4,2,2,692,x,337,nzap85,2,0,2,1,2,691,x,567,variableroller_foil,6,5,1,2,2,574,x,415,52gal_becchu,5,4,1,2,1,532,x,353
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,301,bravo,FALSE,nzap89,1,1,0,7,6,1289,a-,70,screwslosher_becchu,5,3,2,8,6,1318,a,47,maneuver,6,4,2,3,6,1069,a,81,sshooter_becchu,6,5,1,7,5,1349,a,57,sshooter_becchu,14,9,5,5,5,1546,a,51,hokusai_becchu,10,7,3,6,4,1149,a-,36,splatscope,5,3,2,1,4,739,a,39,nzap89,9,6,3,1,9,1691,a-,76
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,247,alpha,TRUE,nova,8,7,1,3,3,862,x,559,campingshelter_camo,14,8,6,6,1,975,x,277,explosher_custom,6,4,2,4,3,1162,x,325,sshooter_becchu,11,9,2,3,5,1179,x,291,nova,7,5,2,10,1,625,x,216,furo_deco,6,3,3,5,6,1435,x,404,liter4k_scope,2,2,0,4,4,1109,x,683,nzap85,7,6,1,9,4,1123,x,122
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,145,alpha,TRUE,splatcharger_collabo,4,3,1,2,2,605,x,130,sshooter_collabo,11,9,2,2,2,616,x,91,nautilus47,9,6,3,2,2,582,x,185,nzap85,7,2,5,1,3,735,x,102,96gal_deco,1,1,0,6,2,398,x,189,barrelspinner_remix,1,0,1,4,3,686,x,73,squiclean_g,5,4,1,5,3,680,x,100,nzap85,6,2,4,5,3,699,x,241
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,143,bravo,TRUE,clashblaster_neo,4,4,0,4,0,373,s+,96,kelvin525_deco,3,2,1,4,1,513,s+,154,liter4k_scope,3,3,0,2,3,660,s+,270,nzap89,1,0,1,3,4,869,s+,559,quadhopper_black,5,5,0,1,2,622,s+,211,52gal_becchu,2,1,1,3,2,607,s+,175,prime_becchu,2,2,0,4,1,444,s+,137,hissen_hue,5,4,1,1,3,805,s+,99
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,196,alpha,TRUE,nzap89,4,3,1,4,4,845,a-,70,hokusai_becchu,3,3,0,3,4,767,a,47,squiclean_b,4,4,0,3,2,554,a+,84,jetsweeper,3,1,2,3,3,499,a,34,prime_becchu,4,3,1,1,1,0,a,61,sshooter,7,6,1,5,2,743,a-,52,splatscope,1,1,0,1,2,452,a,39,promodeler_pg,5,3,2,4,4,1151,a,33
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,170,bravo,TRUE,splatcharger_collabo,1,1,0,5,1,647,x,130,splatcharger,4,4,0,3,2,526,x,245,heroroller_replica,5,5,0,5,2,632,x,217,prime_becchu,3,2,1,4,1,449,x,111,nautilus47,13,11,2,2,2,425,x,185,h3reelgun,6,2,4,2,3,531,x,235,promodeler_mg,3,2,1,3,3,1027,x,92,splatscope_collabo,3,2,1,5,1,377,x,160
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,ama,169,alpha,TRUE,nova,4,3,1,2,2,642,x,559,jetsweeper_custom,6,4,2,0,5,900,x,359,splatroller_collabo,7,4,3,6,1,541,x,352,nzap85,7,3,4,2,4,1102,x,708,dualsweeper_custom,4,4,0,1,3,793,x,553,52gal_becchu,4,4,0,7,2,519,x,184,nzap85,4,1,3,3,4,885,x,122,wakaba,5,1,4,3,4,920,x,154
2021-09-12T18:00:00+00:00,5.4.0,gachi,standard,area,gangaze,193,bravo,TRUE,clashblaster_neo,3,1,2,3,4,756,s+,96,96gal_deco,5,5,0,5,4,872,s+,195,variableroller_foil,1,1,0,2,5,1032,s+,138,wakaba,5,1,4,2,5,943,s+,62,promodeler_mg,2,2,0,2,2,860,s+,120,wakaba,5,1,4,2,4,895,s+,248,liter4k_scope,7,7,0,0,4,871,s+,270,spygadget,3,2,1,4,5,979,s+,448
