# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,sharp_neo,17,15,2,7,1,1024,x,161,liter4k,7,5,2,8,3,875,x,180,barrelspinner_remix,13,10,3,7,4,908,x,126,prime_becchu,7,5,2,7,3,938,x,419,sshooter,12,8,4,13,4,1109,x,330,bottlegeyser_foil,13,11,2,10,2,902,x,195,splatcharger,3,3,0,6,2,903,x,44,dynamo,9,7,2,6,3,715,x,278
2021-09-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,7,5,2,4,2,835,,41,96gal_deco,5,5,0,3,2,968,,48,sshooter,6,3,3,3,2,883,,62,hydra_custom,11,10,1,2,1,610,,79,52gal_becchu,5,5,0,5,2,834,,81,52gal_becchu,5,5,0,5,1,796,,49,maneuver,3,2,1,8,2,787,,39,explosher_custom,1,0,1,5,1,736,,98
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,barrelspinner_remix,14,11,3,7,3,880,a,88,sputtery_clear,11,8,3,10,3,762,a-,59,variableroller_foil,6,3,3,5,8,1449,a,255,nzap89,10,9,1,6,8,1393,a,198,sshooter,12,10,2,10,5,1335,a+,67,nautilus79,9,7,2,9,1,895,a,170,nova_neo,9,8,1,8,3,883,a,104,prime_becchu,6,3,3,4,3,1198,a+,78
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,286,bravo,TRUE,sharp_neo,8,7,1,9,2,1157,s+,85,heroslosher_replica,9,5,4,6,7,1360,x,62,nzap85,9,4,5,10,4,1383,s+,83,explosher_custom,5,3,2,4,4,1159,s+,51,wakaba,19,14,5,7,6,1329,x,183,prime_becchu,12,5,7,8,2,945,s,57,sshooter_becchu,10,8,2,2,9,1688,b-,26,furo,2,2,0,2,5,1213,b,12
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,92,bravo,TRUE,jetsweeper_custom,4,3,1,1,2,517,x,291,52gal_becchu,3,2,1,3,1,541,x,151,pablo_permanent,1,0,1,2,3,468,x,144,hissen,1,0,1,3,1,284,x,140,nzap89,4,2,2,0,2,507,a,103,nautilus79,4,4,0,1,0,364,x,268,nautilus47,3,1,2,2,0,223,x,270,sharp_neo,2,2,0,2,1,553,x,244
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,8,7,1,2,6,1478,x,41,variableroller_foil,8,8,0,3,7,1515,x,213,sharp_neo,7,4,3,5,4,1276,x,343,bold_7,6,4,2,5,1,1117,x,198,wakaba,5,1,4,5,7,1472,x,297,rapid,7,6,1,5,5,1346,x,158,carbon,7,7,0,6,5,1022,x,306,bucketslosher_soda,2,1,1,7,5,1234,x,214
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,212,alpha,TRUE,sshooter_collabo,9,5,4,2,3,797,x,230,bucketslosher_deco,12,10,2,3,3,964,x,414,h3reelgun_d,7,4,3,1,3,1023,x,283,sputtery_hue,5,4,1,3,2,678,x,282,sharp_neo,8,6,2,6,2,863,x,103,sshooter_becchu,4,2,2,5,4,849,x,119,rapid_elite_deco,2,0,2,4,4,688,x,224,furo_deco,2,1,1,8,3,850,s+,116
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,furo_deco,9,5,4,7,5,1476,x,260,nzap85,10,6,4,6,5,1192,b+,57,furo,8,7,1,7,5,1378,x,240,hydra_custom,8,5,3,8,2,657,s+,60,longblaster_necro,18,12,6,4,4,1042,a+,32,nzap85,10,8,2,8,5,1132,s+,91,nzap83,9,6,3,6,5,1296,s,117,campingshelter_sorella,4,2,2,6,5,1244,a-,61
2021-09-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,splatspinner_collabo,4,3,1,3,2,931,,236,explosher,0,0,0,3,2,974,,101,variableroller,5,4,1,3,3,820,,165,longblaster_necro,2,2,0,2,2,673,,94,furo,3,0,3,1,4,1177,,151,nzap89,3,3,0,3,3,1045,,47,52gal_becchu,8,7,1,2,2,950,,174,kelvin525_becchu,1,1,0,3,1,612,,307
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,84,bravo,TRUE,sharp_neo,0,0,0,3,1,294,s+,200,variableroller_foil,1,1,0,3,2,442,x,91,hissen,1,1,0,3,1,407,x,62,hydra_custom,1,1,0,2,1,306,a+,106,wakaba,5,2,3,1,2,551,x,629,wakaba,4,2,2,1,2,479,x,294,hydra_custom,4,4,0,0,1,297,x,432,sshooter_becchu,3,3,0,1,2,544,x,598
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,184,bravo,TRUE,liter4k,1,1,0,5,1,527,x,250,96gal_deco,5,4,1,6,1,405,x,191,wakaba,7,3,4,5,2,957,x,367,splatroller_becchu,5,5,0,7,0,464,x,201,sshooter_collabo,6,3,3,6,2,698,x,272,clashblaster_neo,7,5,2,4,3,591,x,359,nzap85,9,6,3,2,3,833,x,137,hydra_custom,11,9,2,1,3,556,x,211
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,301,alpha,FALSE,prime_becchu,10,7,3,9,0,691,s+,708,dualsweeper_custom,11,5,6,8,4,1290,s+,179,52gal_becchu,13,11,2,9,4,1150,s+,413,splatroller,12,10,2,9,3,873,s+,72,sputtery_clear,14,10,4,8,2,970,s+,78,splatcharger_collabo,6,5,1,8,1,764,s+,247,nzap85,15,10,5,11,4,1214,s+,381,variableroller_foil,6,5,1,8,6,1321,s+,500
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sshooter_collabo,16,13,3,4,3,1196,s,85,kugelschreiber_hue,6,4,2,4,3,817,s,99,rapid_becchu,14,12,2,7,4,1009,s,108,hokusai_becchu,5,4,1,9,2,612,s,264,nautilus47,5,3,2,10,0,518,s,78,splatroller,6,5,1,9,2,661,s,99,dualsweeper_custom,12,8,4,10,3,1106,s,188,nzap89,8,8,0,5,7,1368,s,158
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,95,bravo,TRUE,nzap85,0,0,0,4,0,408,x,627,sshooter_collabo,1,1,0,3,0,388,x,95,hissen_hue,1,1,0,2,1,393,x,281,jetsweeper,1,1,0,2,1,323,x,563,h3reelgun_d,3,1,2,1,2,395,x,220,sshooter_collabo,4,3,1,1,2,429,x,453,sharp,4,3,1,0,2,382,x,172,rapid_elite,4,3,1,1,2,516,x,632
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,hissen,12,9,3,10,5,1104,b,68,nzap89,7,7,0,10,2,0,b-,31,splatroller,4,4,0,7,4,1044,b,110,clashblaster_neo,2,1,1,5,4,770,b+,110,pablo,10,7,3,5,3,968,b-,19,sharp_neo,13,9,4,5,4,1061,b,116,sshooter,12,8,4,5,3,870,b,29,clashblaster_neo,12,8,4,6,5,931,b+,90
2021-09-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,8,7,1,4,3,945,,41,52gal_becchu,6,5,1,3,3,958,,81,momiji,3,3,0,3,1,808,,98,maneuver,4,4,0,2,3,797,,164,96gal_deco,2,1,1,5,2,906,,48,52gal_becchu,2,2,0,5,2,833,,49,hydra_custom,5,5,0,5,0,426,,79,sputtery_clear,4,4,0,4,1,0,,62
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,118,bravo,TRUE,hissen,5,2,3,5,1,441,x,291,jetsweeper_custom,3,3,0,3,3,675,x,151,pablo_hue,2,1,1,3,2,471,x,144,screwslosher_becchu,1,1,0,3,1,508,x,140,hokusai_hue,9,8,1,2,2,575,s+,80,52gal_becchu,5,4,1,1,1,497,x,156,nzap85,4,1,3,3,1,542,s+,103,liter4k_scope,2,1,1,1,2,498,s+,143
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,alpha,FALSE,sharp_neo,13,11,2,7,2,1051,x,161,sshooter,10,8,2,13,1,902,x,331,splatcharger,12,11,1,6,3,871,x,44,dynamo,14,11,3,7,4,882,x,278,liter4k,10,9,1,10,1,687,x,546,sshooter,11,8,3,11,3,1074,x,286,carbon_deco,8,6,2,12,1,698,x,177,barrelspinner_remix,7,4,3,10,3,964,x,126
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,149,bravo,TRUE,liter4k,1,1,0,2,2,666,x,250,spygadget_sorella,3,2,1,3,2,595,x,391,splatscope,3,3,0,3,1,379,x,163,screwslosher_becchu,5,4,1,5,2,631,x,287,liter4k,3,3,0,2,3,595,x,249,barrelspinner_remix,1,0,1,3,3,594,x,113,screwslosher_neo,4,2,2,5,1,362,x,332,dualsweeper,7,7,0,0,5,928,x,171
2021-09-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,bucketslosher_soda,10,8,2,1,3,986,,236,furo,5,3,2,2,4,1346,,151,dualsweeper,2,1,1,2,4,1076,,159,bold_7,6,5,1,3,3,941,,307,variableroller,2,2,0,2,4,1215,,165,promodeler_mg,1,1,0,5,4,1013,,180,96gal_deco,3,3,0,5,2,941,,229,pablo_hue,3,2,1,6,2,877,,94
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,147,alpha,TRUE,sharp_neo,7,6,1,4,1,559,s+,200,hissen,11,6,5,1,2,561,x,62,variableroller_foil,4,2,2,2,3,593,x,91,hydra_custom,1,1,0,2,1,473,a+,106,hissen,3,3,0,7,0,428,,18,rapid_deco,3,1,2,5,0,579,s,72,sshooter_collabo,3,3,0,0,0,0,s+,263,liter4k_scope,2,2,0,3,2,679,x,180
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,bravo,FALSE,nzap85,5,2,3,12,3,1094,x,627,herocharger_replica,10,8,2,7,2,833,x,185,sputtery,10,9,1,14,3,1027,x,605,jetsweeper_custom,10,7,3,9,2,1132,x,276,bold,8,6,2,7,1,1244,x,349,splatroller,17,16,1,6,2,998,x,370,hydra_custom,15,10,5,4,4,763,x,455,prime_becchu,11,9,2,11,1,787,x,134
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,liter4k,5,4,1,7,3,1153,x,41,sputtery_clear,9,9,0,6,2,875,x,517,variableroller_foil,7,4,3,7,6,1443,x,213,momiji,4,1,3,6,6,1457,x,396,pablo,8,5,3,6,7,1664,x,122,hissen_hue,10,10,0,6,4,1200,x,191,sshooter_collabo,4,2,2,5,4,1093,x,453,splatcharger,11,9,2,1,4,1044,x,32
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,198,bravo,TRUE,sshooter_collabo,7,5,2,6,2,764,x,230,bucketslosher_deco,6,5,1,6,2,822,x,414,sputtery_hue,4,4,0,6,3,713,x,282,h3reelgun_d,4,1,3,7,1,895,x,283,52gal_becchu,10,7,3,4,3,947,x,223,squiclean_a,10,7,3,2,3,632,x,334,parashelter_sorella,9,5,4,4,2,695,x,240,dualsweeper_custom,8,6,2,5,1,808,x,283
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,208,bravo,TRUE,furo_deco,4,3,1,6,3,1113,x,260,l3reelgun_d,8,6,2,5,2,927,x,146,furo,4,3,1,4,4,1083,x,240,l3reelgun_becchu,4,3,1,7,3,761,b-,51,sputtery_clear,9,8,1,5,4,1128,x,303,barrelspinner_remix,7,3,4,3,4,1020,x,194,52gal_becchu,6,6,0,6,2,820,a-,67,liter4k,5,5,0,1,3,792,x,230
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner_remix,12,10,2,10,2,681,a,88,prime_becchu,6,5,1,10,2,764,a-,212,sshooter_becchu,8,8,0,6,6,1179,a,67,splatroller,9,7,2,11,1,508,a-,40,nautilus79,10,5,5,8,2,720,a+,79,splatcharger_collabo,6,6,0,7,2,545,a-,57,nova_becchu,8,6,2,7,2,711,a+,452,prime_becchu,20,17,3,8,2,947,a+,231
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,240,alpha,TRUE,hissen,13,11,2,4,4,1036,x,291,liter4k,6,5,1,3,5,1181,x,151,clashblaster_neo,6,5,1,8,2,577,x,144,sharp_neo,5,4,1,6,2,979,x,140,nzap85,7,7,0,8,3,1126,s+,620,hydra_custom,6,5,1,4,2,699,s+,139,bold_7,5,5,0,7,3,1025,s+,273,pablo,4,4,0,6,3,980,s+,163
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,11,7,4,4,4,1115,s+,708,hydra_custom,7,4,3,5,3,935,s+,653,nzap89,9,7,2,11,4,1234,s+,267,splatroller,11,11,0,8,2,896,s+,72,sputtery_clear,10,7,3,5,1,1054,s+,78,dynamo_becchu,5,3,2,8,6,1234,s+,139,prime_becchu,10,8,2,8,3,1006,s+,158,52gal_becchu,10,10,0,8,3,929,s+,413
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,153,alpha,TRUE,sharp_neo,8,6,2,1,2,645,s+,85,nzap85,14,4,10,1,3,719,s+,83,nzap89,11,9,2,3,4,783,x,62,explosher_custom,2,1,1,3,1,460,s+,51,quadhopper_black,4,3,1,5,2,651,a+,39,splatroller_collabo,4,4,0,4,2,486,x,121,hissen,2,1,1,5,2,553,a-,66,sharp_neo,0,0,0,6,0,626,b+,33
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,304,alpha,FALSE,sshooter_collabo,17,13,4,8,1,1109,s,85,52gal_becchu,15,14,1,4,6,1320,s,96,bamboo14mk1,3,1,2,10,3,638,s,100,hokusai_becchu,6,4,2,9,2,563,s,264,liter4k_scope,8,8,0,7,2,662,s,58,52gal_becchu,9,8,1,12,1,834,s,206,nova,11,8,3,6,2,810,s,134,nzap89,8,5,3,10,4,1050,s,111
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,13,11,2,7,5,900,b,68,nzap83,3,0,3,6,6,1608,b+,45,h3reelgun,8,4,4,5,6,1112,b-,41,wakaba,11,9,2,6,6,1355,b+,225,52gal,9,9,0,7,5,1012,b-,21,wakaba,9,5,4,8,6,1292,b+,75,liter4k_scope_custom,4,4,0,2,8,1294,b+,250,sshooter,6,6,0,7,4,1084,b,29
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,310,bravo,FALSE,liter4k,4,3,1,3,5,1079,x,250,52gal_becchu,9,6,3,10,3,856,x,314,squiclean_a,8,5,3,7,4,963,x,156,sharp_neo,10,9,1,8,3,1017,x,148,nzap85,11,9,2,6,4,1218,x,297,clashblaster_neo,8,6,2,6,5,1139,x,174,liter4k,4,3,1,4,3,1052,x,469,52gal_becchu,7,6,1,7,3,961,x,295
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,157,bravo,TRUE,sharp_neo,2,0,2,4,2,722,s+,200,hissen,6,6,0,4,3,571,x,62,variableroller_foil,3,2,1,5,3,725,x,91,hydra_custom,1,0,1,3,2,599,a+,106,variableroller_foil,6,6,0,3,2,699,x,535,sharp_neo,6,5,1,1,2,765,x,157,dynamo_becchu,4,1,3,3,0,528,x,434,liter4k,3,3,0,1,2,596,x,490
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen,9,4,5,7,6,1062,x,224,jetsweeper_custom,8,4,4,5,5,923,x,385,barrelspinner_remix,9,8,1,6,6,1286,x,396,prime_becchu,9,5,4,7,3,812,x,374,barrelspinner_remix,8,8,0,6,3,1067,x,417,variableroller_foil,9,6,3,2,7,1287,x,248,52gal,5,1,4,7,4,929,x,114,hydra_custom,13,7,6,7,3,778,x,291
2021-09-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp,2,1,1,2,3,862,,236,furo,3,2,1,3,3,1157,,151,pablo_hue,2,2,0,1,3,1071,,94,jetsweeper_custom,6,6,0,2,4,887,,368,promodeler_mg,4,1,3,2,4,1145,,180,52gal,3,2,1,2,0,1087,,755,explosher,3,3,0,3,3,861,,307,splatroller,4,2,2,4,2,758,,85
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,sharp_neo,13,10,3,5,1,1113,x,161,barrelspinner_remix,11,8,3,5,6,1405,x,178,dynamo,6,3,3,8,4,1080,x,278,hydra_custom,6,3,3,7,2,656,x,173,sshooter,6,3,3,10,5,1395,x,331,splatcharger,12,10,2,2,3,1043,x,44,splatroller_collabo,7,7,0,6,4,990,x,202,hydra_custom,11,5,6,6,4,851,x,395
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,302,bravo,FALSE,furo_deco,4,1,3,8,5,1447,x,260,variableroller_foil,11,10,1,10,3,1006,a-,198,52gal_becchu,10,8,2,11,4,949,b-,82,furo,4,2,2,6,6,1380,x,240,prime_becchu,16,13,3,7,3,1074,x,265,barrelspinner_remix,13,9,4,5,4,1101,x,194,52gal_becchu,7,6,1,6,4,1207,a-,67,52gal_becchu,6,5,1,4,5,1127,s,93
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,tachiuo,91,alpha,TRUE,sshooter_collabo,5,3,2,0,1,434,x,230,52gal_becchu,5,4,1,1,2,549,x,414,h3reelgun_d,5,4,1,1,1,434,x,283,sputtery_hue,2,1,1,1,0,152,x,282,sshooter_becchu,3,2,1,4,1,392,x,119,spygadget_becchu,2,1,1,3,0,362,x,224,explosher,1,0,1,4,1,371,s+,116,sharp_neo,0,0,0,3,1,336,x,103
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,162,bravo,TRUE,sharp_neo,2,2,0,6,1,574,s+,85,nzap89,6,5,1,3,4,1019,x,62,nzap85,3,1,2,3,4,930,s+,83,explosher_custom,3,2,1,1,2,677,s+,51,kelvin525,7,6,1,4,1,511,s+,208,jetsweeper,3,3,0,0,5,896,a-,117,screwslosher_becchu,3,2,1,3,3,870,s+,158,barrelspinner_remix,2,2,0,3,3,809,a-,60
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,312,bravo,FALSE,liter4k,6,4,2,6,3,892,x,41,jetsweeper_custom,4,4,0,10,2,1046,x,276,kelvin525_becchu,14,11,3,6,4,951,x,346,herocharger_replica,6,4,2,11,0,538,x,175,sputtery_clear,12,12,0,5,3,1034,x,517,hydra_custom,6,3,3,6,3,682,x,298,prime_becchu,15,13,2,5,4,1129,x,297,liter4k,5,5,0,8,2,507,x,171
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,nzap85,13,5,8,6,5,1308,x,627,hokusai_hue,11,9,2,9,6,1074,x,443,jetsweeper,11,7,4,3,9,1365,x,261,prime_becchu,16,13,3,7,4,1110,x,179,bold_7,14,13,1,10,3,1232,x,431,h3reelgun,3,2,1,5,6,1344,x,311,barrelspinner_remix,6,3,3,9,4,1058,x,157,kelvin525_deco,8,7,1,10,2,830,x,300
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,249,bravo,TRUE,sharp_neo,10,9,1,7,2,983,s+,200,hissen,13,10,3,7,3,937,x,62,furo,5,1,4,6,5,1431,a+,106,variableroller_foil,5,2,3,9,3,821,x,91,sputtery_clear,17,12,5,4,5,1245,s+,99,bold_7,10,10,0,6,4,1365,x,189,liter4k,7,4,3,4,3,915,s+,135,prime_becchu,3,3,0,8,1,574,b,69
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,barrelspinner_remix,12,6,6,7,2,668,a,88,nzap89,7,3,4,7,6,1098,a,310,sharp_neo,19,17,2,7,3,1327,a+,113,hissen,19,16,3,7,2,932,a,162,nova,6,4,2,10,2,859,a-,239,nzap85,8,6,2,11,2,856,a,150,prime_becchu,13,12,1,11,2,832,a+,217,splatroller,9,6,3,10,2,992,a+,177
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,7,6,1,9,2,1006,s+,708,52gal_becchu,12,11,1,10,5,1368,s+,58,hissen_hue,4,3,1,9,5,1283,s+,462,parashelter_sorella,2,1,1,8,3,1150,s+,32,nzap89,18,12,6,6,6,1228,s+,267,wakaba,15,3,12,4,8,1667,s+,197,splatcharger_collabo,9,6,3,7,4,1223,s+,247,bucketslosher,21,15,6,4,5,1085,s+,273
2021-09-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,4,2,2,6,2,848,,236,bold_neo,5,5,0,5,3,1003,,307,nautilus79,6,6,0,0,1,940,,40,splatcharger_collabo,1,1,0,3,1,697,,450,h3reelgun_d,2,1,1,4,3,1086,,151,jetsweeper_custom,10,9,1,1,5,979,,368,pablo_hue,3,2,1,4,3,972,,95,splatroller,4,2,2,5,2,608,,85
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,167,alpha,TRUE,hissen,11,6,5,2,3,439,b,68,nzap89,4,4,0,3,4,631,b+,212,sharp_neo,2,1,1,1,4,696,b+,393,wakaba,13,8,5,5,3,615,b+,225,wakaba,6,4,2,7,3,824,b+,75,sharp_neo,0,0,0,0,0,0,b+,168,hissen_hue,5,4,1,5,2,673,b+,80,sshooter_becchu,3,2,1,7,1,591,b+,100
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,sshooter_collabo,16,13,3,8,2,1076,x,230,sputtery_hue,14,7,7,7,5,1196,x,282,52gal_becchu,12,10,2,6,3,1274,x,414,h3reelgun_d,10,5,5,7,3,1245,x,283,wakaba,14,6,8,7,7,1541,x,244,kelvin525,12,9,3,10,4,1116,x,527,hokusai,9,6,3,9,2,825,s+,288,barrelspinner_remix,8,7,1,9,3,1139,x,359
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,liter4k,14,9,5,5,4,1003,x,250,52gal_becchu,13,11,2,7,4,998,x,164,wakaba,6,1,5,3,6,1277,x,523,sharp_neo,13,11,2,7,4,1367,x,335,bold_neo,6,5,1,12,4,1048,x,136,52gal_becchu,10,8,2,9,3,910,x,148,splatspinner_collabo,5,0,5,3,9,2071,x,264,hotblaster_custom,9,7,2,11,2,640,x,226
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hissen,7,7,0,8,4,944,x,224,jetsweeper_custom,11,6,5,5,5,1202,x,385,prime_becchu,4,1,3,11,0,840,x,233,h3reelgun,11,10,1,6,7,1404,x,254,jetsweeper_custom,11,7,4,6,5,1126,x,119,prime_becchu,10,8,2,6,3,1067,x,374,52gal_becchu,9,7,2,6,5,1147,x,188,splatscope,10,8,2,6,4,978,x,339
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_2,area,tachiuo,227,bravo,TRUE,furo_deco,3,2,1,5,3,1086,x,260,nova,8,7,1,6,3,712,s+,159,nzap85,4,4,0,6,2,783,x,157,furo,2,2,0,4,5,1172,x,240,bucketslosher_soda,9,8,1,7,1,601,x,464,liter4k,8,8,0,3,3,823,x,196,variableroller_foil,4,2,2,2,7,1422,x,483,52gal_becchu,4,3,1,3,4,1025,x,519
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,307,alpha,FALSE,liter4k,4,3,1,5,4,961,x,41,dualsweeper_custom,7,6,1,12,1,688,x,249,barrelspinner_remix,10,8,2,7,5,1008,x,136,52gal_becchu,10,10,0,8,3,1279,x,164,variableroller_foil,5,5,0,7,4,1187,x,213,sputtery_hue,7,6,1,10,1,681,x,180,hydra_custom,16,12,4,3,4,929,x,299,jetsweeper_custom,9,7,2,7,5,1336,x,276
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,134,alpha,TRUE,hissen,6,4,2,4,2,252,b,68,sputtery_hue,4,3,1,3,1,278,b-,52,52gal_becchu,6,6,0,3,4,707,b+,112,nzap89,4,2,2,3,3,607,b+,212,sputtery_clear,3,3,0,3,1,517,b+,79,liter4k_scope,4,3,1,2,2,384,b+,68,sshooter_becchu,5,2,3,5,1,503,b+,100,nzap89,5,3,2,5,2,719,b+,109
2021-09-04T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,4,2,2,4,2,939,,236,nautilus79,2,1,1,1,1,883,,40,splatroller,5,4,1,2,2,878,,201,liter4k,6,5,1,5,1,518,,103,sshooter_becchu,4,1,3,2,5,1272,,219,bold,5,4,1,1,4,1231,,274,96gal,3,2,1,4,2,766,,151,longblaster_custom,4,4,0,5,1,511,,85
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,310,bravo,FALSE,nzap85,13,10,3,6,5,1465,x,627,squiclean_g,6,5,1,8,3,898,x,145,hydra_custom,11,8,3,9,2,753,x,40,spygadget_becchu,4,3,1,12,2,1025,x,431,nzap85,17,9,8,7,5,1340,x,290,splatscope,13,12,1,5,3,1024,x,138,carbon_deco,13,10,3,8,2,825,x,159,jetsweeper_custom,7,4,3,6,6,1445,x,368
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,182,alpha,TRUE,prime_becchu,7,4,3,4,1,420,s+,708,sshooter_becchu,8,5,3,5,4,886,s+,86,furo_deco,9,7,2,2,4,1097,s+,137,sputtery_clear,4,2,2,5,2,696,s+,167,nzap89,8,6,2,5,4,893,s+,268,spygadget_sorella,3,2,1,6,2,639,s+,219,splatcharger_collabo,5,4,1,5,1,682,s+,247,kelvin525_becchu,5,4,1,5,2,639,s+,131
2021-09-04T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,321,bravo,FALSE,barrelspinner_remix,19,15,4,9,3,882,a,88,furo,14,8,6,7,3,1249,a,91,liter4k,6,5,1,9,1,388,a,50,wakaba,10,4,6,9,4,1232,a,310,52gal_becchu,16,14,2,10,7,1346,a,65,spygadget_becchu,11,5,6,8,6,973,a+,146,nautilus79,13,12,1,8,4,767,a+,68,barrelspinner_remix,4,3,1,8,3,767,a-,78
2021-09-04T16:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,189,alpha,TRUE,sharp_neo,9,8,1,4,1,822,s+,200,carbon_deco,9,7,2,5,1,574,x,62,furo,6,2,4,2,4,1173,a+,106,variableroller_foil,0,0,0,3,4,858,x,91,wakaba,7,6,1,6,4,1209,s+,182,splatscope_collabo,7,7,0,2,3,901,x,112,nzap85,2,1,1,5,2,610,c+,33,prime_becchu,2,0,2,4,2,540,a-,78
