# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,196,bravo,TRUE,wakaba,4,2,2,6,3,765,s+,280,sshooter_collabo,4,4,0,6,2,507,s+,37,nzap89,4,3,1,7,2,708,s+,287,liter4k,6,6,0,2,3,765,s+,256,bold,6,6,0,4,2,679,s+,139,sshooter_collabo,5,4,1,6,1,790,s+,42,barrelspinner_remix,3,1,2,1,3,685,s+,83,splatroller,10,10,0,4,1,765,s+,87
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,10,8,2,7,1,1324,x,79,sshooter_collabo,14,8,6,3,5,1341,x,83,splatroller,15,13,2,5,4,1097,x,268,hotblaster_custom,16,12,4,9,2,774,x,204,nzap89,3,2,1,11,4,1118,x,103,52gal_deco,4,2,2,12,2,812,x,488,splatroller,12,10,2,8,4,924,x,237,variableroller_foil,12,10,2,10,6,1500,x,193
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,185,alpha,TRUE,liter4k,8,4,4,2,3,621,s,94,hydra_custom,17,12,5,2,4,808,a-,95,hissen,10,7,3,3,2,654,a-,73,sharp_neo,5,2,3,6,2,660,a-,85,variableroller_foil,6,5,1,5,4,840,b+,44,splatroller,5,4,1,8,1,603,a-,32,sshooter,4,3,1,5,4,926,a-,63,maneuver,0,0,0,7,2,541,b-,59
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,25,bravo,TRUE,heromaneuver_replica,0,0,0,2,0,44,a,180,sharp_neo,3,3,0,0,0,225,a+,52,furo,0,0,0,1,0,170,a-,136,nzap89,0,0,0,0,1,158,a,47,splatroller,0,0,0,1,0,30,a,178,splatspinner,1,1,0,0,0,77,a,97,heromaneuver_replica,3,2,1,1,1,242,a+,92,nzap85,0,0,0,1,0,117,a-,329
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,4,2,2,7,2,1010,s,93,hydra_custom,12,8,4,5,3,1128,s,244,wakaba,11,8,3,6,5,1538,s,139,52gal_becchu,9,8,1,11,1,698,s,78,prime_becchu,14,10,4,7,2,1069,s,476,bold,12,8,4,8,5,1517,s,75,heroroller_replica,7,6,1,7,1,781,s,277,hydra_custom,10,5,5,4,4,1167,s,297
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,pablo,3,2,1,2,3,1298,,132,furo_deco,2,1,1,1,5,1479,,107,splatroller,9,9,0,2,3,1051,,125,h3reelgun,6,5,1,3,3,894,,124,furo,1,0,1,4,3,1366,,145,barrelspinner_remix,4,4,0,2,4,1243,,310,splatspinner,1,0,1,6,2,838,,149,prime_collabo,5,4,1,5,2,774,,124
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,sshooter_collabo,17,14,3,7,2,1137,x,206,bold,4,2,2,9,3,1298,x,193,longblaster_necro,12,8,4,7,3,978,x,104,sputtery_clear,13,11,2,7,2,983,x,295,rapid,10,6,4,9,3,1017,x,261,bold_neo,6,3,3,7,6,1281,x,100,promodeler_mg,9,8,1,12,0,966,x,289,maneuver_collabo,16,13,3,7,5,1221,x,225
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,spygadget,15,9,6,6,4,1124,a,104,bold,11,7,4,8,4,1463,a+,141,splatcharger,10,8,2,4,3,932,a+,96,nzap85,11,9,2,8,4,1153,a+,110,bold,6,6,0,11,1,834,a+,105,sshooter_becchu,12,8,4,6,6,1656,a+,80,hissen,7,7,0,9,4,972,a+,269,nzap85,9,5,4,10,3,1033,a+,172
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,223,alpha,TRUE,sshooter_becchu,2,2,0,7,3,918,b+,64,furo,5,4,1,7,2,1019,b,35,prime_becchu,0,0,0,6,1,632,b,51,nova,7,7,0,4,1,637,b,49,barrelspinner_remix,3,3,0,1,4,1152,b,93,nova,9,7,2,4,4,676,b-,81,clashblaster_neo,5,3,2,1,5,767,b,61,nzap85,11,11,0,7,1,874,b-,53
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heromaneuver_replica,14,10,4,9,3,1063,a,180,wakaba,18,13,5,6,5,1241,a-,73,dualsweeper_custom,10,8,2,6,2,860,a-,129,nzap89,12,7,5,6,4,965,a-,101,52gal_becchu,7,6,1,12,1,701,a-,122,sshooter,6,4,2,11,2,983,a-,77,maneuver_becchu,10,9,1,10,2,1026,a,90,sputtery_clear,11,8,3,5,4,1275,a-,100
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,126,bravo,TRUE,dualsweeper,3,2,1,3,2,618,x,896,dualsweeper,4,2,2,3,2,747,x,230,campingshelter_camo,3,1,2,5,2,483,x,393,dualsweeper_custom,3,3,0,4,1,468,x,282,sshooter_becchu,5,3,2,2,3,832,x,359,sshooter_becchu,5,4,1,2,3,775,x,815,bucketslosher_soda,5,4,1,2,2,440,x,566,bucketslosher_deco,6,4,2,2,2,584,x,434
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,10,8,2,4,3,1537,x,262,nzap89,5,4,1,6,8,1483,x,384,sshooter_becchu,10,8,2,11,4,1086,x,490,sputtery,10,10,0,12,3,861,x,451,screwslosher_becchu,16,16,0,5,4,1317,x,290,variableroller_foil,8,5,3,9,3,1185,x,146,bold,9,7,2,10,3,1130,x,296,octoshooter_replica,9,5,4,6,3,1056,x,598
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,148,alpha,TRUE,h3reelgun_cherry,8,7,1,2,3,738,s,729,variableroller_foil,7,4,3,1,4,734,s,152,wakaba,3,2,1,4,1,578,s,147,nzap89,5,4,1,3,2,693,s,370,nzap89,3,1,2,3,3,614,s,97,sharp_neo,5,5,0,5,2,691,s,136,sputtery_hue,3,1,2,7,2,489,s,197,jetsweeper,4,3,1,3,2,650,s,123
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,1,1,0,3,0,380,,220,nzap89,2,2,0,5,4,1135,,38,dualsweeper_custom,4,2,2,3,3,1106,,197,hydra_custom,5,3,2,1,2,806,,155,l3reelgun_d,2,1,1,2,2,993,,39,heromaneuver_replica,2,2,0,3,3,944,,114,52gal_becchu,4,4,0,2,3,936,,33,splatcharger,5,5,0,1,2,556,,177
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,311,alpha,FALSE,carbon_deco,5,4,1,4,1,887,s+,102,jetsweeper,7,3,4,4,7,1356,x,172,sshooter_becchu,6,5,1,5,7,1535,x,220,barrelspinner_remix,5,5,0,3,5,1208,x,275,prime_collabo,6,5,1,5,5,1123,x,362,liter4k_scope,5,5,0,2,6,1470,x,415,sshooter_becchu,3,1,2,7,6,1250,x,194,sshooter_collabo,3,3,0,3,5,1128,x,328
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,195,alpha,TRUE,sshooter_becchu,8,4,4,4,3,823,s+,118,nautilus47,15,10,5,3,2,679,x,189,wakaba,11,4,7,2,5,925,s+,124,nzap85,8,5,3,4,3,863,s,91,furo_deco,6,6,0,5,3,1025,a,152,splatroller,5,4,1,7,1,629,s+,121,dualsweeper_custom,4,2,2,6,3,900,x,235,hissen,2,0,2,6,2,608,s,416
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,wakaba,13,10,3,9,4,1432,s+,280,nzap85,16,14,2,7,4,1203,s+,103,sshooter_becchu,14,11,3,8,3,1187,s+,105,longblaster_necro,10,3,7,7,2,793,s+,323,sshooter_becchu,11,11,0,11,4,1138,s+,250,sshooter_becchu,7,4,3,8,3,1233,s+,101,bold,7,6,1,10,5,1430,s+,220,wakaba,14,10,4,9,4,937,s+,140
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,246,alpha,TRUE,sharp_neo,4,2,2,8,3,1064,,150,nzap85,9,6,3,6,5,1424,x,230,sshooter_becchu,9,5,4,6,5,1362,x,375,hotblaster_custom,6,6,0,5,4,732,x,231,jetsweeper_custom,11,8,3,6,2,1062,x,270,screwslosher_becchu,11,7,4,5,2,1062,x,245,h3reelgun_d,7,6,1,4,4,1199,x,206,wakaba,6,3,3,4,6,1273,x,256
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,326,alpha,FALSE,jetsweeper_custom,17,15,2,8,2,1111,s+,74,barrelspinner_remix,7,5,2,6,5,1359,s+,71,sshooter,12,9,3,9,3,1073,s+,181,rapid,15,7,8,9,3,1092,s+,516,sshooter_becchu,16,13,3,8,5,1389,s+,77,maneuver_becchu,7,7,0,11,3,1302,s+,112,hydra_custom,9,6,3,9,2,1162,s+,158,bottlegeyser_foil,10,6,4,9,3,781,s+,62
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,90,bravo,TRUE,furo,2,1,1,2,2,465,s+,134,octoshooter_replica,2,2,0,4,0,262,s+,38,prime_becchu,2,2,0,2,1,311,s+,128,nzap85,3,2,1,4,1,256,s+,175,52gal_becchu,4,4,0,2,1,333,s+,104,hokusai_becchu,5,4,1,2,1,428,s+,168,nzap89,1,1,0,2,0,267,s+,185,splatscope,1,1,0,1,1,363,s+,100
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,pablo,8,6,2,2,4,1433,,132,furo_deco,3,1,2,2,4,1314,,107,promodeler_pg,4,2,2,3,4,1174,,165,splatroller,7,7,0,3,2,742,,125,furo_deco,4,3,1,4,4,1447,,145,dualsweeper_custom,6,3,3,2,3,1119,,280,screwslosher_becchu,7,4,3,5,1,787,,149,prime_collabo,1,0,1,5,2,773,,124
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,dualsweeper,10,5,5,6,7,1588,x,896,sshooter_becchu,5,5,0,6,8,1542,x,280,jetsweeper_custom,4,2,2,5,5,967,x,369,dualsweeper,10,10,0,7,7,1812,x,230,sshooter_becchu,7,5,2,6,8,1759,x,418,nzap85,14,8,6,6,6,1622,x,404,jetsweeper_custom,7,5,2,4,8,1419,x,574,dynamo_becchu,8,6,2,6,6,1387,x,297
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,140,alpha,TRUE,prime_becchu,5,4,1,4,0,558,x,79,splatspinner,4,3,1,2,3,742,x,212,heroshooter_replica,7,5,2,3,2,615,x,140,splatroller,8,7,1,4,1,578,x,165,heroroller_replica,3,2,1,5,1,377,x,318,sshooter_becchu,3,2,1,5,1,532,x,566,bold_neo,5,4,1,4,3,705,x,201,dualsweeper_custom,5,5,0,5,1,626,x,388
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,h3reelgun_cherry,9,9,0,7,3,1552,s,729,bold_7,4,4,0,12,1,830,s,230,nzap89,10,6,4,6,4,1104,s,151,nzap89,5,3,2,8,4,1254,s,370,variableroller_foil,4,3,1,3,5,1082,s,202,sshooter_becchu,9,9,0,6,6,1459,s,265,nzap89,14,12,2,7,4,1268,s,171,nzap85,13,9,4,6,4,1199,s,134
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,64,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,231,s,93,sshooter,0,0,0,3,0,205,s,33,sshooter_becchu,4,4,0,2,0,399,s,99,prime,4,2,2,2,1,173,s,19,sshooter_becchu,1,1,0,1,1,471,s,36,sshooter,2,2,0,3,0,246,s,25,longblaster_necro,5,4,1,2,0,205,s,91,sshooter_collabo,2,2,0,0,1,369,s,151
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,11,9,2,10,1,1114,x,206,nzap85,14,12,2,6,4,1280,x,231,quadhopper_black,17,12,5,5,1,1004,x,239,promodeler_mg,5,4,1,9,0,1083,x,289,momiji,8,6,2,7,6,1669,x,88,rapid,10,9,1,10,2,1020,x,261,sharp_neo,12,6,6,11,1,943,x,236,maneuver_collabo,14,9,5,9,5,946,x,225
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,heromaneuver_replica,13,7,6,10,2,702,a,180,prime_becchu,5,4,1,7,1,546,a+,84,nzap85,20,13,7,10,5,1264,a-,52,ochiba,14,7,7,8,1,1289,a-,107,52gal_becchu,16,13,3,11,2,995,a-,125,soytuber,11,11,0,5,4,964,a,34,nzap89,7,5,2,6,6,1235,a,45,clashblaster_neo,9,6,3,11,0,581,a-,120
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,163,alpha,TRUE,sshooter_becchu,8,6,2,3,3,754,s+,118,nzap85,5,0,5,2,4,827,s,91,nzap89,4,4,0,2,5,873,x,427,sshooter_becchu,3,2,1,1,3,630,x,340,sshooter_becchu,5,4,1,3,4,767,x,199,prime_becchu,2,2,0,2,3,740,x,307,liter4k,2,2,0,4,2,594,x,383,campingshelter_sorella,0,0,0,3,4,666,x,249
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,spygadget,9,4,5,7,5,1039,a,104,liter4k,6,3,3,5,3,901,a-,24,promodeler_mg,10,8,2,9,5,1290,a+,215,nzap89,16,13,3,6,5,1138,a+,171,sshooter_becchu,10,6,4,7,3,1315,a+,197,96gal,8,7,1,9,2,1236,a+,162,hissen_hue,13,10,3,6,4,1058,a+,102,rapid_becchu,7,4,3,6,2,907,a+,38
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,103,bravo,TRUE,furo_deco,5,4,1,3,2,634,x,263,sshooter_becchu,2,1,1,4,1,428,x,363,bold,3,2,1,4,1,379,x,296,bamboo14mk2,2,2,0,4,1,397,x,449,splatroller,2,1,1,2,0,346,x,427,longblaster_necro,8,6,2,3,1,376,x,475,nzap85,6,4,2,2,1,464,x,531,dualsweeper_custom,4,4,0,2,1,547,x,112
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,variableroller_foil,5,5,0,5,3,889,,63,promodeler_pg,2,1,1,2,6,1562,,94,nzap85,2,2,0,8,2,804,,436,liter4k,4,3,1,3,2,539,,185,momiji,4,1,3,2,4,1204,,205,nzap85,7,5,2,4,2,1053,,58,hissen,8,5,3,2,3,918,,245,octoshooter_replica,10,7,3,3,2,813,,181
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,186,bravo,TRUE,sharp_neo,3,3,0,5,2,829,,150,longblaster_necro,5,5,0,5,3,651,x,230,dynamo_becchu,5,5,0,6,2,817,x,231,sshooter_becchu,4,4,0,9,1,682,x,375,dynamo_tesla,10,8,2,5,2,747,x,331,sharp_neo,9,8,1,5,2,769,x,165,dualsweeper,8,6,2,3,3,713,s,148,liter4k,3,2,1,4,2,650,x,114
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,pablo,2,2,0,2,4,1425,,132,furo_deco,1,1,0,5,3,1092,,107,splatroller,8,8,0,2,2,778,,149,splatcharger_collabo,4,4,0,2,2,721,,89,furo_deco,3,3,0,3,5,1800,,145,splatroller,6,5,1,2,3,912,,125,variableroller_foil,0,0,0,5,1,713,,124,heroblaster_replica,5,3,2,5,1,673,,230
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,kugelschreiber_hue,7,5,2,8,2,885,s,93,clashblaster_neo,7,6,1,11,2,857,s,364,sshooter_collabo,6,6,0,10,0,1066,s,198,nzap89,3,1,2,5,6,1329,s,198,nzap89,11,8,3,4,3,1141,s,322,jetsweeper,9,5,4,6,3,691,s,170,splatroller,12,12,0,5,3,1139,s,126,sshooter_becchu,11,9,2,4,6,1410,s,212
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,249,alpha,TRUE,carbon_deco,4,3,1,6,1,638,s+,102,kelvin525_becchu,11,7,4,3,4,1075,x,720,jetsweeper,7,5,2,1,6,1290,x,172,96gal,7,5,2,2,5,1207,x,330,furo,5,5,0,3,6,1527,x,281,splatroller,5,4,1,6,2,920,x,289,nautilus79,4,1,3,5,4,914,x,217,prime_becchu,2,2,0,6,4,1018,x,198
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,97,alpha,TRUE,wakaba,6,4,2,3,1,400,s+,280,nzap85,5,3,2,1,1,567,s+,103,clashblaster_neo,3,2,1,3,1,374,s+,274,nzap89,6,4,2,3,1,504,s+,110,nzap85,1,0,1,4,1,451,s+,176,sshooter_collabo,5,4,1,3,1,415,s+,160,dualsweeper_custom,2,2,0,4,1,357,s+,129,pablo,6,4,2,2,2,467,s+,207
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,12,9,3,3,5,1098,s+,74,variableroller_foil,9,7,2,6,5,1243,s+,212,sshooter_becchu,5,4,1,7,3,1287,s+,196,bottlegeyser_foil,6,5,1,4,1,792,s+,62,sshooter_becchu,9,8,1,8,5,1149,s+,77,bucketslosher,7,2,5,7,2,883,s+,164,jetsweeper,7,5,2,5,9,1327,s+,360,dynamo_becchu,7,5,2,5,5,1092,s+,368
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,15,12,3,3,6,1526,s+,134,nzap89,8,6,2,8,4,1378,s+,196,splatcharger_collabo,10,9,1,9,0,687,s+,58,pablo,4,2,2,7,2,678,s+,198,barrelspinner_remix,14,13,1,3,7,1532,s+,94,clashblaster,10,8,2,10,0,885,s+,108,nzap85,6,2,4,8,3,1094,s+,87,spygadget_becchu,8,4,4,8,5,873,s+,51
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,90,alpha,TRUE,dualsweeper,3,3,0,2,1,422,x,896,52gal_becchu,3,3,0,0,1,445,s,33,prime_becchu,3,3,0,2,0,325,s+,113,dualsweeper,3,2,1,0,2,597,x,230,hokusai_hue,0,0,0,3,1,306,x,290,hydra_custom,0,0,0,2,1,264,s+,104,hissen_hue,3,3,0,4,1,393,s+,211,sharp_neo,1,1,0,2,1,669,s+,98
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,191,bravo,TRUE,sshooter_becchu,5,5,0,5,4,1058,x,230,kelvin525_deco,4,4,0,5,3,577,s+,159,liter4k_scope,2,2,0,5,3,873,s+,155,sshooter_collabo,2,2,0,9,0,523,a+,116,heroroller_replica,12,12,0,4,2,748,x,177,sshooter_collabo,7,6,1,3,3,773,x,245,maneuver_becchu,5,4,1,3,3,888,s+,334,prime_collabo,2,1,1,3,3,741,s+,512
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,307,alpha,FALSE,furo_deco,11,9,2,7,5,1791,x,263,maneuver_collabo,19,17,2,12,3,1182,x,496,nautilus47,8,5,3,10,1,674,x,188,prime,8,4,4,10,1,1019,x,210,bucketslosher_soda,15,13,2,8,4,997,x,326,maneuver,12,10,2,7,5,1467,x,230,nautilus79,7,4,3,11,2,778,x,190,furo,20,12,8,9,3,1522,x,335
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,28,alpha,TRUE,96gal_deco,0,0,0,1,0,78,b-,56,sputtery_clear,0,0,0,0,0,217,b-,38,bold_7,0,0,0,0,0,186,b+,137,nzap89,1,1,0,1,0,128,b-,45,sharp_neo,1,1,0,0,0,142,b-,40,52gal_becchu,0,0,0,0,0,0,b-,126,bold_7,0,0,0,1,0,159,b-,80,furo,1,1,0,0,0,131,b-,47
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,h3reelgun_cherry,8,8,0,8,1,1046,s,729,bucketslosher_soda,7,6,1,8,1,943,s,313,nzap89,8,6,2,6,5,1327,s,187,sputtery_clear,4,4,0,7,0,849,s,298,hydra_custom,8,4,4,5,4,829,s,180,kelvin525_deco,10,9,1,10,2,734,s,154,clashblaster_neo,9,8,1,6,3,1022,s,186,sshooter_becchu,11,8,3,3,7,1477,s,217
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,12,6,6,10,5,1308,s+,280,clashblaster_neo,11,8,3,10,3,1010,s+,50,liter4k_custom,6,6,0,4,4,772,s+,155,nzap85,13,9,4,8,4,1141,s+,103,sputtery_clear,13,12,1,11,2,848,s+,121,nzap85,12,7,5,7,5,1460,s+,176,rapid_becchu,8,5,3,7,3,949,s+,159,longblaster_necro,14,8,6,4,3,1034,s+,304
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,pablo,2,2,0,2,3,1189,,132,furo_deco,2,2,0,4,2,844,,107,bucketslosher,1,0,1,2,2,754,,124,splatroller,4,4,0,4,1,562,,149,furo_deco,1,1,0,3,4,1140,,145,splatroller,6,5,1,1,3,972,,125,hydra_custom,5,5,0,1,3,764,,144,heroblaster_replica,1,1,0,3,2,631,,230
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,4,3,1,4,2,720,,63,promodeler_pg,2,2,0,3,4,1307,,94,prime_becchu,6,6,0,4,2,837,,67,octoshooter_replica,3,2,1,8,0,559,,181,nzap83,4,3,1,2,4,1256,,102,momiji,2,2,0,3,3,951,,205,nzap85,8,3,5,5,2,922,,58,sshooter_collabo,14,11,3,3,1,628,,307
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,75,bravo,TRUE,dualsweeper,1,1,0,3,1,363,x,896,dualsweeper,0,0,0,3,1,357,x,230,sshooter_becchu,0,0,0,2,2,502,x,419,nzap85,0,0,0,2,2,434,x,404,hissen,4,2,2,0,2,465,x,352,bucketslosher_soda,2,2,0,1,1,309,x,287,jetsweeper_custom,0,0,0,0,2,496,x,592,bottlegeyser_foil,6,6,0,0,1,372,x,270
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,315,bravo,FALSE,sshooter_collabo,6,4,2,12,2,1012,x,206,momiji,10,9,1,4,9,1894,x,88,hydra_custom,7,4,3,9,3,1026,x,92,maneuver_collabo,9,7,2,10,3,1199,x,225,dualsweeper,11,4,7,9,3,1021,x,198,splatroller,8,8,0,6,4,1308,x,105,nzap85,19,14,5,5,5,1475,x,301,liter4k_scope,9,9,0,4,4,1278,x,131
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,300,bravo,FALSE,ochiba,5,3,2,9,7,1353,,150,longblaster_necro,13,11,2,5,5,1005,x,230,sshooter_becchu,10,7,3,9,7,1500,x,375,explosher_custom,4,1,3,9,4,1327,x,231,pablo,13,11,2,6,7,1601,x,142,longblaster_necro,12,12,0,5,5,1286,x,173,hissen,6,3,3,8,3,956,a,81,hydra,6,6,0,4,3,990,x,445
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,188,bravo,TRUE,heromaneuver_replica,7,5,2,5,3,665,a,180,wakaba,9,6,3,7,2,787,a,227,splatroller,2,2,0,6,0,607,a-,97,furo,7,4,3,8,3,1044,a,109,heroroller_replica,11,10,1,1,2,827,a+,74,prime_becchu,10,7,3,5,1,791,a+,90,variableroller,6,5,1,4,1,1144,a+,129,sputtery_clear,4,4,0,7,1,569,a+,211
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,28,bravo,TRUE,spygadget,0,0,0,0,0,116,a,104,heromaneuver_replica,0,0,0,1,0,149,a,86,nzap89,0,0,0,0,0,118,a+,171,sshooter_collabo,1,1,0,0,0,144,a-,63,furo,1,0,1,1,0,142,a+,394,nzap89,0,0,0,0,1,232,a+,98,splatroller,0,0,0,0,0,115,a,56,nzap85,1,1,0,0,0,205,a+,86
2021-09-29T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_becchu,4,4,0,1,1,578,,220,variableroller,0,0,0,2,3,800,,243,squiclean_b,2,2,0,0,2,739,,176,furo,0,0,0,6,1,715,,91,nzap89,5,4,1,2,5,1072,,118,bold,1,0,1,0,2,777,,264,sshooter_collabo,4,3,1,3,2,714,,66,liter4k,2,2,0,1,1,480,,195
2021-09-29T14:00:00+00:00,5.5.0,gachi,squad_2,area,otoro,301,alpha,FALSE,carbon_deco,6,5,1,6,1,835,s+,102,soytuber_custom,17,17,0,4,5,911,x,235,jetsweeper,11,3,8,5,7,1448,x,172,barrelspinner_remix,9,6,3,5,4,1306,x,250,sshooter,11,9,2,10,5,1065,x,459,wakaba,10,2,8,2,10,1809,,18,barrelspinner_remix,8,7,1,7,4,1046,x,281,barrelspinner_remix,3,2,1,12,2,602,x,175
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal_deco,20,15,5,7,4,1402,b-,56,sshooter_becchu,10,7,3,11,3,932,b-,22,hissen,13,10,3,11,3,757,b-,64,52gal_becchu,11,8,3,6,5,1080,b,40,nzap89,12,10,2,8,5,1309,b+,111,furo_deco,15,15,0,11,0,1071,b-,40,heromaneuver_replica,3,0,3,11,2,770,b-,36,bold_7,10,9,1,11,2,1053,b+,137
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,221,alpha,TRUE,kugelschreiber_hue,7,5,2,6,2,707,s,93,maneuver_becchu,8,8,0,7,3,769,s,191,nzap85,8,5,3,6,3,962,s,108,nzap89,3,1,2,0,6,851,s,167,nzap89,5,5,0,4,3,1003,s,121,sshooter_collabo,11,10,1,6,1,651,s,76,nzap89,3,1,2,5,3,751,s,580,liter4k,3,3,0,4,1,610,s,237
2021-09-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,55,alpha,TRUE,spygadget,4,2,2,0,1,338,a,104,wakaba,4,2,2,1,1,394,a,136,carbon_deco,7,4,3,1,0,189,a-,50,nzap89,1,1,0,1,1,316,a+,79,furo,1,0,1,2,0,206,a+,394,ochiba,1,1,0,2,1,362,a+,115,sshooter_becchu,1,1,0,2,1,287,a-,165,bold,1,1,0,3,0,269,a,94
