# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,313,bravo,FALSE,wakaba,13,9,4,5,5,1396,s+,129,bold_7,7,7,0,8,3,1093,s+,125,prime_becchu,16,13,3,3,3,893,s+,117,nzap85,14,10,4,6,4,1487,s+,213,heromaneuver_replica,6,5,1,9,3,820,s+,118,l3reelgun_d,9,4,5,7,4,1268,s+,114,sharp_neo,8,7,1,13,1,864,s+,147,bold,8,6,2,10,3,1276,s+,209
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,10,6,4,8,2,967,s+,280,bold,12,9,3,8,4,1402,s+,125,splatcharger,2,1,1,5,1,608,s+,162,prime_becchu,9,9,0,8,2,991,s+,63,furo,10,6,4,6,4,1256,s+,150,splatscope,7,5,2,2,3,1067,s+,661,sharp_neo,12,9,3,11,1,754,s+,312,heroshooter_replica,11,9,2,9,2,1005,s+,186
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,311,bravo,FALSE,bottlegeyser_foil,6,5,1,9,1,964,s+,126,sharp_neo,10,9,1,8,3,1453,a+,163,nzap85,7,4,3,4,3,1569,a-,72,squiclean_a,6,6,0,8,1,694,,110,dynamo_becchu,15,15,0,4,5,1711,s+,167,sshooter_becchu,11,7,4,5,5,1323,s+,133,furo,8,5,3,8,4,1397,a-,165,hissen,5,2,3,7,2,665,b-,73
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,311,bravo,FALSE,bottlegeyser_foil,6,5,1,9,1,964,s+,126,squiclean_a,6,6,0,8,1,694,,110,nzap85,7,4,3,4,3,1569,a-,72,sharp_neo,10,9,1,8,3,1453,a+,163,hissen,5,2,3,7,2,665,b-,73,sshooter_becchu,11,7,4,5,5,1323,s+,133,furo,8,5,3,8,4,1397,a-,165,dynamo_becchu,15,15,0,4,5,1711,s+,167
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,hissen,19,9,10,7,4,899,s,78,hydra_custom,11,7,4,6,2,757,s,67,nautilus79,16,12,4,8,2,940,s,187,nzap85,24,17,7,4,5,1577,s,103,sputtery_clear,13,10,3,11,2,987,s,98,furo,8,4,4,13,1,1032,s,131,heroroller_replica,10,7,3,12,0,942,s,123,nautilus79,6,4,2,10,1,1006,s,198
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,125,bravo,TRUE,heromaneuver_replica,5,5,0,4,1,441,a+,174,herocharger_replica,2,2,0,4,0,330,a-,69,sharp_neo,1,0,1,3,1,580,a-,86,hissen_hue,2,2,0,4,2,519,a-,63,hissen,4,4,0,3,1,472,a-,146,barrelspinner_deco,4,2,2,2,0,394,a-,162,sshooter_becchu,6,5,1,1,3,791,a-,80,nzap89,3,3,0,3,2,634,a-,297
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,barrelspinner_remix,9,6,3,7,1,1188,s,36,dynamo,7,5,2,7,3,950,s,137,splatroller_becchu,10,7,3,8,5,1308,s,110,sshooter,11,8,3,6,5,1042,s,118,dualsweeper_custom,10,6,4,4,2,1018,s,218,furo,10,6,4,9,4,1494,s,223,dynamo_becchu,13,12,1,5,5,1243,s,67,nzap89,5,4,1,8,2,1000,s,297
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,302,bravo,FALSE,heromaneuver_replica,8,8,0,10,1,755,a+,174,bamboo14mk3,2,2,0,7,3,824,a,79,hydra,4,2,2,5,2,741,a+,107,variableroller_foil,8,6,2,5,6,1509,a+,113,dynamo_becchu,6,5,1,3,5,1239,a-,158,variableroller_foil,10,9,1,4,6,1059,a-,103,barrelspinner_deco,5,3,2,6,4,781,a-,162,nzap85,13,9,4,5,5,1160,a-,50
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,4,1381,s+,90,wakaba,13,6,7,3,7,1685,s+,231,52gal_becchu,8,7,1,6,4,1488,s,175,sputtery_clear,2,2,0,7,2,863,a-,107,heromaneuver_replica,11,8,3,5,5,1415,x,190,prime_collabo,10,6,4,2,5,1540,s+,182,dualsweeper,9,6,3,7,4,1256,b-,41,prime_becchu,4,3,1,7,2,1116,b,83
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,7,4,3,9,2,790,s+,280,dynamo_becchu,6,6,0,7,4,1210,s+,55,hydra_custom,11,7,4,4,2,1130,s+,294,jetsweeper,10,9,1,5,5,1298,s+,154,52gal_becchu,10,10,0,10,0,1062,s+,55,hydra_custom,8,5,3,5,5,817,s+,173,hydra_custom,9,6,3,5,3,1133,s+,85,sputtery_hue,7,4,3,7,4,1338,s+,107
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,48,alpha,TRUE,wakaba,3,0,3,0,1,276,s+,129,bold_neo,2,2,0,2,1,337,s+,98,furo,1,0,1,0,1,270,s+,145,52gal_becchu,5,5,0,1,1,299,s+,88,hissen_hue,2,2,0,1,0,187,s+,79,bucketslosher,1,1,0,2,1,248,s+,83,52gal_becchu,0,0,0,2,0,110,s+,158,wakaba,0,0,0,2,0,229,s+,201
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,268,alpha,TRUE,hissen,13,11,2,5,3,1039,s,78,sshooter_becchu,9,4,5,6,3,1147,s,94,squiclean_a,12,7,5,4,3,908,s,82,barrelspinner_remix,5,4,1,4,2,844,s,149,sshooter_becchu,9,6,3,6,4,1206,s,131,sshooter_becchu,5,4,1,8,4,1035,s,163,hydra_custom,8,7,1,5,3,815,s,114,screwslosher_becchu,7,2,5,7,0,810,s,118
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,308,alpha,FALSE,bottlegeyser_foil,10,7,3,5,1,925,s+,126,furo,8,5,3,3,5,1701,a-,72,liter4k_scope_custom,7,6,1,0,3,1168,,110,dualsweeper,16,12,4,5,5,1389,a+,163,barrelspinner_remix,5,5,0,6,6,1326,s+,532,maneuver_becchu,3,3,0,7,3,906,,42,dynamo_becchu,5,5,0,11,2,1202,a+,237,dualsweeper_custom,3,0,3,6,5,1740,a,502
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,308,alpha,FALSE,bottlegeyser_foil,10,7,3,5,1,925,s+,126,dualsweeper,16,12,4,5,5,1389,a+,163,furo,8,5,3,3,5,1701,a-,72,liter4k_scope_custom,7,6,1,0,3,1168,,110,barrelspinner_remix,5,5,0,6,6,1326,s+,532,dynamo_becchu,5,5,0,11,2,1202,a+,237,dualsweeper_custom,3,0,3,6,5,1740,a,502,maneuver_becchu,3,3,0,7,3,906,,42
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,303,bravo,FALSE,barrelspinner_remix,15,11,4,6,1,802,s,36,nzap89,5,4,1,10,4,1027,s,98,variableroller_foil,7,7,0,7,6,1321,s,60,sshooter_collabo,11,6,5,12,1,898,s,740,nzap89,14,9,5,11,1,786,s,299,nzap85,12,6,6,10,3,1310,s,555,hydra_custom,16,12,4,5,2,817,s,251,prime_becchu,12,8,4,4,2,995,s,234
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,79,alpha,TRUE,wakaba,8,5,3,1,1,465,s+,129,kelvin525_deco,7,3,4,1,1,240,s+,96,variableroller_foil,2,0,2,1,1,347,s+,256,bold,4,3,1,2,0,367,s+,92,variableroller_foil,2,2,0,4,0,371,s+,132,sputtery_hue,3,2,1,3,0,179,s+,160,52gal_becchu,1,1,0,3,1,388,s+,37,carbon_deco,0,0,0,1,0,0,s+,59
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,280,bravo,TRUE,dualsweeper_custom,11,8,3,7,2,1198,s+,90,sharp_neo,13,8,5,8,1,1040,s+,117,nautilus47,10,3,7,5,3,955,s+,193,52gal_becchu,9,6,3,5,4,1319,s,175,sputtery_clear,11,9,2,8,1,1091,s,248,sputtery_clear,8,8,0,7,3,1000,s,180,pablo,6,6,0,3,4,1318,s+,57,wakaba,5,2,3,7,2,1039,a-,123
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,hydra_custom,14,7,7,7,3,1009,a,174,prime_becchu,13,6,7,4,3,973,a,46,nova_neo,7,5,2,9,2,850,a,167,heroroller_replica,18,16,2,8,4,1217,a-,60,splatscope_becchu,7,6,1,10,3,731,a-,111,bold,10,9,1,10,3,1072,a-,122,hissen_hue,12,11,1,8,4,1183,a,161,nzap85,5,1,4,9,4,1207,a-,121
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,99,bravo,TRUE,nzap85,3,3,0,2,1,318,s+,280,dynamo_becchu,2,1,1,5,0,322,s+,55,sharp_neo,4,3,1,3,1,473,s+,233,sshooter_collabo,5,5,0,2,1,506,s+,197,52gal_becchu,0,0,0,3,1,518,s+,285,splatroller,7,6,1,3,2,519,s+,198,bold,2,2,0,3,0,413,s+,34,screwslosher,4,4,0,3,1,346,s+,116
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,112,alpha,TRUE,wakaba,3,2,1,1,2,610,s+,129,52gal_becchu,5,5,0,2,1,537,s+,37,sshooter_becchu,7,7,0,2,2,537,s+,329,splatcharger_collabo,3,3,0,2,1,399,s+,292,variableroller_foil,1,1,0,5,1,394,s+,132,kelvin525_deco,2,1,1,6,0,248,s+,69,ochiba,5,4,1,4,0,600,s+,60,sshooter_becchu,2,1,1,2,2,525,s+,243
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,234,alpha,TRUE,hissen,8,4,4,7,1,551,s,79,barrelspinner_remix,6,5,1,3,2,862,s,149,nzap85,11,5,6,9,2,897,s,322,prime_becchu,13,11,2,5,4,973,s,149,sputtery,7,6,1,10,1,706,s,185,squiclean_a,8,5,3,6,3,908,s,82,l3reelgun_becchu,3,3,0,6,2,487,s,144,hydra_custom,15,10,5,4,2,757,s,57
2021-09-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_black,5,4,1,5,1,798,,60,nzap85,8,7,1,2,4,1135,,141,maneuver_becchu,3,3,0,3,1,867,,61,sharp,4,3,1,1,1,591,,51,promodeler_rg,1,1,0,5,2,1117,,75,octoshooter_replica,6,5,1,3,2,841,,69,kelvin525,3,2,1,5,1,648,,30,octoshooter_replica,3,3,0,4,2,532,,22
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,quadhopper_black,9,8,1,10,0,1140,x,199,hissen_hue,7,5,2,7,5,1457,a-,139,dualsweeper,7,6,1,8,2,1169,b+,48,splatcharger,5,5,0,5,0,832,b-,89,bamboo14mk1,19,15,4,5,4,1502,b-,86,wakaba,12,6,6,6,3,1072,a+,71,nzap85,8,5,3,4,4,1170,b+,98,carbon_deco,6,4,2,9,2,1001,x,164
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,313,bravo,FALSE,nzap85,16,9,7,8,4,1093,s+,280,dynamo_becchu,9,9,0,9,2,1003,s+,55,hydra_custom,11,8,3,5,2,1085,s+,294,prime_becchu,16,14,2,11,1,1025,s+,215,hydra_custom,19,14,5,7,4,1210,s+,212,52gal_becchu,7,5,2,9,5,1534,s+,285,quadhopper_black,12,10,2,15,1,1008,s+,259,splatcharger,6,4,2,9,2,781,s+,47
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,bravo,FALSE,wakaba,11,6,5,10,3,1184,s+,129,furo,5,2,3,10,4,1009,s+,171,hokusai_becchu,14,11,3,7,1,1196,s+,230,nzap85,17,13,4,9,4,1069,s+,75,52gal_becchu,6,6,0,10,3,1286,s+,163,hissen,12,9,3,10,3,1138,s+,83,hokusai,14,13,1,7,1,766,s+,184,liter4k,9,6,3,5,2,909,s+,198
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,300,alpha,FALSE,h3reelgun_d,11,8,3,7,4,1280,s+,126,rapid_becchu,12,10,2,4,3,1013,,110,dualsweeper,11,9,2,7,2,953,a+,163,furo,8,7,1,4,4,1521,a-,73,bottlegeyser_foil,11,10,1,7,4,1148,s+,247,sharp_neo,9,8,1,10,1,1190,c+,28,nzap85,5,3,2,9,3,1174,c-,27,spygadget,3,1,2,8,4,1324,c-,60
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,300,alpha,FALSE,h3reelgun_d,11,8,3,7,4,1280,s+,126,furo,8,7,1,4,4,1521,a-,73,rapid_becchu,12,10,2,4,3,1013,,110,dualsweeper,11,9,2,7,2,953,a+,163,spygadget,3,1,2,8,4,1324,c-,60,bottlegeyser_foil,11,10,1,7,4,1148,s+,247,sharp_neo,9,8,1,10,1,1190,c+,28,nzap85,5,3,2,9,3,1174,c-,27
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,103,alpha,TRUE,barrelspinner_remix,2,2,0,2,1,371,s,36,nzap85,2,1,1,2,1,433,s,230,dualsweeper_custom,8,7,1,2,1,462,s,203,promodeler_rg,2,2,0,1,1,712,s,197,nzap85,3,3,0,3,2,486,s,405,hydra_custom,1,1,0,3,1,234,s,138,squiclean_b,2,2,0,2,0,337,s,49,dualsweeper_custom,1,1,0,4,1,397,s,115
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,301,alpha,FALSE,dualsweeper_custom,15,13,2,9,2,1213,s+,90,52gal_becchu,7,5,2,7,3,1384,s,175,sputtery_clear,7,7,0,11,0,858,s+,153,bold,2,1,1,9,1,1155,s,105,quadhopper_black,23,17,6,6,4,1372,x,391,nova_becchu,20,14,6,4,5,1222,x,216,kelvin525_becchu,9,3,6,10,2,818,a+,128,nzap85,7,2,5,6,3,1122,s,210
2021-09-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,3,2,1,6,2,712,,60,jetsweeper,0,0,0,2,3,865,,94,bottlegeyser_foil,4,3,1,2,2,756,,58,hokusai_becchu,4,4,0,2,2,590,,22,dualsweeper_custom,7,6,1,1,3,1052,,69,nzap89,0,0,0,1,4,1039,,151,screwslosher_becchu,3,3,0,5,1,574,,46,maneuver,4,3,1,2,1,551,,51
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,112,alpha,TRUE,hissen,6,4,2,1,2,381,s,79,prime_becchu,3,2,1,0,2,391,s,693,heroshooter_replica,8,6,2,3,2,607,s,98,bold,1,1,0,3,1,615,s,737,bold_7,3,3,0,4,1,484,s,45,bamboo14mk1,3,1,2,1,1,337,s,363,sshooter_collabo,3,1,2,4,0,308,s,84,bold,1,1,0,5,1,546,s,236
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,barrelspinner_remix,15,9,6,4,2,955,s,36,sshooter_becchu,12,8,4,8,5,1377,s,82,52gal_becchu,12,9,3,9,5,1409,s,38,nzap89,10,6,4,9,3,1156,s,86,variableroller_foil,10,10,0,8,5,1320,s,103,longblaster_necro,14,11,3,8,5,1147,s,86,nzap85,8,6,2,9,4,1359,s,169,promodeler_mg,5,3,2,8,4,1433,s,29
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,308,bravo,FALSE,dualsweeper_custom,8,7,1,11,1,1052,a,160,maneuver,6,5,1,8,8,1506,a+,153,prime_becchu,7,6,1,9,3,1063,a,82,hissen,3,2,1,6,4,832,a+,254,bold_7,10,7,3,5,2,1155,a+,81,kelvin525_deco,10,8,2,6,2,687,a+,41,herospinner_replica,8,6,2,2,3,1245,a+,144,sharp_neo,14,11,3,7,3,1458,a+,52
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,10,9,1,4,4,1150,s+,280,dynamo_becchu,7,7,0,7,2,931,s+,55,octoshooter_replica,14,11,3,5,3,1193,s+,153,promodeler_mg,4,2,2,4,6,1640,s+,258,pablo,3,1,2,8,3,1142,s+,200,rapid_becchu,7,5,2,7,3,938,s+,36,nzap85,11,9,2,8,4,1405,s+,175,52gal_becchu,7,5,2,6,6,1395,s+,285
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,41,bravo,TRUE,wakaba,0,0,0,2,0,152,s+,129,prime_becchu,1,1,0,2,0,164,s+,297,dynamo_becchu,1,1,0,1,0,200,s+,381,nzap85,0,0,0,2,0,145,s+,90,52gal_becchu,2,2,0,1,0,158,s+,163,sputtery_clear,2,1,1,0,0,126,s+,292,liter4k,5,3,2,0,0,336,s+,198,nzap85,2,1,1,1,0,105,s+,75
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,hissen,17,12,5,8,3,834,s,79,barrelspinner_deco,12,4,8,6,3,1545,s,160,52gal_becchu,14,13,1,7,4,1144,s,120,bold_7,7,6,1,11,3,1139,s,45,prime_becchu,16,14,2,7,5,1228,s,131,sshooter_becchu,5,4,1,8,4,1209,s,215,nzap85,11,5,6,12,3,967,s,174,hissen,16,9,7,9,3,1022,s,145
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,303,alpha,FALSE,h3reelgun_d,6,4,2,6,5,1500,s+,126,furo,8,3,5,6,3,1421,a-,73,hissen,12,10,2,4,4,1097,,110,dualsweeper,13,10,3,6,4,1261,a+,163,nzap89,5,2,3,7,6,1436,b-,23,nzap89,8,6,2,6,6,1507,,31,sharp_neo,5,5,0,11,1,883,c-,35,52gal_becchu,10,9,1,3,7,1622,s+,55
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,303,alpha,FALSE,h3reelgun_d,6,4,2,6,5,1500,s+,126,dualsweeper,13,10,3,6,4,1261,a+,163,hissen,12,10,2,4,4,1097,,110,furo,8,3,5,6,3,1421,a-,73,52gal_becchu,10,9,1,3,7,1622,s+,55,nzap89,8,6,2,6,6,1507,,31,nzap89,5,2,3,7,6,1436,b-,23,sharp_neo,5,5,0,11,1,883,c-,35
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,257,alpha,TRUE,wakaba,8,7,1,5,5,1313,s+,129,nzap85,11,8,3,4,3,1205,s+,265,furo,8,5,3,5,4,1200,s+,214,nzap85,7,5,2,4,4,1024,s+,90,variableroller_foil,5,4,1,8,4,1189,s+,256,sputtery_clear,9,7,2,9,1,868,s+,292,jetsweeper,5,1,4,3,5,1072,s+,74,nzap85,5,4,1,5,3,1121,s+,75
2021-09-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher_soda,6,4,2,2,2,802,,60,momiji,5,4,1,2,4,1182,,38,hissen_hue,5,4,1,3,2,773,,35,maneuver_becchu,1,1,0,1,1,663,,76,l3reelgun,3,3,0,1,4,1169,,87,hissen_hue,2,2,0,6,1,794,,37,52gal_deco,3,3,0,4,0,651,,350,heroshelter_replica,0,0,0,2,1,424,,84
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,dualsweeper_custom,15,14,1,9,3,1466,s+,90,liter4k,7,7,0,5,5,1124,s+,117,52gal_becchu,5,2,3,11,3,1265,s,175,furo,4,3,1,10,5,1121,c-,34,quadhopper_black,22,20,2,8,3,1486,x,391,kugelschreiber_hue,12,8,4,5,3,1286,x,133,hissen_hue,7,4,3,5,4,1272,a-,161,nzap85,5,3,2,8,2,1005,s,210
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,99,bravo,TRUE,52gal_becchu,2,2,0,4,0,440,x,199,jetsweeper_custom,3,3,0,2,1,534,s,106,heroroller_replica,1,1,0,4,0,275,s+,90,dualsweeper,0,0,0,2,1,374,b+,48,screwslosher_becchu,6,4,2,0,1,415,x,377,dualsweeper,5,5,0,2,1,481,x,356,splatscope_becchu,3,3,0,1,1,405,x,390,nzap89,2,0,2,3,1,349,s+,541
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,312,alpha,FALSE,dualsweeper_custom,11,7,4,6,2,1256,a,160,nzap85,19,14,5,5,5,1526,a+,125,longblaster,4,4,0,7,2,843,a-,19,hissen,6,4,2,9,2,1092,a-,90,splatroller,3,3,0,8,1,826,a-,41,screwslosher_becchu,13,11,2,9,6,1583,a-,58,rapid_elite_deco,13,9,4,5,3,1165,a-,27,prime,8,4,4,8,4,1015,a+,141
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,325,bravo,FALSE,barrelspinner_remix,8,5,3,7,2,1264,s,36,dynamo,8,6,2,5,3,1130,s,32,52gal_becchu,11,10,1,11,5,1099,s,54,sshooter_collabo,4,4,0,10,3,901,s,159,octoshooter_replica,14,12,2,10,3,1190,s,101,hydra_custom,8,6,2,4,2,775,s,190,furo,8,8,0,6,4,1314,s,234,96gal,11,6,5,6,4,1243,s,107
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,6,3,3,4,4,1332,s+,280,barrelspinner_remix,11,9,2,5,2,840,s+,191,variableroller_foil,9,7,2,5,7,1700,s+,151,nautilus79,9,7,2,6,3,893,s+,50,pablo,4,2,2,10,3,1085,s+,200,rapid_becchu,12,5,7,4,5,1211,s+,36,52gal_becchu,9,8,1,7,5,1009,s+,31,barrelspinner_remix,8,5,3,5,6,1279,s+,101
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,52gal_becchu,13,11,2,6,4,1647,x,199,nzap85,12,7,5,10,4,1321,b+,48,jetsweeper_custom,10,7,3,8,2,1385,s,106,heroroller_replica,6,4,2,12,1,686,s+,90,wakaba,20,10,10,5,8,1868,a-,144,hissen_hue,14,10,4,7,4,1367,s+,148,sputtery_hue,13,12,1,7,4,1055,b-,96,bold,5,4,1,10,3,852,a,89
2021-09-02T14:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_soda,5,4,1,3,2,784,,61,l3reelgun,6,4,2,4,3,1107,,87,52gal_deco,5,5,0,4,2,891,,350,heromaneuver_replica,5,4,1,3,4,869,,84,momiji,3,2,1,5,3,1083,,38,hissen_hue,3,3,0,4,2,916,,37,hissen_hue,7,5,2,6,3,869,,35,nzap83,4,4,0,2,2,813,,76
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hissen,11,10,1,9,3,926,s,79,sputtery_clear,8,6,2,9,2,1289,s,139,prime_becchu,10,9,1,9,1,928,s,65,hydra_custom,8,4,4,5,3,826,s,130,hydra_custom,8,7,1,4,3,859,s,594,prime_collabo,13,10,3,8,4,1162,s,73,sputtery_hue,13,9,4,9,2,1036,s,47,hissen,8,6,2,8,3,915,s,145
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,304,bravo,FALSE,h3reelgun_d,6,4,2,7,3,1334,s+,126,furo,4,3,1,8,0,1362,a-,73,explosher_custom,9,4,5,4,3,1131,,110,dualsweeper,9,8,1,9,4,1222,a+,163,52gal_becchu,8,6,2,5,8,1939,c,49,wakaba,15,10,5,7,5,1480,x,207,52gal_becchu,8,6,2,5,5,1522,s,49,carbon_deco,7,6,1,2,0,697,a-,75
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,304,bravo,FALSE,h3reelgun_d,6,4,2,7,3,1334,s+,126,dualsweeper,9,8,1,9,4,1222,a+,163,explosher_custom,9,4,5,4,3,1131,,110,furo,4,3,1,8,0,1362,a-,73,wakaba,15,10,5,7,5,1480,x,207,52gal_becchu,8,6,2,5,8,1939,c,49,52gal_becchu,8,6,2,5,5,1522,s,49,carbon_deco,7,6,1,2,0,697,a-,75
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_2,asari,battera,309,bravo,FALSE,dualsweeper_custom,14,11,3,7,4,1525,s+,90,clashblaster_neo,11,10,1,10,3,525,a,65,52gal_becchu,7,5,2,10,4,1434,s,175,dynamo_becchu,5,4,1,9,6,1507,s+,204,kugelschreiber_hue,23,19,4,6,2,1452,x,261,wakaba,14,5,9,6,6,1678,s+,93,sharp,10,6,4,10,3,986,s+,186,hissen,9,6,3,8,2,933,b-,27
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,12,8,4,6,3,1134,s+,102,variableroller_foil,14,12,2,12,3,797,s+,53,nzap85,9,6,3,10,1,780,s+,269,momiji,7,5,2,10,4,1453,s+,270,nzap89,19,12,7,7,5,902,s+,181,wakaba,9,4,5,10,5,989,s+,128,sputtery_clear,18,13,5,7,5,1487,s+,192,furo_deco,15,9,6,7,5,1301,s+,99
2021-09-02T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,319,alpha,FALSE,prime_becchu,7,5,2,7,3,930,x,236,nova,10,7,3,6,4,1269,s+,232,hydra_custom,7,5,2,3,4,1213,x,215,variableroller_foil,5,3,2,2,10,1981,x,320,bamboo14mk1,12,10,2,4,5,1303,x,424,sharp_neo,9,7,2,7,6,1800,x,172,dualsweeper_custom,4,1,3,4,4,1410,s,161,splatroller_becchu,0,0,0,6,3,934,x,239
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,bucketslosher_soda,3,2,1,6,3,1010,x,61,heromaneuver_replica,7,5,2,7,4,1130,x,83,52gal_becchu,8,6,2,6,5,1227,x,76,octoshooter_replica,15,12,3,6,3,916,x,224,furo,10,7,3,2,7,1368,x,141,heromaneuver_replica,11,7,4,7,4,913,x,83,bucketslosher_soda,8,6,2,7,1,851,x,87,sshooter_becchu,5,4,1,9,3,1144,x,67
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,15,15,0,7,5,1329,a+,450,bold,5,4,1,8,1,1105,a+,399,splatspinner,6,3,3,6,5,1299,a+,228,jetsweeper,5,3,2,7,3,1065,a+,54,hydra_custom,10,7,3,5,3,1017,a+,198,splatroller,5,5,0,7,2,869,a,336,nzap89,7,5,2,5,5,1304,a+,139,bold,12,11,1,8,3,1375,a,88
2021-09-02T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,barrelspinner_remix,7,6,1,6,1,605,s,36,heroroller_replica,16,16,0,4,3,870,s,178,bold,3,2,1,7,3,1391,s,44,kelvin525_deco,8,7,1,3,3,868,s,59,wakaba,6,2,4,8,6,1051,s,106,splatroller,6,5,1,10,0,1004,s,81,variableroller_foil,5,4,1,11,1,472,s,66,liter4k,11,9,2,4,5,1072,s,117
