# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,9,6,3,2,3,860,,125,splatspinner,4,3,1,2,3,921,,289,l3reelgun_d,7,5,2,4,0,758,,36,heroroller_replica,7,5,2,2,2,749,,265,promodeler_pg,5,3,2,4,3,940,,87,nzap89,2,1,1,4,3,902,,135,nzap85,3,3,0,5,1,753,,320,splatroller_collabo,2,2,0,6,1,500,,104
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,305,alpha,FALSE,furo,6,4,2,7,5,1582,s+,266,splatroller,11,10,1,9,1,777,s+,64,96gal,7,3,4,9,3,964,s+,260,nzap85,11,9,2,7,4,1174,s+,301,liter4k,9,8,1,4,3,839,s+,194,hissen_hue,8,3,5,9,4,1160,s+,344,nzap85,14,8,6,8,5,1340,s+,124,sshooter_collabo,16,13,3,5,5,1107,s+,149
2021-09-14T16:00:00+00:00,5.4.0,gachi,squad_4,area,hakofugu,247,alpha,TRUE,sshooter_becchu,11,9,2,3,5,1076,s+,178,screwslosher_becchu,12,7,5,5,4,1070,x,280,prime_becchu,9,8,1,3,3,716,a+,210,bold_7,6,6,0,8,3,859,s+,190,sshooter,8,5,3,7,5,1089,x,319,nzap89,6,6,0,8,4,880,x,337,nzap89,6,4,2,5,4,979,a+,76,l3reelgun_becchu,5,4,1,10,3,726,s+,270
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,276,bravo,TRUE,heromaneuver_replica,4,4,0,9,2,499,a-,176,hydra_custom,7,5,2,6,3,595,a,72,soytuber,4,4,0,9,3,735,a-,178,bold,7,7,0,5,6,1666,a-,180,sshooter_becchu,8,7,1,6,5,1011,a+,92,jetsweeper_custom,7,5,2,3,3,941,a-,105,hissen_hue,10,9,1,4,5,975,a-,87,hydra_custom,10,7,3,7,3,587,a-,178
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,237,alpha,TRUE,liter4k,6,6,0,6,2,753,x,255,explosher_custom,5,2,3,3,4,824,x,595,sshooter_collabo,12,11,1,7,4,924,x,113,sharp_neo,8,4,4,7,2,856,x,292,octoshooter_replica,11,10,1,6,2,900,x,235,dualsweeper_custom,3,3,0,6,3,934,x,263,variableroller_foil,7,4,3,5,5,1174,x,199,hydra_custom,6,4,2,7,1,448,x,197
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,160,bravo,TRUE,sharp_neo,8,6,2,3,1,645,s+,97,splatcharger,2,2,0,4,1,276,s+,60,bold_neo,2,1,1,4,8,1428,s+,190,furo,2,2,0,6,1,492,s+,219,52gal_becchu,6,6,0,2,3,790,s+,70,splatroller,4,4,0,3,1,455,s+,77,nova,8,4,4,2,3,569,s+,269,bottlegeyser_foil,4,3,1,4,2,593,s+,448
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dualsweeper_custom,7,4,3,11,1,653,s+,133,bold_neo,10,8,2,7,9,1541,s+,198,nzap85,10,7,3,6,4,840,s+,49,jetsweeper,4,3,1,5,6,1126,s+,152,jetsweeper,11,5,6,5,3,907,s+,51,bold,10,8,2,6,3,1381,s+,156,splatcharger,9,8,1,4,3,816,s+,75,sshooter_becchu,11,7,4,7,3,878,s+,64
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,3,3,0,5,3,1004,,125,dualsweeper_custom,4,3,1,4,2,913,,75,splatroller_becchu,5,5,0,2,2,781,,126,bamboo14mk1,1,1,0,1,2,656,,20,nzap85,4,3,1,1,4,1219,,147,52gal_becchu,3,3,0,3,4,1000,,178,nautilus79,7,5,2,1,2,721,,169,52gal_becchu,1,0,1,7,1,544,,163
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo,4,4,0,10,4,1147,s+,266,nzap85,17,12,5,8,4,1206,s+,25,nzap85,12,9,3,10,3,1013,s+,124,hydra_custom,14,8,6,8,2,587,s+,109,liter4k,19,16,3,4,5,1145,s+,227,hissen,13,11,2,9,4,955,s+,188,furo_deco,4,1,3,11,3,1129,s+,41,nzap85,9,6,3,11,2,865,s+,383
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,323,bravo,FALSE,sharp_neo,13,9,4,9,3,959,s+,97,furo,12,10,2,8,5,1534,s+,263,longblaster,11,9,2,12,3,913,s+,179,nzap85,13,7,6,10,4,1120,s+,110,prime_becchu,13,9,4,6,2,841,s+,163,hissen_hue,11,7,4,11,5,1326,s+,135,bottlegeyser_foil,13,8,5,10,3,1227,s+,448,splatroller,15,13,2,10,2,947,s+,98
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,liter4k,9,8,1,3,3,1012,x,255,jetsweeper,5,2,3,3,9,1697,x,72,sshooter_collabo,12,11,1,10,1,857,x,113,barrelspinner_remix,8,4,4,4,5,1136,x,151,liter4k,6,5,1,4,5,1292,x,252,prime_becchu,9,9,0,6,4,1134,x,76,nova,4,3,1,9,4,1050,x,432,liter4k,4,3,1,6,5,1039,x,189
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,275,bravo,TRUE,heromaneuver_replica,10,9,1,9,3,892,a-,176,hissen,7,6,1,11,2,730,a,71,jetsweeper_custom,5,5,0,7,2,820,a-,105,soytuber,5,5,0,10,1,552,a-,178,clashblaster_neo,10,8,2,10,3,736,a-,101,kelvin525_deco,9,8,1,6,3,782,a-,71,hydra_custom,13,9,4,5,3,653,a-,178,hissen_hue,16,11,5,6,3,997,a-,87
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,3,2,1,3,4,1109,,125,dynamo_becchu,9,7,2,5,2,985,,358,longblaster_necro,7,6,1,2,3,828,,341,nautilus79,5,4,1,2,2,727,,169,promodeler_pg,4,3,1,4,4,1340,,185,dualsweeper_custom,4,2,2,4,1,746,,227,hissen,3,3,0,7,2,703,,110,liter4k,4,4,0,4,1,590,,111
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,11,7,4,8,5,1363,s+,266,52gal_becchu,13,8,5,8,3,935,s+,171,hydra_custom,10,6,4,4,4,937,s+,186,clashblaster_neo,11,9,2,8,2,804,s+,88,furo,8,5,3,6,6,1233,s+,84,52gal_becchu,7,7,0,8,3,746,s+,70,dynamo_becchu,6,6,0,12,4,954,s+,144,prime_becchu,13,8,5,8,3,896,s+,82
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sharp_neo,11,10,1,5,5,1827,s+,97,longblaster_necro,9,3,6,6,3,789,s+,109,bottlegeyser_foil,5,4,1,7,4,1037,s+,448,nzap85,9,6,3,7,6,1351,s+,412,quadhopper_black,3,2,1,9,6,1150,s+,101,carbon_deco,8,6,2,7,3,854,s+,146,prime_becchu,14,12,2,2,6,1420,s+,188,nzap89,9,4,5,5,7,1709,s+,247
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,4,3,1,3,2,963,,125,furo,3,3,0,1,4,1319,,161,bamboo14mk2,2,2,0,2,3,1189,,250,nzap85,4,4,0,4,2,966,,9,ochiba,2,0,2,2,5,1421,,116,nzap85,6,4,2,4,4,1252,,436,variableroller_foil,3,3,0,3,3,931,,51,spygadget_becchu,3,3,0,3,1,883,,130
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,315,bravo,FALSE,liter4k,6,1,5,3,4,1266,x,255,prime_becchu,12,10,2,8,4,1155,x,200,momiji,5,4,1,9,3,1086,x,143,nova,15,13,2,8,5,1174,x,432,jetsweeper,8,6,2,8,8,1583,x,72,nzap85,8,5,3,9,2,1072,x,198,clashblaster_neo,14,10,4,9,3,790,x,216,variableroller_foil,8,5,3,4,7,1407,x,391
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,116,bravo,TRUE,prime_becchu,4,4,0,4,0,319,s,97,rapid_becchu,4,2,2,3,1,481,s,253,sshooter_becchu,0,0,0,5,0,315,s,121,promodeler_mg,2,1,1,4,1,540,s,396,96gal,8,3,5,2,3,495,s,352,kelvin525_deco,4,3,1,0,2,444,s,167,bold,4,4,0,4,2,429,s,179,h3reelgun_d,6,5,1,1,2,482,s,243
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,6,2,4,3,3,827,,125,bold_neo,2,1,1,3,4,989,,413,nzap85,7,5,2,5,3,847,,320,dynamo_tesla,6,5,1,3,2,688,,66,promodeler_mg,0,0,0,3,3,1091,,76,wakaba,6,6,0,3,2,837,,115,kugelschreiber_hue,5,4,1,3,2,808,,245,splatroller,4,4,0,4,1,519,,150
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,137,alpha,TRUE,furo,7,5,2,0,3,934,s+,266,squiclean_a,7,2,5,2,2,468,s+,144,hydra_custom,4,3,1,1,3,502,s+,186,heroshelter_replica,5,4,1,2,1,473,s+,69,nautilus79,1,1,0,3,1,284,s+,99,hissen_hue,2,2,0,4,2,741,s+,345,96gal,2,1,1,4,2,569,s+,281,hydra_custom,1,1,0,3,1,403,s+,116
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,151,bravo,TRUE,sharp_neo,5,3,2,6,0,525,s+,97,quadhopper_black,5,2,3,8,0,376,s+,101,carbon_deco,4,3,1,5,1,464,s+,146,splatscope,3,3,0,4,0,429,s+,516,splatroller,6,4,2,3,2,349,s+,290,dualsweeper_custom,10,10,0,1,2,801,s+,142,clashblaster_neo,9,6,3,5,1,273,s+,52,nzap89,3,1,2,3,3,597,s+,247
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_becchu,24,19,5,3,4,1168,s,97,nzap89,7,6,1,8,4,1136,s,359,liter4k,6,5,1,4,4,928,s,141,carbon,7,2,5,9,4,879,s,93,96gal,9,8,1,7,5,1099,s,352,bold,5,2,3,12,2,939,s,179,promodeler_mg,9,6,3,10,5,1076,s,396,liter4k,7,6,1,5,3,827,s,63
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,liter4k,8,5,3,1,6,1478,x,255,nzap85,19,14,5,7,5,1236,x,428,52gal_becchu,13,9,4,5,4,1070,x,111,quadhopper_white,16,9,7,10,1,971,x,532,52gal_becchu,7,7,0,13,1,916,x,81,variableroller_foil,5,5,0,6,7,1541,x,391,nova,10,7,3,8,3,957,x,432,prime_becchu,7,3,4,10,2,1043,x,121
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,4,1,3,8,2,920,,125,momiji,2,1,1,4,3,1097,,237,nova_neo,4,3,1,5,2,929,,96,longblaster_custom,3,2,1,3,1,621,,172,l3reelgun,4,3,1,0,4,1310,,215,sshooter_becchu,4,4,0,1,5,1065,,277,hissen,9,7,2,3,3,984,,223,sharp_neo,8,6,2,3,2,826,,213
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,4,2,2,8,6,1565,s+,266,maneuver,16,14,2,4,8,1702,s+,52,prime_becchu,4,3,1,11,2,724,s+,149,hotblaster,7,4,3,10,1,653,s+,142,furo,11,6,5,5,6,1627,s+,95,nzap85,17,12,5,9,4,992,s+,25,liter4k,9,8,1,5,4,952,s+,59,nova_becchu,10,7,3,5,3,912,s+,199
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,332,alpha,FALSE,sharp_neo,13,11,2,5,5,1327,s+,97,nzap89,9,7,2,8,6,1257,s+,247,hydra_custom,12,9,3,3,4,801,s+,44,carbon_deco,8,5,3,10,1,706,s+,146,sshooter_becchu,8,6,2,8,7,1334,s+,356,sputtery_clear,10,10,0,9,4,1329,s+,920,nautilus79,5,4,1,9,3,896,s+,307,splatscope,5,5,0,8,3,695,s+,516
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,1,1,0,4,2,922,,125,furo,1,1,0,6,3,1136,,137,nzap89,0,0,0,4,4,934,,325,parashelter_sorella,2,1,1,7,0,532,,142,l3reelgun_d,8,6,2,1,4,1182,,615,momiji,6,3,3,1,4,1140,,187,jetsweeper_custom,8,6,2,1,3,1078,,611,liter4k,6,6,0,0,2,717,,157
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,liter4k,6,4,2,6,4,1188,x,255,hokusai_becchu,14,10,4,10,3,1062,x,252,screwslosher_becchu,10,6,4,6,3,988,x,182,hotblaster,20,19,1,10,2,805,x,389,liter4k,10,7,3,6,4,1227,x,69,liter4k,4,2,2,5,3,1214,x,266,quadhopper_white,12,8,4,15,1,908,x,532,heroroller_replica,13,13,0,13,0,625,x,332
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,133,alpha,TRUE,furo,10,3,7,3,3,678,s+,266,nova_becchu,11,6,5,1,2,511,s+,199,nzap89,3,2,1,3,3,478,s+,51,hydra_custom,8,8,0,2,1,314,s+,116,maneuver,1,1,0,3,2,662,s+,52,rapid_elite_deco,2,2,0,6,1,368,s+,84,prime_becchu,2,1,1,4,0,356,s+,149,splatroller,4,4,0,6,1,346,s+,82
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,sharp_neo,13,9,4,8,2,1197,s+,97,nzap89,7,4,3,9,4,1161,s+,247,prime_becchu,11,8,3,10,3,891,s+,133,liter4k_custom,6,5,1,6,1,611,s+,355,sharp,15,10,5,7,6,1099,s+,331,bottlegeyser,11,9,2,4,3,1002,s+,99,kelvin525_becchu,11,9,2,10,2,823,s+,151,carbon_deco,7,5,2,6,3,819,s+,106
2021-09-14T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,5,1,4,4,3,869,,125,sputtery,3,3,0,4,2,873,,193,jetsweeper,8,7,1,2,3,833,,131,prime_becchu,4,4,0,1,2,559,,297,momiji,5,4,1,4,3,984,,109,h3reelgun_d,4,2,2,4,2,742,,33,sshooter_becchu,3,3,0,4,1,650,,76,splatcharger_collabo,2,2,0,3,1,427,,67
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,9,8,1,11,2,804,s,97,nzap89,9,6,3,6,7,1211,s,318,52gal_becchu,10,7,3,8,3,1158,s,109,kelvin525_deco,11,10,1,6,5,1061,s,123,quadhopper_black,9,8,1,10,3,1210,s,32,sshooter,15,10,5,7,2,1096,s,590,prime_becchu,11,9,2,9,3,1037,s,89,nautilus79,8,4,4,6,0,697,s,62
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,furo,11,7,4,9,4,1237,s+,266,nzap89,10,9,1,4,6,1191,s+,52,nova_becchu,9,7,2,6,3,901,s+,199,hydra_custom,10,7,3,5,2,596,s+,116,screwslosher_becchu,9,9,0,9,4,1301,s+,70,maneuver,7,4,3,7,4,1091,s+,52,splatroller,7,6,1,9,2,929,s+,68,prime_becchu,5,5,0,8,2,763,s+,149
2021-09-14T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,155,alpha,TRUE,liter4k,7,4,3,2,2,551,x,255,screwslosher_becchu,4,2,2,0,3,756,x,182,liter4k,3,3,0,3,3,604,x,69,splatroller,8,7,1,3,2,584,x,347,variableroller_foil,2,2,0,3,4,914,x,391,liter4k,3,3,0,4,2,571,x,334,hokusai_becchu,0,0,0,6,0,535,x,252,squiclean_a,3,3,0,6,1,407,x,184
2021-09-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,4,2,2,2,4,1200,,125,nzap89,3,3,0,2,3,959,,61,hydra_custom,3,3,0,1,2,692,,167,splatscope_becchu,4,4,0,3,1,592,,244,jetsweeper,1,1,0,3,3,945,,21,squiclean_a,3,2,1,5,3,837,,18,hydra_custom,2,1,1,1,3,827,,131,carbon,4,4,0,3,2,807,,41
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,sharp_neo,13,9,4,5,3,1363,s+,66,dynamo_becchu,3,2,1,4,3,1379,s+,342,52gal_becchu,8,7,1,5,4,1098,s+,92,pablo,0,0,0,9,0,486,s+,99,promodeler_pg,15,10,5,3,5,1193,s+,219,jetsweeper,4,0,4,4,6,1071,s+,244,rapid_becchu,7,4,3,4,3,984,s+,128,carbon,10,9,1,7,4,951,s+,379
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,306,bravo,FALSE,furo,13,13,0,7,4,1593,s+,266,dynamo_becchu,7,4,3,5,4,1137,s+,264,bold,12,8,4,9,2,1067,s+,66,nzap85,9,7,2,10,3,786,s+,103,52gal_becchu,10,6,4,9,4,1279,s+,52,dynamo_becchu,10,7,3,7,5,1214,s+,90,kelvin525_deco,7,4,3,5,2,1041,s+,57,carbon_deco,15,14,1,11,1,803,s+,206
2021-09-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,3,3,0,3,2,828,,125,nzap89,1,1,0,3,2,713,,61,liter4k,4,4,0,1,2,653,,131,jetsweeper,1,1,0,4,1,585,,21,jetsweeper_custom,3,2,1,1,3,746,,165,hydra,4,3,1,1,2,667,,167,bucketslosher_soda,0,0,0,4,0,649,,18,splatscope_becchu,6,6,0,3,1,523,,244
2021-09-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,6,5,1,2,4,1203,,125,variableroller_foil,7,7,0,3,6,1193,,223,wakaba,3,0,3,4,3,1076,,121,liter4k,2,1,1,1,3,872,,296,promodeler_mg,0,0,0,5,3,1301,,7,52gal_becchu,6,6,0,4,3,1171,,41,nzap89,4,2,2,2,3,1060,,113,liter4k,3,2,1,2,2,810,,131
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,303,alpha,FALSE,sharp_neo,9,7,2,6,2,1081,s+,66,liter4k,6,5,1,3,4,1142,s+,244,bold,11,11,0,9,3,1072,s+,66,carbon,8,4,4,5,3,853,s+,379,sshooter_becchu,10,8,2,3,7,1446,s+,364,barrelspinner_deco,12,7,5,5,3,1209,s+,112,promodeler_pg,10,8,2,9,3,1043,s+,219,pablo,1,0,1,10,1,398,s+,100
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,furo,12,8,4,5,6,1645,s+,266,dynamo_becchu,4,3,1,5,4,1340,s+,90,nzap85,14,12,2,4,4,1172,s+,103,carbon_deco,13,9,4,8,1,740,s+,206,nzap89,9,6,3,4,7,1486,s+,77,variableroller_foil,12,11,1,11,4,1178,s+,87,52gal_becchu,5,3,2,12,1,1173,s+,52,herocharger_replica,4,2,2,5,1,864,s+,230
2021-09-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,2,3,3,3,973,,125,momiji,3,2,1,5,4,1093,,99,spygadget,5,5,0,5,1,935,,60,carbon_deco,5,4,1,5,1,615,,18,promodeler_mg,4,4,0,3,4,1171,,151,nzap85,5,5,0,3,3,971,,358,jetsweeper,5,3,2,2,3,754,,299,maneuver,10,6,4,5,2,719,,67
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,305,bravo,FALSE,sharp_neo,10,9,1,5,2,1153,s+,66,wakaba,3,1,2,4,5,1293,s+,331,sshooter_becchu,8,7,1,8,4,1220,s+,209,liter4k,4,2,2,5,4,972,s+,244,sshooter_becchu,5,4,1,5,7,1594,s+,364,nzap85,8,6,2,4,6,1406,s+,256,carbon,6,6,0,5,4,994,s+,379,clashblaster_neo,6,5,1,5,3,818,s+,85
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,307,bravo,FALSE,furo,12,6,6,4,4,1321,s+,266,variableroller_foil,8,7,1,4,6,1335,s+,60,nzap89,6,4,2,3,6,1216,s+,77,ochiba,10,7,3,8,2,770,s+,162,52gal_becchu,9,8,1,3,7,1568,s+,124,hissen,5,5,0,8,4,1199,s+,217,bottlegeyser_foil,4,3,1,6,5,959,s+,448,carbon_deco,3,3,0,7,3,824,s+,297
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,233,alpha,TRUE,sharp_neo,8,4,4,7,1,680,s+,66,sshooter_becchu,8,7,1,5,5,1235,s+,209,campingshelter_camo,8,5,3,3,2,800,s+,52,hydra_custom,9,6,3,3,2,533,s+,198,sshooter_becchu,9,7,2,5,4,1243,s+,61,52gal_becchu,3,3,0,6,2,820,s+,105,splatroller,5,5,0,5,2,716,s+,158,nautilus79,6,3,3,6,1,534,s+,157
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,furo,7,5,2,6,4,1365,s+,266,sshooter_becchu,14,12,2,6,5,1184,s+,340,h3reelgun_d,11,7,4,4,4,1137,s+,102,dualsweeper_custom,8,7,1,3,2,1096,s+,119,variableroller_foil,6,5,1,7,6,1370,s+,501,longblaster_necro,11,7,4,6,4,1114,s+,106,52gal_becchu,2,2,0,10,3,1064,s+,145,splatspinner_collabo,7,5,2,8,3,1041,s+,171
2021-09-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,2,2,0,6,2,911,,125,sshooter_becchu,1,1,0,2,3,813,,277,sharp_neo,7,7,0,6,0,769,,123,herocharger_replica,2,2,0,1,1,477,,183,nzap89,7,7,0,6,2,839,,171,hokusai_hue,5,4,1,0,4,768,,40,barrelspinner_deco,3,3,0,3,1,696,,207,rapid_becchu,3,1,2,3,1,552,,131
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,282,alpha,TRUE,nzap89,6,5,1,3,6,1260,s+,130,52gal_becchu,20,17,3,6,3,1338,s+,57,96gal_deco,12,9,3,9,1,847,s+,88,sputtery_clear,4,3,1,7,0,674,s+,127,bold_7,13,11,2,7,4,1357,s+,122,maneuver_collabo,7,6,1,10,0,856,s+,105,nzap89,4,2,2,6,2,805,s+,225,prime_becchu,10,6,4,11,1,792,s+,79
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,furo,10,7,3,7,4,1321,s+,266,wakaba,7,4,3,5,6,1385,s+,510,kelvin525_becchu,10,7,3,7,4,934,s+,159,carbon,8,6,2,5,4,926,s+,379,nzap89,7,5,2,6,4,1390,s+,270,hissen,9,6,3,6,3,1204,s+,300,bold,4,4,0,5,2,1050,s+,144,kelvin525_deco,9,9,0,7,1,780,s+,308
2021-09-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,4,1,3,2,743,,125,explosher_custom,1,0,1,6,1,878,,399,nzap89,3,2,1,4,3,810,,73,nzap85,3,2,1,6,2,697,,230,prime_becchu,9,9,0,2,3,902,,328,sputtery_clear,9,7,2,3,2,875,,1210,bottlegeyser,5,3,2,0,3,695,,307,furo_deco,2,0,2,3,1,590,,170
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,sharp_neo,7,6,1,6,1,1051,s+,66,dynamo_becchu,15,10,5,5,7,1544,s+,73,sshooter_becchu,6,5,1,5,3,1252,s+,124,sputtery_hue,8,3,5,4,3,817,s+,99,sshooter_becchu,5,4,1,1,7,1425,s+,162,jetsweeper,4,1,3,7,4,1244,s+,77,sputtery_clear,7,6,1,8,3,913,s+,500,splatroller,9,9,0,8,2,906,s+,77
2021-09-14T18:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,9,3,6,2,3,1058,,125,jetsweeper_custom,6,4,2,2,3,1011,,563,jetsweeper_custom,6,6,0,2,4,900,,277,bamboo14mk1,11,9,2,3,1,795,,419,promodeler_mg,1,1,0,4,4,1318,,342,bold_neo,2,2,0,5,3,982,,547,l3reelgun_d,5,4,1,5,2,871,,289,spygadget_becchu,3,2,1,8,1,669,,148
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,hokke,231,alpha,TRUE,nzap89,4,3,1,5,4,1035,s+,130,96gal_deco,9,7,2,5,2,871,s+,88,dualsweeper_custom,14,10,4,7,2,793,s+,185,bold_7,11,8,3,6,2,675,s+,130,bold_7,8,6,2,7,3,901,s+,122,sshooter_collabo,9,7,2,7,0,895,s+,76,bold,6,5,1,8,1,834,s+,42,nautilus47,8,5,3,6,2,528,s+,89
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,180,bravo,TRUE,furo,5,1,4,5,3,973,s+,266,nzap85,5,4,1,6,3,700,s+,266,sshooter,3,2,1,3,2,671,s+,270,prime_becchu,5,5,0,5,1,598,s+,89,dualsweeper_custom,7,6,1,2,3,992,s+,206,sshooter_becchu,6,6,0,3,1,687,s+,284,prime_becchu,7,4,3,5,1,664,s+,103,carbon,3,3,0,3,2,552,s+,379
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,317,alpha,FALSE,sharp_neo,8,7,1,7,2,1115,s+,66,nzap89,7,5,2,6,5,1432,s+,734,hissen,9,7,2,7,3,1056,s+,276,carbon,11,11,0,6,3,857,s+,493,splatspinner_collabo,9,7,2,6,4,1558,s+,120,wakaba,8,3,5,7,5,1342,s+,150,sshooter_collabo,8,8,0,11,1,946,s+,228,sputtery_hue,10,8,2,7,2,680,s+,99
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,73,bravo,TRUE,furo,0,0,0,3,1,398,s+,266,jetsweeper,2,1,1,3,1,325,s+,139,52gal_becchu,3,3,0,3,0,242,s+,105,liter4k_custom,2,2,0,1,0,166,s+,72,dualsweeper_custom,1,1,0,2,1,525,s+,270,splatroller_becchu,8,7,1,1,1,394,s+,48,jetsweeper_custom,2,2,0,1,1,328,s+,108,prime_becchu,0,0,0,2,0,213,s+,274
2021-09-14T18:00:00+00:00,5.4.0,gachi,standard,asari,chozame,309,alpha,FALSE,nzap89,9,7,2,4,7,1663,s+,130,prime_becchu,9,8,1,6,2,1099,s+,112,heromaneuver_replica,15,10,5,8,2,1003,s+,90,splatroller,7,6,1,9,2,650,s+,229,nzap89,11,9,2,8,4,1466,s+,121,variableroller,6,3,3,11,4,1226,s+,97,furo,15,8,7,6,3,947,s+,69,bold,10,6,4,8,3,779,s+,31
