# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,11,8,3,7,2,869,s+,55,bucketslosher,12,10,2,6,4,1236,s+,126,splatcharger,10,8,2,5,2,1159,s+,297,nzap85,11,8,3,5,3,1075,s+,283,furo,6,5,1,9,3,1387,s+,212,hissen_hue,7,5,2,8,5,1154,s+,75,52gal_deco,7,7,0,12,2,999,s+,449,prime_becchu,7,6,1,5,3,921,s+,160
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,61,bravo,TRUE,heromaneuver_replica,3,1,2,3,0,126,a,178,bold,2,2,0,2,2,362,a-,107,furo,2,1,1,2,0,297,a+,77,pablo,2,2,0,2,0,256,a,144,promodeler_mg,1,0,1,2,2,383,a-,149,pablo,6,4,2,1,0,351,a,121,sharp_neo,4,4,0,2,1,286,a,99,dualsweeper_custom,2,1,1,1,0,173,a,168
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,112,bravo,TRUE,furo_deco,2,2,0,3,2,781,x,259,sshooter_becchu,3,3,0,5,1,572,x,167,kugelschreiber,5,1,4,4,0,364,x,137,pablo,4,3,1,1,1,0,x,70,variableroller_foil,7,6,1,2,4,949,x,494,dualsweeper,3,3,0,2,2,565,x,320,splatspinner,2,1,1,2,2,540,x,252,hissen_hue,4,3,1,3,0,445,x,198
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,210,alpha,TRUE,nzap85,13,10,3,4,3,1190,s,640,dynamo_becchu,5,5,0,2,4,1045,s,197,sputtery_hue,10,7,3,2,3,1006,s,131,clashblaster_neo,3,2,1,9,0,495,s,358,promodeler_pg,3,2,1,7,4,1129,s,228,furo,5,4,1,4,4,1073,s,144,bottlegeyser_foil,7,5,2,5,2,768,s,141,maneuver_collabo,9,6,3,8,1,606,s,125
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,furo,6,3,3,2,2,755,,238,wakaba,8,6,2,2,4,1046,,100,campingshelter_camo,5,4,1,2,3,921,,197,quadhopper_black,6,3,3,2,2,834,,209,sshooter_becchu,5,5,0,4,3,960,,9,liter4k,1,0,1,2,3,948,,33,momiji,1,1,0,2,3,912,,44,splatroller_collabo,2,1,1,8,0,401,,36
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,174,alpha,TRUE,prime_collabo,5,4,1,3,2,634,x,588,sharp_neo,6,5,1,3,3,1033,x,620,sshooter_becchu,2,2,0,2,3,883,x,575,screwslosher_becchu,9,8,1,4,2,616,x,442,jetsweeper,5,2,3,4,4,825,s+,46,52gal_becchu,7,6,1,6,3,701,x,432,wakaba,2,1,1,5,3,699,s+,79,campingshelter_camo,2,2,0,4,1,681,x,420
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,20,alpha,TRUE,bold_7,0,0,0,0,0,76,x,534,52gal,2,2,0,1,0,105,x,662,squiclean_a,0,0,0,0,0,104,x,388,dualsweeper,1,1,0,0,0,98,x,292,furo,1,1,0,0,1,163,x,127,bold,0,0,0,1,0,70,x,230,prime_becchu,1,0,1,1,0,68,x,145,sputtery_clear,1,0,1,1,0,33,x,198
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,133,alpha,TRUE,maneuver,5,4,1,2,3,651,c-,27,promodeler_rg,2,0,2,3,0,631,c+,44,nzap85,5,4,1,2,2,549,c+,28,furo_deco,3,2,1,5,0,408,c-,31,bold,6,5,1,2,1,655,c-,43,nzap85,6,4,2,2,2,561,c+,41,sshooter_collabo,3,2,1,4,1,489,c,56,bamboo14mk3,1,1,0,2,1,271,c-,33
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,304,bravo,FALSE,heromaneuver_replica,10,7,3,12,3,854,a,178,wakaba,16,12,4,6,7,1615,a+,99,bold,7,6,1,9,7,1447,a-,107,hydra,10,7,3,8,1,818,a,127,promodeler_mg,7,5,2,10,7,1692,a-,149,bold,7,6,1,9,3,1427,a-,32,nautilus79,13,12,1,5,4,1178,a+,88,sharp_neo,14,12,2,8,2,1005,a-,43
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,306,bravo,FALSE,rapid_elite,9,8,1,4,6,1311,s+,202,variableroller_foil,5,5,0,5,8,1570,x,96,nzap85,8,5,3,9,5,1419,x,194,hissen,8,3,5,9,5,936,x,237,nzap89,12,11,1,6,8,1606,s+,249,nova,12,10,2,4,5,1175,s+,139,screwslosher_becchu,5,2,3,5,3,1126,a+,84,longblaster_necro,7,4,3,6,5,1103,s,278
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,10,6,4,3,1,1007,,116,spygadget,12,7,5,2,3,1128,,77,pablo_hue,5,2,3,2,3,869,,133,jetsweeper_custom,8,6,2,3,2,728,,55,nzap85,4,4,0,4,2,1044,,74,bold,1,1,0,7,3,1030,,101,promodeler_rg,3,3,0,7,2,835,,28,kelvin525_deco,4,2,2,3,2,569,,119
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,bold_7,11,11,0,8,4,1522,x,286,furo_deco,3,2,1,1,5,1573,x,222,52gal_becchu,10,9,1,5,4,1294,x,185,longblaster,6,5,1,6,1,878,x,232,sharp_neo,7,5,2,6,4,1556,x,135,52gal_becchu,4,4,0,9,6,1330,x,140,liter4k,8,6,2,3,6,1196,x,249,clashblaster_neo,6,5,1,9,4,916,x,379
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,31,alpha,TRUE,bold_7,0,0,0,1,0,91,x,534,sharp_neo,3,1,2,0,1,300,x,73,bamboo14mk1,2,2,0,0,0,208,x,253,52gal_becchu,3,3,0,0,0,194,x,299,quadhopper_black,1,1,0,1,0,187,x,99,variableroller_foil,0,0,0,1,0,156,x,348,sshooter,0,0,0,2,0,98,x,243,sharp_neo,0,0,0,2,0,96,x,77
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,115,bravo,TRUE,barrelspinner_remix,4,2,2,4,1,303,a+,164,jetsweeper,7,5,2,2,2,768,a,154,bold_7,5,4,1,4,1,621,a+,174,splatroller,2,2,0,5,0,298,a+,79,furo,9,6,3,2,1,537,a,28,bold_7,1,1,0,4,0,477,a+,157,liter4k_scope,3,3,0,4,1,463,a,74,splatroller_becchu,5,5,0,3,1,410,a+,77
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,79,alpha,TRUE,jetsweeper,5,3,2,1,1,386,x,430,variableroller_foil,7,6,1,0,2,517,x,337,nzap85,4,0,4,2,2,442,x,555,carbon,7,3,4,1,1,309,x,337,wakaba,1,1,0,2,2,442,x,282,52gal_becchu,1,1,0,3,1,325,x,121,nzap85,0,0,0,4,0,315,s,44,prime_becchu,2,2,0,3,0,197,x,141
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,furo_deco,6,5,1,6,4,1588,x,259,quadhopper_white,10,8,2,11,1,1106,x,534,herobrush_replica,16,12,4,10,3,821,x,229,squiclean_a,9,4,5,8,4,801,x,198,splatspinner,9,8,1,8,2,1354,x,252,sputtery_hue,12,8,4,8,2,974,x,279,longblaster,12,10,2,3,3,932,x,79,screwslosher_becchu,13,9,4,10,2,913,x,352
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper_custom,2,2,0,3,2,655,,217,explosher_custom,5,5,0,2,2,978,,154,wakaba,6,3,3,2,2,761,,52,nzap89,1,1,0,3,3,663,,68,jetsweeper,3,2,1,1,4,1023,,162,quadhopper_black,9,8,1,4,2,859,,655,bucketslosher_deco,0,0,0,5,1,554,,132,sharp_neo,0,0,0,1,2,0,,282
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,4,3,1,9,2,587,x,534,variableroller_foil,7,7,0,6,8,1692,x,181,liter4k,5,4,1,7,2,1217,x,135,prime_becchu,6,6,0,7,3,852,x,250,campingshelter_camo,10,6,4,4,2,1194,x,195,furo,7,5,2,6,3,1104,x,351,prime_becchu,12,8,4,4,3,934,x,395,clashblaster_neo,12,10,2,6,3,889,x,50
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,12,9,3,13,1,977,s,640,pablo,12,10,2,8,1,1127,s,180,nzap89,6,4,2,10,4,934,s,413,squiclean_b,9,9,0,4,4,900,s,126,dynamo_becchu,12,12,0,8,5,1168,s,37,h3reelgun_d,7,5,2,9,1,918,s,37,nzap89,13,12,1,12,2,908,s,96,hissen,9,5,4,3,4,898,s,108
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,furo,7,3,4,3,1,750,,239,jetsweeper,3,2,1,3,4,986,,89,explosher,2,2,0,5,1,822,,107,pablo,7,5,2,5,2,758,,69,52gal_becchu,7,6,1,1,4,1214,,305,hissen_hue,3,2,1,3,2,736,,235,hydra_custom,7,5,2,3,2,638,,345,quadhopper_black,3,3,0,5,1,632,,82
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,maneuver,15,12,3,7,3,847,c-,27,promodeler_mg,10,7,3,7,3,1344,c,121,nzap85,16,11,5,7,3,1187,c+,28,bold,7,6,1,9,0,691,c-,21,furo_deco,11,10,1,10,3,1250,c-,31,nzap89,10,9,1,7,5,1059,c,80,bold,10,10,0,11,0,900,c,45,bold,2,1,1,8,4,800,c-,26
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,112,alpha,TRUE,prime_collabo,6,4,2,2,1,432,x,589,sshooter_becchu,6,6,0,1,3,676,x,575,sharp_neo,7,4,3,3,0,448,x,620,screwslosher_becchu,7,3,4,2,1,442,x,442,sshooter,3,3,0,4,2,604,x,335,96gal,3,0,3,4,2,554,x,508,52gal_becchu,5,4,1,4,2,521,x,420,furo,3,1,2,5,1,427,s+,172
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,143,alpha,TRUE,jetsweeper,3,0,3,3,3,694,x,430,variableroller_foil,7,3,4,1,3,757,x,337,carbon_deco,11,11,0,5,0,471,x,164,kugelschreiber_hue,3,2,1,2,1,468,x,258,nzap89,6,6,0,4,4,804,x,586,liter4k,3,2,1,4,2,571,x,155,splatscope_collabo,2,2,0,4,1,414,x,367,sshooter,2,0,2,5,0,377,x,70
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,83,alpha,TRUE,splatroller,2,2,0,2,1,281,x,887,furo_deco,3,3,0,1,0,439,s+,242,furo,5,1,4,1,1,419,x,470,sharp_neo,2,2,0,2,1,334,x,631,nzap89,3,3,0,1,2,519,s,146,sshooter_becchu,2,2,0,3,1,321,x,197,hokusai_becchu,1,1,0,3,2,276,s+,142,hydra_custom,0,0,0,1,1,260,x,186
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,l3reelgun_d,7,5,2,4,3,953,,116,furo,3,3,0,4,2,825,,665,hissen_hue,5,3,2,3,2,721,,165,clashblaster,6,5,1,6,0,551,,292,bold,6,6,0,3,2,1052,,104,sharp,4,2,2,4,2,792,,133,furo,5,3,2,4,2,791,,87,bold_neo,6,6,0,5,2,621,,122
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,8,4,4,7,2,855,s+,55,explosher_custom,8,4,4,3,2,1500,s+,152,heroroller_replica,18,16,2,6,6,1424,s+,191,heroshooter_replica,9,7,2,10,2,1208,s+,110,nzap85,6,6,0,9,3,1432,s+,88,liter4k_scope,0,0,0,8,4,1167,s+,254,nova,16,11,5,7,3,1099,s+,159,prime_becchu,10,9,1,7,2,1060,s+,121
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,310,alpha,FALSE,heromaneuver_replica,7,6,1,10,3,963,a,178,nzap85,16,14,2,5,6,1468,a+,186,momiji,4,2,2,6,5,1395,a,164,sharp,5,4,1,11,1,731,a+,297,wakaba,13,9,4,7,4,1207,a+,99,dualsweeper_custom,12,9,3,5,4,1173,a+,85,nzap85,5,3,2,8,3,1156,a-,29,clashblaster_neo,15,11,4,6,4,947,a+,202
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,151,bravo,TRUE,splatroller,3,2,1,5,1,477,x,887,furo,7,5,2,3,3,891,x,470,sharp_neo,7,6,1,5,3,692,x,631,furo_deco,2,1,1,5,0,624,s+,242,bold,6,4,2,3,3,931,x,298,bucketslosher_soda,7,6,1,3,2,617,x,174,herocharger_replica,4,4,0,4,2,558,x,324,nautilus79,6,4,2,4,1,512,x,428
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,113,bravo,TRUE,prime_collabo,3,2,1,3,2,520,x,589,sshooter_becchu,1,1,0,2,3,698,x,575,sharp_neo,2,2,0,4,2,648,x,620,screwslosher_becchu,3,1,2,4,1,427,x,442,wakaba,5,2,3,1,3,725,x,475,52gal_becchu,6,6,0,2,2,608,x,581,barrelspinner_remix,5,2,3,0,1,497,x,370,52gal_becchu,4,3,1,3,2,484,x,422
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,barrelspinner_remix,9,5,4,6,3,751,a+,164,nova_becchu,12,10,2,7,3,1097,a-,257,hissen_hue,21,16,5,8,3,981,a,24,nzap85,8,4,4,7,2,790,a,80,nova,22,20,2,9,3,1164,a+,40,dynamo_becchu,4,3,1,9,3,882,a+,83,clashblaster_neo,5,4,1,11,0,796,a,495,liter4k,1,1,0,6,3,730,a,139
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,99,alpha,TRUE,jetsweeper,6,4,2,2,2,404,s+,202,variableroller_foil,2,1,1,0,2,420,x,96,nzap85,4,3,1,3,0,418,x,194,hissen,5,4,1,1,1,355,x,237,nzap85,1,1,0,3,1,452,s,268,octoshooter_replica,4,2,2,4,1,390,x,549,sshooter_collabo,3,2,1,2,1,277,x,327,carbon_deco,1,1,0,3,0,245,s+,160
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,9,6,3,8,5,1371,s+,279,barrelspinner_deco,6,5,1,6,3,1056,s+,283,quadhopper_black,6,5,1,8,3,980,s+,158,bold_7,7,6,1,13,1,948,s+,192,sshooter_becchu,13,10,3,7,2,1219,s+,179,bold,7,5,2,7,3,1170,s+,101,liter4k,8,2,6,3,3,1151,s+,65,nautilus79,20,18,2,5,3,1130,s+,171
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,bold_7,3,2,1,8,4,1369,x,286,l3reelgun_d,13,9,4,6,3,1370,x,330,splatscope,9,6,3,5,3,1324,x,343,longblaster_necro,10,7,3,8,3,950,x,199,sharp_neo,9,7,2,7,3,1594,x,326,52gal_becchu,13,12,1,9,3,1188,x,185,jetsweeper,6,6,0,2,6,1156,x,416,rapid_becchu,6,2,4,6,4,918,x,78
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,furo_deco,13,9,4,7,2,1255,x,259,wakaba,14,8,6,5,6,1396,x,264,sshooter_collabo,12,9,3,9,4,935,x,193,hydra_custom,10,9,1,9,0,831,x,235,herospinner_replica,9,7,2,8,4,1237,x,222,clashblaster_neo,14,10,4,9,4,1126,x,324,jetsweeper,11,6,5,9,4,1102,x,315,nzap85,10,7,3,9,3,938,x,110
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,8,6,2,0,2,627,,217,nzap85,9,7,2,3,3,830,,150,wakaba,9,6,3,0,3,785,,165,screwslosher_becchu,8,3,5,4,1,717,,24,bold,1,1,0,5,3,1011,,32,nzap83,3,3,0,8,1,570,,35,sputtery_clear,2,2,0,6,1,564,,108,splatscope_becchu,1,1,0,3,1,553,,128
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,5,5,0,2,3,1082,,239,barrelspinner_remix,4,2,2,4,2,683,,107,quadhopper_black,3,0,3,5,1,602,,89,quadhopper_black,4,4,0,6,1,591,,82,52gal_becchu,5,5,0,3,3,974,,305,pablo,6,5,1,3,2,799,,69,hissen_hue,5,4,1,3,2,680,,235,hydra_custom,9,3,6,2,2,586,,345
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,90,bravo,TRUE,jetsweeper,1,0,1,4,2,456,x,430,variableroller_foil,3,3,0,4,1,459,x,337,96gal,2,2,0,3,1,439,s+,306,sshooter_becchu,2,2,0,5,1,325,x,319,rapid_becchu,9,5,4,0,1,483,x,411,bold_7,5,3,2,1,1,477,x,476,52gal_becchu,9,7,2,3,0,370,x,453,nautilus47,4,1,3,3,0,240,x,357
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,150,alpha,TRUE,bold_7,4,2,2,4,0,743,x,534,sshooter_collabo,10,6,4,4,2,784,x,443,dualsweeper_custom,7,4,3,2,1,752,x,233,nzap85,11,7,4,4,2,702,x,201,octoshooter_replica,7,7,0,5,1,731,x,277,bold,3,2,1,6,2,712,x,47,bamboo14mk3,3,3,0,3,3,670,x,276,nzap85,4,2,2,5,1,669,x,385
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,6,3,3,1,3,944,,116,wakaba,7,3,4,3,3,899,,86,bold,6,6,0,1,1,830,,63,variableroller,7,6,1,0,1,315,,152,wakaba,2,2,0,7,2,805,,94,squiclean_a,2,2,0,3,2,598,,93,squiclean_a,2,0,2,5,1,592,,96,liter4k,1,1,0,3,1,557,,156
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,309,bravo,FALSE,nzap85,12,9,3,11,3,1165,s,640,dualsweeper_custom,12,10,2,10,2,1259,s,95,bold,4,2,2,10,4,1097,s,115,hydra_custom,6,4,2,4,5,840,s,201,furo,12,10,2,6,2,1375,s,278,wakaba,18,12,6,9,1,1239,s,158,barrelspinner_remix,8,5,3,6,3,1035,s,177,h3reelgun,12,8,4,4,4,999,s,385
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,152,alpha,TRUE,jetsweeper,6,3,3,2,3,614,s+,202,variableroller_foil,2,1,1,1,4,759,x,96,nzap85,4,3,1,2,3,690,x,194,hissen,9,8,1,4,2,423,x,237,liter4k,2,1,1,3,3,792,x,233,sharp,3,3,0,5,2,635,x,64,pablo_permanent,1,0,1,4,2,556,a+,42,52gal_becchu,4,4,0,3,2,509,a+,161
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,114,alpha,TRUE,prime_collabo,5,4,1,2,1,461,x,589,sshooter_becchu,4,3,1,1,3,653,x,575,bamboo14mk1,6,4,2,2,2,632,x,620,rapid_becchu,2,2,0,2,1,380,x,442,jetsweeper,4,2,2,2,4,830,x,536,nzap85,4,3,1,2,3,689,x,247,nzap85,1,1,0,5,0,422,x,162,prime_becchu,2,1,1,4,1,355,x,182
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,engawa,124,bravo,TRUE,jetsweeper,7,6,1,3,3,694,x,430,variableroller_foil,1,1,0,4,3,627,x,337,sshooter_collabo,4,4,0,6,0,404,x,374,liter4k,1,0,1,4,1,367,x,279,bold_7,6,5,1,1,2,714,x,476,nautilus47,10,7,3,2,2,535,x,357,nzap85,6,2,4,5,1,518,x,445,hydra_custom,7,3,4,3,1,342,x,174
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,253,bravo,TRUE,jetsweeper,7,3,4,6,6,1108,x,887,furo_deco,4,4,0,7,2,1329,s+,242,furo,2,2,0,6,5,988,x,470,sharp_neo,9,7,2,7,3,961,x,631,nzap85,13,5,8,3,6,1359,x,149,quadhopper_black,13,9,4,6,3,1151,x,427,sshooter,8,6,2,5,4,1032,x,169,kugelschreiber_hue,8,6,2,3,3,887,x,115
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,245,bravo,TRUE,heromaneuver_replica,9,5,4,9,0,618,a,178,prime_becchu,7,5,2,6,4,1261,a-,103,hissen_hue,11,8,3,8,3,979,a,89,dualsweeper_custom,7,5,2,6,2,835,a+,85,splatroller,10,9,1,4,3,1130,a+,81,bold_7,5,5,0,7,2,994,a,205,liter4k,9,9,0,2,3,912,a-,96,dualsweeper_custom,9,6,3,10,0,633,a-,108
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper_custom,2,2,0,0,3,699,,217,sshooter,5,4,1,3,3,928,,6,52gal_becchu,0,0,0,5,2,687,,40,splatcharger,5,4,1,1,1,584,,310,wakaba,2,0,2,0,4,926,,21,bold,2,2,0,2,2,835,,182,sshooter,6,4,2,3,3,811,,54,herocharger_replica,3,3,0,5,0,391,,34
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,104,alpha,TRUE,wakaba,1,0,1,3,1,524,s+,279,liter4k,4,2,2,1,3,722,s+,65,52gal_becchu,4,3,1,3,1,455,s+,264,splatroller,5,5,0,2,1,411,s+,132,barrelspinner_deco,4,4,0,3,1,575,s+,283,wakaba,3,1,2,2,1,489,s+,60,kelvin525_becchu,6,3,3,1,2,460,s+,262,nzap85,1,1,0,4,0,402,s+,95
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,232,bravo,TRUE,bold_7,5,4,1,7,2,698,x,534,52gal_becchu,11,7,4,8,4,1109,x,156,hissen,11,7,4,7,2,719,x,151,clashblaster,6,5,1,9,1,598,x,1459,nzap89,7,6,1,6,4,1120,x,396,bold_neo,9,8,1,7,3,835,x,198,longblaster_necro,15,11,4,6,3,767,x,199,nova_becchu,9,6,3,4,2,655,x,396
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,bold_7,6,5,1,7,6,1742,x,286,longblaster_necro,3,3,0,9,5,1028,x,140,52gal_becchu,10,8,2,8,1,1021,x,299,rapid_becchu,8,6,2,5,2,839,x,198,nzap89,9,6,3,1,9,1557,x,284,furo_deco,8,5,3,8,1,1339,x,268,sshooter_collabo,14,12,2,8,2,1062,x,240,longblaster,10,6,4,5,3,1031,x,205
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,l3reelgun_d,5,4,1,0,2,960,,116,pablo_permanent,8,5,3,2,3,686,,162,bucketslosher_soda,13,13,0,4,1,676,,98,jetsweeper,4,1,3,1,3,650,,156,sputtery,2,2,0,6,2,770,,204,bottlegeyser_foil,2,1,1,5,1,734,,84,sshooter_becchu,3,2,1,6,1,597,,56,longblaster_necro,3,2,1,6,1,536,,193
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,341,alpha,FALSE,furo_deco,8,6,2,6,5,1856,x,259,nzap85,10,7,3,5,6,1608,x,221,sputtery_hue,11,7,4,11,2,1286,x,169,longblaster,21,15,6,8,3,1242,x,192,bold_7,13,10,3,7,5,2067,x,376,wakaba,12,2,10,9,5,1439,x,174,dynamo_becchu,11,8,3,6,5,1347,x,268,quadhopper_black,13,10,3,13,1,1199,x,616
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,109,bravo,TRUE,prime_collabo,3,2,1,4,1,416,x,589,sshooter_becchu,1,0,1,2,4,736,x,575,bamboo14mk1,2,1,1,3,2,550,x,620,rapid_becchu,6,5,1,3,1,403,x,442,nzap85,3,2,1,1,2,669,x,139,jetsweeper_custom,4,3,1,3,2,597,x,254,splatroller_becchu,2,1,1,2,2,521,x,686,bottlegeyser_foil,5,5,0,2,1,400,x,446
2021-09-21T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,furo,8,8,0,1,3,1010,,239,pablo,3,2,1,1,3,1043,,69,momiji,2,1,1,1,4,975,,497,maneuver_collabo,7,6,1,3,2,622,,190,prime_becchu,4,3,1,3,2,935,,89,52gal_becchu,4,3,1,6,3,893,,305,nzap85,1,0,1,3,3,813,,340,sputtery_hue,0,0,0,5,0,585,,98
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,101,bravo,TRUE,jetsweeper,1,0,1,3,2,337,s+,202,variableroller_foil,0,0,0,2,3,675,x,96,nzap85,2,2,0,4,2,525,x,194,hissen,1,0,1,5,1,345,x,237,h3reelgun_d,7,4,3,0,2,752,x,363,liter4k,6,5,1,0,2,471,x,708,sharp_neo,4,1,3,1,1,450,x,471,52gal_becchu,5,4,1,1,1,401,x,556
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,297,bravo,TRUE,jetsweeper,4,2,2,4,6,1232,x,430,variableroller_foil,4,4,0,3,8,1569,x,337,rapid_becchu,2,2,0,4,4,908,x,146,prime,6,4,2,6,4,862,x,310,bucketslosher,10,7,3,1,9,1806,x,449,bottlegeyser_foil,9,5,4,3,4,1104,x,338,bucketslosher_soda,3,1,2,4,4,1073,x,234,nautilus47,6,4,2,4,3,762,x,195
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,328,bravo,FALSE,nzap85,12,9,3,13,3,1039,s,640,ochiba,10,7,3,7,3,1290,s,158,squiclean_g,7,5,2,9,3,1139,s,64,nzap89,5,3,2,11,3,899,s,114,sshooter_collabo,11,9,2,8,3,1217,s,396,sharp,14,10,4,2,5,1170,s,116,kugelschreiber,14,9,5,4,3,1127,s,297,nzap89,13,12,1,10,2,1074,s,492
2021-09-21T14:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,97,alpha,TRUE,prime_collabo,5,2,3,3,1,337,x,589,nzap85,3,1,2,0,2,643,x,575,bamboo14mk1,4,3,1,1,2,515,x,620,rapid_becchu,10,9,1,3,0,429,x,442,nzap85,1,1,0,3,1,520,x,661,barrelspinner_remix,3,2,1,4,2,442,x,276,dualsweeper_custom,4,2,2,5,1,362,x,366,hissen,1,1,0,4,1,328,s,413
2021-09-21T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,42,alpha,TRUE,wakaba,2,0,2,0,1,318,s+,279,hydra_custom,3,2,1,0,0,257,s+,285,sshooter_collabo,5,5,0,0,1,225,s+,44,prime_becchu,1,0,1,2,0,89,s+,180,52gal_becchu,1,1,0,3,1,261,s+,90,splatroller,1,1,0,0,1,260,s+,497,sshooter_becchu,0,0,0,2,0,172,s+,201,jetsweeper,0,0,0,2,0,120,s+,87
