# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,173,alpha,TRUE,nzap89,8,7,1,4,4,896,x,396,sharp_neo,6,5,1,2,2,739,b,184,dualsweeper_custom,6,3,3,3,2,688,x,286,hydra_custom,8,3,5,0,2,669,x,358,52gal_becchu,2,2,0,3,5,1143,x,277,prime_becchu,5,5,0,4,3,812,a+,196,nzap85,2,0,2,5,2,555,s+,341,nzap85,2,2,0,6,1,509,s+,285
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,314,alpha,FALSE,96gal,12,7,5,10,4,1139,s+,237,sharp_neo,10,8,2,8,2,1188,s+,448,52gal_becchu,14,9,5,8,3,1151,s+,174,splatscope,8,5,3,5,2,931,s+,470,bold,12,10,2,7,4,1623,s+,647,nzap85,10,5,5,10,6,1306,s+,139,hydra_custom,9,7,2,4,4,917,s+,229,dynamo_becchu,12,9,3,8,3,877,s+,90
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,liter4k,5,4,1,4,5,1549,x,47,bold_neo,10,8,2,9,6,1440,x,70,sshooter_collabo,11,8,3,11,3,1048,x,255,campingshelter,5,2,3,11,1,930,x,210,wakaba,14,9,5,2,8,1880,x,479,quadhopper_white,10,9,1,7,3,1237,x,109,hissen_hue,12,7,5,6,3,1036,x,239,longblaster_necro,11,10,1,7,2,933,x,124
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,188,bravo,TRUE,splatscope_collabo,0,0,0,4,1,591,s+,130,sharp_neo,4,3,1,5,3,1131,s,164,nzap85,1,1,0,4,3,972,s,75,kelvin525_becchu,4,3,1,6,1,593,a-,111,promodeler_pg,2,2,0,0,6,1211,s,120,furo,12,10,2,3,4,1148,s+,240,dynamo_tesla,4,3,1,3,3,797,s+,89,liter4k,6,4,2,1,2,497,b,61
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,205,bravo,TRUE,nzap89,3,1,2,3,6,1175,x,396,pablo,3,3,0,5,7,1369,x,178,nautilus79,4,4,0,3,4,688,x,183,hydra_custom,3,3,0,4,1,600,x,358,variableroller_foil,4,2,2,0,8,1460,x,323,variableroller_foil,4,3,1,2,6,1023,s+,372,nzap85,10,7,3,3,4,875,s+,187,prime_becchu,4,3,1,6,2,537,x,191
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,96gal,7,4,3,8,4,1145,s+,237,nova_becchu,10,7,3,5,4,1247,s+,113,sharp,10,9,1,8,2,1027,s+,83,hydra_custom,8,7,1,8,1,920,s+,229,52gal_becchu,11,10,1,6,5,1218,s+,48,jetsweeper_custom,8,4,4,5,6,1127,s+,99,hissen_hue,11,8,3,10,2,975,s+,373,hydra_custom,11,7,4,7,3,966,s+,115
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,52,alpha,TRUE,liter4k,3,1,2,0,1,240,x,47,bold,2,2,0,2,1,389,x,70,sharp_neo,2,1,1,0,1,259,x,216,nzap85,2,2,0,2,0,223,x,276,nzap83,0,0,0,0,1,342,x,224,hydra_custom,3,2,1,1,0,236,x,361,nzap85,1,1,0,2,0,227,x,246,hissen_hue,1,1,0,3,0,206,x,239
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,246,bravo,TRUE,sharp_neo,7,7,0,6,3,1074,s+,130,furo,5,3,2,5,3,1148,s,75,nzap85,8,5,3,5,4,1057,s,164,sshooter_becchu,4,3,1,6,3,794,a-,111,sharp_neo,4,4,0,4,4,1524,b+,80,ochiba,7,5,2,6,5,1181,s+,45,longblaster_necro,10,10,0,7,4,1018,x,188,liter4k,4,3,1,1,3,505,s,109
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,132,bravo,TRUE,nzap89,3,1,2,2,3,615,x,396,dualsweeper_custom,2,2,0,3,2,657,s+,136,bold_7,0,0,0,4,2,594,a+,28,hydra_custom,2,2,0,2,1,451,x,358,sharp_neo,7,5,2,2,1,806,x,236,splatcharger_collabo,2,1,1,0,2,641,x,142,dualsweeper_custom,4,4,0,2,2,602,s+,94,clashblaster,1,1,0,1,0,389,a,172
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,179,bravo,TRUE,liter4k,3,3,0,5,0,710,x,47,bottlegeyser_foil,5,4,1,5,2,516,x,294,dualsweeper,1,0,1,3,2,494,x,127,nzap85,3,3,0,5,0,278,x,603,nzap89,7,7,0,3,3,715,x,100,jetsweeper_custom,4,4,0,1,3,715,x,267,barrelspinner_remix,2,0,2,2,3,692,x,146,nzap85,9,6,3,4,2,508,x,246
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,96gal,15,6,9,6,7,1618,s+,237,wakaba,12,7,5,10,5,1215,s+,204,quadhopper_black,10,9,1,11,0,1024,s+,133,sshooter_collabo,10,5,5,6,4,920,s+,183,nzap89,12,6,6,3,6,1327,s+,69,barrelspinner_deco,9,6,3,5,4,1306,s+,35,sharp_neo,18,17,1,7,1,1234,s+,224,quadhopper_white,7,4,3,12,0,801,s+,108
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,146,alpha,TRUE,momiji,6,3,3,3,4,1031,x,396,l3reelgun,6,2,4,4,2,817,x,136,hydra_custom,9,8,1,3,1,567,x,358,maneuver_collabo,6,4,2,4,1,489,a+,76,wakaba,1,0,1,4,3,835,,22,52gal_becchu,4,4,0,4,3,771,s,102,h3reelgun_d,5,4,1,6,1,660,x,144,kelvin525,7,6,1,4,2,619,x,877
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,272,alpha,TRUE,sharp_neo,5,2,3,6,3,1091,s+,130,furo,10,5,5,4,5,1419,s,75,nzap85,15,11,4,4,5,1199,s,164,kelvin525_deco,14,11,3,5,3,856,a-,111,variableroller_foil,5,3,2,5,6,1558,s,105,nzap85,6,1,5,8,5,1176,a-,134,carbon_deco,9,8,1,8,2,1047,s+,54,hokusai_hue,6,6,0,8,1,682,b,64
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,349,alpha,FALSE,liter4k,5,4,1,4,5,1359,x,47,prime_becchu,14,10,4,9,2,1328,x,122,bold_7,19,19,0,13,2,1210,x,189,dualsweeper,5,2,3,9,2,969,x,127,nzap85,14,8,6,9,5,1394,x,394,dualsweeper_custom,13,10,3,9,2,1295,x,168,hydra,13,11,2,9,2,1286,x,122,sshooter_collabo,14,6,8,8,3,1141,x,198
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,momiji,6,3,3,4,9,2195,x,396,splatroller,11,10,1,5,6,1352,s+,75,hydra_custom,14,10,4,6,2,1190,x,358,carbon_deco,1,1,0,3,3,876,b+,60,momiji,5,3,2,9,6,1564,s,119,explosher_custom,9,7,2,9,4,1497,s+,119,liter4k,3,3,0,1,6,1426,x,207,hissen,10,5,5,5,4,1175,x,225
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,96gal,9,4,5,8,5,1140,s+,237,sharp_neo,11,10,1,5,3,1239,s+,74,sharp_neo,6,5,1,9,2,1228,s+,224,nzap85,9,6,3,8,2,1100,s+,117,sharp_neo,15,12,3,5,4,1450,s+,83,96gal_deco,7,4,3,4,3,1141,s+,153,sharp_neo,11,6,5,7,0,983,s+,85,sputtery_clear,9,8,1,9,1,920,s+,76
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatspinner,3,3,0,2,2,741,,295,momiji,2,2,0,1,4,1143,,60,furo_deco,7,6,1,2,2,1124,,193,wakaba,4,1,3,5,3,922,,63,wakaba,3,3,0,2,5,1220,,123,squiclean_a,5,3,2,5,4,961,,62,wakaba,1,1,0,4,3,911,,172,kelvin525_becchu,3,3,0,1,3,770,,246
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,166,alpha,TRUE,sharp_neo,13,9,4,2,1,696,s+,130,96gal,10,6,4,0,4,1015,s,55,furo,7,5,2,2,3,830,s,75,52gal_becchu,3,2,1,4,1,435,a-,111,promodeler_mg,1,1,0,6,7,921,a+,155,heroroller_replica,7,7,0,5,3,710,a-,82,screwslosher_becchu,0,0,0,6,2,689,b,34,nzap89,0,0,0,5,2,589,b-,66
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,liter4k,5,4,1,7,1,824,x,47,sshooter_becchu,8,7,1,3,5,1561,x,218,52gal_becchu,6,5,1,4,7,1537,x,186,sharp,7,5,2,2,6,1237,x,190,h3reelgun_d,5,1,4,2,6,1406,x,190,sharp_neo,5,4,1,6,3,1224,x,128,longblaster,7,5,2,5,5,1200,x,103,sshooter_becchu,7,6,1,8,4,979,x,200
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,87,alpha,TRUE,momiji,2,1,1,1,2,612,x,396,wakaba,5,3,2,1,1,431,a,260,sharp_neo,7,5,2,1,1,394,s+,34,hydra_custom,3,1,2,0,1,327,x,358,hissen_hue,1,0,1,2,2,556,s,164,sharp_neo,0,0,0,3,1,510,a+,75,jetsweeper,3,3,0,3,1,433,s+,70,squiclean_a,0,0,0,2,1,265,s+,78
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatspinner,6,4,2,2,4,1136,,295,promodeler_rg,4,4,0,5,4,1139,,198,hissen,5,4,1,5,1,616,,38,dynamo_becchu,3,2,1,6,0,421,,145,h3reelgun_d,12,7,5,5,2,946,,365,bold,6,5,1,3,3,936,,186,splatroller_collabo,3,2,1,1,1,742,,304,carbon_deco,4,4,0,7,1,549,,105
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,331,alpha,FALSE,96gal,12,10,2,9,4,1177,s+,237,dynamo_becchu,11,9,2,5,6,1497,s+,135,52gal_becchu,10,10,0,8,5,1294,s+,108,wakaba,8,3,5,5,5,1207,s+,108,nzap89,6,3,3,4,8,1674,s+,69,sputtery_hue,10,8,2,9,3,1409,s+,164,prime_becchu,13,9,4,8,4,1314,s+,71,squiclean_g,9,7,2,11,2,1081,s+,97
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,147,alpha,TRUE,sharp_neo,9,7,2,2,1,738,s+,130,furo,3,1,2,0,4,1170,s,75,96gal,3,0,3,2,2,772,s,55,kelvin525_deco,8,7,1,3,0,457,a-,111,explosher,0,0,0,3,3,888,b+,96,nzap89,1,1,0,5,2,818,x,80,momiji,0,0,0,5,2,750,b+,45,kugelschreiber_hue,6,6,0,2,2,680,s+,93
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,momiji,3,1,2,10,5,1494,x,396,wakaba,6,2,4,9,5,1434,a,260,sharp_neo,9,9,0,8,4,1347,s+,34,hydra_custom,9,9,0,6,2,1200,x,358,dualsweeper_custom,18,11,7,5,4,1621,x,130,splatscope_collabo,6,5,1,4,4,1291,x,178,maneuver,20,12,8,7,5,1152,x,260,nautilus79,7,4,3,5,2,1114,x,183
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,liter4k,5,4,1,7,3,1165,x,47,nzap85,10,10,0,5,5,1299,x,265,dynamo_tesla,7,3,4,9,2,978,x,106,barrelspinner_remix,6,4,2,6,2,860,x,102,momiji,7,6,1,7,4,1272,x,191,splatcharger,8,8,0,3,3,1017,x,121,hydra_custom,12,8,4,3,5,926,x,212,quadhopper_black,9,5,4,8,3,854,x,216
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,233,bravo,TRUE,h3reelgun_d,8,6,2,5,4,1058,s+,726,sharp_neo,9,7,2,8,3,1156,s+,144,wakaba,3,3,0,10,1,950,s+,182,nzap85,2,0,2,5,2,0,s+,145,nzap85,8,6,2,3,5,1377,s+,128,bold,7,3,4,4,3,1124,s+,41,nzap85,13,7,6,4,3,933,s+,217,splatroller,12,12,0,5,2,841,s+,467
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,206,alpha,TRUE,sharp_neo,13,11,2,2,3,1067,s+,130,furo,9,1,8,4,4,1045,s,75,96gal,10,9,1,4,4,1007,s,55,kelvin525_becchu,9,4,5,6,1,567,a-,111,nzap85,5,3,2,5,3,1175,s+,162,hissen,8,7,1,8,3,895,s,127,quadhopper_black,4,4,0,8,2,781,a-,83,hydra_custom,4,2,2,4,2,681,a-,61
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,176,bravo,TRUE,wakaba,6,4,2,5,5,1018,x,396,bold_neo,4,4,0,4,7,1399,s,264,hydra_custom,10,8,2,5,2,753,x,358,wakaba,1,0,1,4,2,0,x,230,nzap85,8,5,3,4,2,1005,a,60,sshooter_collabo,10,7,3,5,2,918,x,90,hydra_custom,3,1,2,2,2,623,x,183,heroroller_replica,7,5,2,5,1,565,s+,103
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,47,alpha,TRUE,liter4k,2,2,0,0,0,190,x,47,furo,3,1,2,0,1,353,x,228,nzap89,2,2,0,1,1,245,x,259,sshooter,2,1,1,0,1,224,x,118,promodeler_rg,0,0,0,1,1,316,x,130,squiclean_a,0,0,0,1,1,270,x,145,52gal_becchu,0,0,0,2,0,200,x,132,hydra_custom,1,1,0,2,0,137,x,168
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,h3reelgun_d,8,4,4,8,3,1407,s+,726,hissen_hue,9,7,2,6,5,1351,s+,124,hydra_custom,6,5,1,4,3,965,s+,186,sshooter_collabo,11,9,2,10,1,908,s+,600,furo,8,6,2,6,6,1524,s+,168,nzap85,10,7,3,6,5,1243,s+,167,nautilus79,5,3,2,6,4,1120,s+,129,sputtery_clear,17,12,5,7,4,1038,s+,208
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,197,alpha,TRUE,sharp_neo,14,10,4,3,2,851,s+,130,furo,5,2,3,1,5,1255,s,75,96gal,9,6,3,0,5,1054,s,55,kelvin525_becchu,9,4,5,2,3,707,a-,111,jetsweeper,3,2,1,3,5,1185,x,287,momiji,1,1,0,5,4,1020,a-,103,nzap85,2,1,1,6,3,850,s+,131,bold,3,2,1,8,1,741,s+,95
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,234,alpha,TRUE,liter4k,5,4,1,4,2,760,x,47,prime_becchu,12,9,3,2,5,1129,x,169,sshooter_becchu,4,2,2,4,3,874,x,192,splatroller,5,5,0,3,4,714,x,103,wakaba,3,1,2,5,3,1052,x,250,furo,4,2,2,5,3,973,x,485,kelvin525_becchu,8,7,1,5,2,716,x,123,hydra_custom,4,3,1,5,1,549,x,168
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,wakaba,5,2,3,9,7,1595,x,396,52gal_becchu,7,7,0,8,5,1620,s+,131,hydra_custom,7,4,3,6,3,1035,x,358,hydra_custom,8,4,4,9,3,773,x,92,nzap85,8,6,2,5,6,1454,s+,189,52gal_becchu,12,10,2,4,6,1453,x,321,52gal_deco,11,8,3,6,4,1345,x,297,liter4k,8,8,0,2,4,1278,x,396
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,303,alpha,FALSE,h3reelgun_d,13,11,2,7,3,1231,s+,726,52gal_becchu,7,6,1,9,3,1108,s+,127,splatroller,10,9,1,5,1,741,s+,133,sputtery_clear,11,8,3,4,2,732,s+,208,nova,14,8,6,7,4,1257,s+,51,prime_becchu,6,5,1,6,4,1001,s+,123,carbon_deco,11,10,1,10,3,982,s+,56,hydra_custom,2,2,0,11,1,742,s+,210
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,liter4k,5,4,1,6,4,1230,x,47,ochiba,3,2,1,8,5,1318,x,379,furo,3,0,3,9,2,1136,x,485,kelvin525_deco,8,8,0,7,4,906,x,99,variableroller_foil,6,5,1,0,8,1477,x,62,liter4k,11,11,0,3,3,1286,x,356,sharp,14,11,3,6,5,1134,x,64,splatspinner_becchu,5,3,2,5,4,1002,x,179
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap85,2,1,1,4,1,928,,427,sshooter,2,2,0,3,1,907,,144,momiji,0,0,0,1,4,898,,476,sputtery,2,2,0,3,1,719,,185,sshooter_becchu,3,2,1,1,5,1145,,108,variableroller_foil,1,1,0,3,3,916,,117,clashblaster_neo,2,2,0,2,2,657,,750,longblaster_necro,7,6,1,0,2,606,,95
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,166,alpha,TRUE,sharp_neo,9,5,4,3,1,883,s+,130,furo,5,1,4,4,4,921,s,75,96gal,8,8,0,2,2,686,s,55,nzap89,3,1,2,3,1,620,a-,111,bucketslosher_soda,5,5,0,3,3,945,x,122,hotblaster,5,5,0,4,3,809,b,42,splatcharger_becchu,0,0,0,4,2,614,s,53,nzap85,4,1,3,5,2,590,a,128
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,3,3,0,0,2,997,,427,bucketslosher_soda,7,6,1,1,2,829,,98,splatspinner,1,0,1,4,1,731,,144,campingshelter_camo,5,4,1,3,1,576,,238,sshooter_becchu,0,0,0,3,3,870,,108,sputtery,4,3,1,4,1,804,,185,hydra_custom,5,4,1,1,2,559,,750,nautilus79,2,1,1,6,0,460,,95
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,321,bravo,FALSE,nzap85,11,7,4,10,5,1449,x,396,hydra_custom,7,6,1,5,3,1100,x,358,kelvin525_deco,9,7,2,5,3,1067,s+,164,liter4k,3,2,1,1,4,991,x,274,bucketslosher_soda,10,6,4,9,3,1355,s+,160,spygadget_becchu,7,3,4,5,6,1332,c-,72,hydra_custom,6,5,1,6,5,1149,s+,93,liter4k_scope,9,6,3,2,4,982,s,141
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,314,alpha,FALSE,h3reelgun_d,8,6,2,7,3,1300,s+,726,sshooter_becchu,9,7,2,6,5,1369,s+,116,hissen_hue,10,9,1,7,3,1042,s+,91,hydra_custom,12,7,5,5,2,853,s+,359,momiji,12,11,1,7,3,1234,s+,39,hydra_custom,11,7,4,5,4,1068,s+,189,squiclean_b,4,1,3,6,3,1018,s+,77,sshooter,9,6,3,11,2,980,s+,109
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,307,alpha,FALSE,sharp_neo,11,10,1,4,5,1812,s+,130,furo,7,4,3,2,6,1741,s,75,96gal,11,7,4,2,6,1604,s,55,nzap89,7,6,1,5,4,1416,a-,111,jetsweeper,5,4,1,3,12,2287,s,124,52gal_becchu,4,3,1,10,5,1601,c,39,prime_becchu,4,4,0,7,5,1319,s+,198,nzap89,2,2,0,7,5,1229,c+,32
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,306,bravo,FALSE,liter4k,4,3,1,9,2,1023,x,47,nzap85,6,5,1,10,4,1315,x,401,furo,7,4,3,9,3,1240,x,485,sshooter_collabo,10,7,3,8,4,963,x,324,nzap85,14,12,2,5,3,1465,x,260,sshooter_collabo,16,12,4,6,5,1232,x,165,heromaneuver_replica,8,6,2,5,3,1053,x,301,hydra_custom,9,6,3,3,4,964,x,114
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap89,3,3,0,2,4,1069,,427,campingshelter_camo,4,3,1,2,3,924,,238,jetsweeper_custom,0,0,0,3,3,753,,63,sputtery,4,4,0,4,1,573,,185,bucketslosher_soda,6,6,0,2,2,949,,98,splatspinner,2,2,0,2,3,946,,144,sshooter_becchu,0,0,0,3,3,841,,108,hydra_custom,4,3,1,3,1,452,,750
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,barrelspinner_remix,7,6,1,2,2,735,,211,dynamo_tesla,4,3,1,2,2,616,,214,kelvin525,4,4,0,6,2,519,,57,splatcharger,2,1,1,2,1,500,,54,sharp_neo,0,0,0,6,1,802,,57,sputtery_hue,5,5,0,2,2,643,,48,splatroller,0,0,0,3,2,635,,21,splatcharger,6,6,0,4,0,372,,127
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,nzap85,11,8,3,8,5,1635,x,396,bold_neo,8,5,3,2,12,2099,a-,226,nautilus79,8,5,3,3,4,1260,s,221,hydra_custom,14,9,5,6,3,1231,x,358,bold,4,3,1,8,4,1678,s,83,hokusai_becchu,4,3,1,7,7,1477,s+,148,nzap85,10,6,4,8,3,1336,b+,62,hydra_custom,9,7,2,4,4,1230,s+,170
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,318,alpha,FALSE,liter4k,3,3,0,8,2,1036,x,47,sshooter_collabo,10,8,2,9,2,1322,x,165,furo,5,5,0,6,4,1076,x,485,dualsweeper_custom,17,14,3,3,4,1052,x,174,nzap85,11,10,1,9,4,1264,x,72,sshooter_collabo,5,4,1,8,2,1244,x,324,squiclean_b,6,4,2,7,3,1064,x,163,hydra_custom,11,8,3,6,3,882,x,114
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap89,9,8,1,1,3,976,,427,splatspinner,2,1,1,1,4,1059,,144,bucketslosher_soda,4,2,2,2,2,634,,98,clashblaster_neo,7,5,2,2,2,580,,750,wakaba,2,2,0,2,4,1183,,108,campingshelter_camo,3,3,0,6,1,785,,238,sputtery,0,0,0,5,1,619,,185,squiclean_b,1,1,0,3,1,365,,33
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,300,alpha,FALSE,sharp_neo,11,9,2,7,2,1353,s+,130,96gal,10,7,3,3,6,1745,s,55,sshooter_becchu,6,3,3,2,5,1445,a-,111,furo,4,3,1,3,5,1430,s,75,wakaba,4,3,1,4,7,1941,s+,146,52gal_becchu,6,5,1,8,7,1440,s,100,52gal_becchu,4,2,2,4,8,1429,a+,97,kelvin525_deco,5,4,1,6,5,1091,s+,103
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,140,bravo,TRUE,wakaba,0,0,0,3,4,802,s,142,variableroller_foil,1,1,0,4,3,963,x,207,longblaster_necro,2,2,0,5,2,542,x,120,sshooter_becchu,0,0,0,0,0,0,x,166,nzap85,9,9,0,1,3,878,x,293,nzap89,1,0,1,0,3,695,s+,399,sputtery_clear,1,1,0,0,2,626,x,386,sshooter_becchu,3,2,1,2,1,359,x,375
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,barrelspinner_remix,3,3,0,4,1,596,,211,bold_neo,0,0,0,5,4,1133,,37,wakaba,2,2,0,4,1,745,,51,dynamo_tesla,2,2,0,6,1,600,,93,nova_becchu,6,4,2,0,3,853,,102,splatscope,8,8,0,3,1,668,,112,hydra,5,5,0,2,2,641,,118,herocharger_replica,3,2,1,2,2,600,,66
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,nzap83,3,3,0,3,3,969,,427,wakaba,3,1,2,4,3,977,,108,sputtery,1,1,0,5,3,937,,185,splatscope_collabo,1,1,0,3,2,766,,238,52gal_becchu,6,6,0,2,5,1241,,198,nova_becchu,5,3,2,1,3,911,,98,furo,2,1,1,2,3,789,,226,quadhopper_black,6,4,2,1,2,612,,33
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,shottsuru,191,alpha,TRUE,nzap85,5,2,3,5,4,1140,x,396,nzap85,8,6,2,4,4,1109,x,445,sharp_neo,3,2,1,2,3,940,x,127,hydra_custom,10,5,5,3,2,846,x,358,sharp_neo,7,4,3,3,3,1137,x,189,sshooter_becchu,3,3,0,4,5,1106,x,426,52gal_becchu,6,6,0,5,3,982,a+,31,liter4k,1,1,0,4,3,849,x,312
2021-09-11T12:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,liter4k,11,10,1,5,4,1250,x,47,sputtery,13,10,3,11,2,1166,x,250,jetsweeper_custom,18,12,6,4,4,1122,x,250,hissen_hue,5,4,1,1,1,0,x,234,octoshooter_replica,9,7,2,8,3,1220,x,102,hissen,8,4,4,8,4,989,x,372,prime_becchu,7,7,0,11,2,976,x,85,herocharger_replica,5,3,2,9,1,565,x,124
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,anchovy,230,bravo,TRUE,sharp_neo,6,6,0,5,3,1149,s+,130,furo,2,0,2,3,5,1306,s,75,96gal,7,4,3,5,5,1020,s,55,sshooter_becchu,5,4,1,6,4,857,a-,111,furo,1,0,1,3,4,1227,s+,170,bottlegeyser_foil,12,12,0,2,4,1154,x,411,pablo_hue,1,0,1,3,4,1008,s+,170,sputtery_clear,10,7,3,6,1,947,a-,77
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,121,alpha,TRUE,wakaba,4,1,3,1,3,728,s,142,variableroller_foil,1,1,0,1,2,664,x,207,sshooter_becchu,7,6,1,2,2,660,x,166,longblaster_necro,6,6,0,1,2,508,x,120,barrelspinner_remix,1,1,0,2,3,667,s+,136,dualsweeper_custom,1,1,0,4,1,632,s,195,96gal_deco,4,3,1,5,2,571,x,123,hissen,0,0,0,3,2,514,a-,71
2021-09-11T12:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatspinner_becchu,7,7,0,3,2,1093,,427,wakaba,2,1,1,3,3,1042,,108,squiclean_g,4,3,1,5,2,591,,238,squiclean_a,8,5,3,3,1,398,,33,52gal_becchu,4,2,2,5,3,1135,,198,bold_neo,5,5,0,4,4,832,,261,furo,2,1,1,3,2,676,,226,carbon,7,6,1,4,2,623,,98
2021-09-11T12:00:00+00:00,5.4.0,gachi,squad_2,area,anchovy,207,alpha,TRUE,nzap85,6,5,1,6,3,912,x,396,sshooter_becchu,3,3,0,3,6,1182,x,328,spygadget,4,4,0,3,4,1068,x,182,hydra_custom,4,2,2,2,2,711,x,358,explosher_custom,5,2,3,3,3,1148,x,232,nzap85,4,0,4,5,3,892,b-,17,sshooter_collabo,8,6,2,2,3,828,s+,313,nautilus79,8,6,2,4,3,795,x,146
