# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hokusai_hue,16,14,2,9,4,915,x,297,clashblaster_neo,14,10,4,10,4,940,a+,207,prime_becchu,9,7,2,4,6,1357,x,321,liter4k,4,2,2,3,4,1152,x,137,heroroller_replica,11,11,0,6,4,1162,x,640,nzap85,10,5,5,8,2,1093,x,495,nzap85,9,6,3,8,4,1103,x,297,splatroller_becchu,5,4,1,11,2,925,x,287
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,barrelspinner,5,2,3,3,2,1237,x,64,ochiba,7,6,1,8,5,1587,x,500,variableroller_foil,7,7,0,6,6,1381,x,401,sputtery_hue,16,11,5,7,4,1261,x,210,dualsweeper_custom,10,8,2,6,2,1352,x,310,pablo_permanent,6,4,2,9,3,1021,x,154,sshooter_collabo,8,6,2,7,2,1018,x,103,spygadget,12,6,6,4,6,1691,x,108
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,309,bravo,FALSE,h3reelgun_d,7,3,4,7,4,1207,x,260,sputtery_clear,7,7,0,10,1,881,x,599,furo,4,3,1,5,7,1830,x,461,prime_becchu,13,11,2,9,2,1079,x,439,hydra_custom,9,6,3,3,3,1239,x,338,prime_becchu,6,3,3,9,2,1069,x,402,sshooter_becchu,4,4,0,4,5,1258,x,207,quadhopper_black,20,17,3,8,2,1235,x,132
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,318,bravo,FALSE,hydra_custom,10,8,2,8,3,790,x,125,splatroller,10,10,0,12,0,739,x,219,nzap89,9,7,2,7,7,1217,s+,297,variableroller_foil,2,1,1,5,8,1392,a+,91,96gal,14,10,4,9,5,1279,s+,162,nzap85,14,9,5,7,4,1143,s+,132,nzap85,8,5,3,5,5,917,s+,162,liter4k,8,8,0,5,3,928,s+,215
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,explosher,15,13,2,5,5,1448,x,234,liter4k,7,7,0,8,2,695,x,348,furo,6,3,3,9,2,1167,a-,281,sputtery_clear,5,4,1,9,4,1015,x,240,sputtery,13,12,1,7,3,1054,x,234,dynamo_becchu,12,11,1,9,3,1032,s+,229,spygadget,9,4,5,7,5,1220,s+,190,variableroller_foil,5,4,1,4,7,1380,a-,78
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,317,alpha,FALSE,52gal_becchu,12,10,2,8,5,1354,x,255,campingshelter_camo,12,8,4,4,5,1306,x,270,variableroller_foil,9,6,3,9,4,1312,x,299,prime_becchu,12,11,1,11,1,1155,x,280,prime_becchu,13,12,1,8,3,1222,x,182,dynamo_tesla,13,7,6,9,5,1474,x,295,52gal_becchu,8,6,2,9,1,1214,x,279,hokusai,8,7,1,10,2,1074,x,406
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,207,alpha,TRUE,dualsweeper_custom,10,6,4,1,4,1093,s+,89,prime_becchu,15,15,0,3,4,705,s+,259,longblaster,6,3,3,3,3,803,s,236,nzap85,6,3,3,6,2,563,a+,175,dynamo_becchu,5,5,0,6,2,791,s+,109,hokusai_hue,4,3,1,8,2,657,s+,108,sshooter_becchu,3,3,0,8,2,687,s,109,rapid_elite,3,2,1,6,1,553,a-,45
2021-08-31T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,momiji,6,4,2,3,4,1173,,71,96gal_deco,5,5,0,5,2,867,,44,splatroller,4,4,0,2,2,714,,34,splatscope_becchu,2,2,0,4,1,460,,62,sharp_neo,4,4,0,3,2,1026,,63,bold,3,2,1,5,2,933,,23,nzap83,5,5,0,1,2,780,,79,splatscope,5,3,2,6,0,385,,82
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,308,alpha,FALSE,prime_becchu,9,7,2,8,3,720,s,70,dynamo_becchu,15,12,3,4,7,1338,x,252,hydra_custom,13,9,4,6,4,713,s+,163,52gal,12,8,4,7,4,896,b,89,longblaster_necro,13,12,1,10,4,1164,x,344,sshooter_collabo,9,7,2,7,5,1197,s,131,splatroller,7,6,1,8,2,775,s+,222,hissen,0,0,0,12,0,557,c+,70
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,192,alpha,TRUE,sshooter_becchu,12,11,1,4,5,768,s+,114,nzap85,13,8,5,2,5,1044,x,409,nzap85,10,5,5,5,3,924,a,86,carbon_deco,7,6,1,3,0,521,x,89,quadhopper_black,7,5,2,6,2,847,x,101,nzap89,4,4,0,6,3,1078,s+,48,hissen_hue,3,3,0,9,1,528,c,19,hissen,3,1,2,9,1,598,b+,77
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,192,alpha,TRUE,carbon_deco,7,6,1,3,0,521,x,89,nzap85,13,8,5,2,5,1044,x,409,sshooter_becchu,12,11,1,4,5,768,s+,114,nzap85,10,5,5,5,3,924,a,86,quadhopper_black,7,5,2,6,2,847,x,101,nzap89,4,4,0,6,3,1078,s+,48,hissen_hue,3,3,0,9,1,528,c,19,hissen,3,1,2,9,1,598,b+,77
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,157,alpha,TRUE,pablo,3,3,0,1,1,522,s+,174,nzap85,4,3,1,2,2,589,s+,114,variableroller_foil,6,4,2,2,3,767,s+,204,h3reelgun_d,4,2,2,0,2,566,s+,37,dynamo_tesla,0,0,0,0,0,0,s+,125,parashelter_sorella,2,1,1,5,1,451,s+,258,wakaba,3,3,0,2,4,991,s+,237,sputtery_clear,1,1,0,5,1,539,s+,356
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,127,alpha,TRUE,hydra_custom,8,5,3,0,2,546,x,316,sharp_neo,5,3,2,1,2,804,x,159,splatroller_collabo,2,1,1,2,0,276,x,175,sputtery_hue,4,3,1,3,1,470,x,154,hokusai_hue,2,1,1,4,0,267,x,93,sharp_neo,0,0,0,1,1,0,x,63,dualsweeper,2,1,1,3,2,692,x,123,clashblaster_neo,4,4,0,4,1,464,x,108
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,dualsweeper_custom,10,7,3,7,2,1073,s+,101,heroroller_replica,24,19,5,4,3,1119,s+,107,hydra_custom,13,9,4,9,2,882,s+,31,hokusai_becchu,13,8,5,6,2,1010,s+,42,dynamo_becchu,10,10,0,12,3,978,s+,112,jetsweeper_custom,1,0,1,7,3,1241,s+,70,splatroller,10,9,1,11,2,1082,s+,63,hokusai_hue,8,7,1,13,1,931,s+,85
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,barrelspinner_remix,8,6,2,5,2,928,a+,156,splatroller,12,7,5,8,1,983,a-,198,campingshelter,11,6,5,6,2,1432,a,73,nzap85,9,7,2,6,4,1407,a+,97,splatroller,9,9,0,7,0,1057,a-,35,jetsweeper_custom,10,5,5,6,3,1127,a-,221,clashblaster_neo,8,3,5,9,4,1012,a+,358,barrelspinner_remix,9,7,2,6,4,1392,a,164
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,dualsweeper_custom,14,11,3,8,3,1438,x,236,pablo,6,4,2,8,2,1177,x,141,nzap89,7,6,1,6,6,1500,x,371,rapid_becchu,10,5,5,4,3,1108,x,229,liter4k,7,5,2,6,5,1188,x,239,promodeler_rg,5,3,2,8,4,1516,x,185,nova,12,10,2,8,3,1196,x,106,quadhopper_black,8,8,0,5,5,1230,x,206
2021-08-31T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,8,7,1,2,4,1012,,142,promodeler_mg,3,1,2,5,1,760,,37,squiclean_g,8,8,0,4,2,741,,326,barrelspinner_deco,2,2,0,2,2,725,,49,promodeler_pg,2,2,0,3,4,1355,,55,bamboo14mk1,6,4,2,4,2,734,,266,promodeler_mg,4,3,1,7,1,664,,34,splatscope,4,4,0,5,1,534,,170
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,280,alpha,TRUE,hokusai_hue,15,13,2,6,6,923,x,297,clashblaster_neo,12,8,4,7,4,654,a+,207,explosher_custom,9,4,5,3,4,1071,x,346,explosher_custom,9,7,2,2,4,1288,s+,82,nzap85,9,6,3,6,3,1107,x,171,splatcharger,6,4,2,8,1,679,s+,133,52gal_becchu,5,5,0,11,2,731,s,97,nzap89,3,3,0,8,3,975,a+,136
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,325,alpha,FALSE,dualsweeper,5,2,3,5,6,1333,x,870,hydra_custom,13,8,5,3,6,1075,x,283,heroroller_replica,12,12,0,6,5,887,x,464,sshooter_becchu,10,7,3,4,8,1612,x,331,dynamo_becchu,5,4,1,6,3,1115,x,205,furo,1,1,0,9,4,1264,s,51,variableroller_foil,7,7,0,7,8,1577,s+,134,hokusai_hue,5,5,0,7,6,1105,x,484
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,303,bravo,FALSE,prime_becchu,12,11,1,8,2,1109,s+,704,variableroller_foil,6,6,0,9,5,1407,s+,247,nzap83,5,4,1,10,3,1152,s+,232,clashblaster_neo,9,6,3,6,5,1191,s+,207,52gal_becchu,6,6,0,6,3,1060,s+,324,splatroller,13,10,3,7,2,1083,s+,191,nzap89,8,7,1,4,6,1410,s+,332,dualsweeper_custom,12,10,2,10,2,1204,s+,351
2021-08-31T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,1,1,0,1,3,712,,86,sharp_neo,7,6,1,0,4,1327,,171,promodeler_pg,4,4,0,4,3,958,,108,hissen_hue,0,0,0,4,2,580,,139,wakaba,3,1,2,5,3,906,,111,bold,3,1,2,3,1,847,,47,maneuver_becchu,3,3,0,3,3,781,,68,wakaba,4,3,1,4,2,700,,226
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,209,alpha,TRUE,dualsweeper_custom,7,6,1,4,3,960,s+,89,splatroller,13,13,0,2,0,825,s+,138,nzap85,7,0,7,1,4,810,a+,175,heroshooter_replica,5,4,1,5,4,773,a+,61,prime_becchu,5,5,0,4,2,777,s+,259,hissen,3,3,0,6,2,847,x,322,longblaster,3,2,1,6,2,777,s,236,squiclean_b,2,2,0,7,2,582,s+,86
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,barrelspinner,10,6,4,5,3,1090,x,64,nzap85,11,8,3,6,4,1327,x,207,prime_becchu,8,6,2,7,1,829,x,347,momiji,3,2,1,5,7,1664,x,198,splatroller,9,8,1,5,1,1058,x,261,nzap85,10,5,5,5,5,1555,x,168,liter4k,10,8,2,3,4,1385,x,178,52gal_becchu,3,2,1,9,3,996,x,186
2021-08-31T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,momiji,0,0,0,6,2,722,,71,nzap83,10,8,2,4,2,1004,,79,momiji,2,1,1,5,2,775,,34,hokusai_becchu,11,9,2,5,2,667,,62,sharp_neo,3,3,0,3,1,932,,63,bamboo14mk2,6,6,0,2,3,902,,44,prime_becchu,10,9,1,7,2,689,,82,nzap85,7,2,5,6,2,684,,56
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,306,alpha,FALSE,h3reelgun_d,12,6,6,7,2,1226,x,260,sputtery_clear,11,7,4,9,1,936,x,599,sshooter_becchu,9,8,1,5,4,1113,x,207,wakaba,13,8,5,7,5,1447,x,198,prime_becchu,9,6,3,9,1,862,x,495,nzap85,13,10,3,8,5,1321,x,324,bold,10,7,3,9,4,1173,x,112,dynamo_becchu,6,5,1,3,7,1572,x,233
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,pablo,9,5,4,7,3,1152,s+,174,52gal_becchu,12,9,3,4,6,1463,s+,111,hydra,12,8,4,8,3,842,s+,173,h3reelgun_d,8,4,4,2,5,1228,s+,37,barrelspinner_remix,7,6,1,6,4,1182,s+,60,nzap85,10,10,0,6,4,1201,s+,114,liter4k_custom,2,2,0,5,3,949,s+,95,splatroller,4,3,1,9,2,1220,s+,297
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,112,bravo,TRUE,carbon_deco,4,4,0,5,0,301,x,89,hissen,2,1,1,5,0,320,s+,69,nzap85,1,1,0,3,2,568,x,409,splatroller,1,1,0,6,0,279,s,57,hissen,14,11,3,2,1,367,x,220,nzap85,7,4,3,1,2,439,x,265,maneuver_collabo,6,3,3,2,1,438,x,214,quadhopper_black,5,1,4,2,1,315,s+,133
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,52gal_becchu,4,4,0,8,3,1200,x,255,nzap85,3,1,2,6,4,1459,x,297,hydra_custom,9,6,3,6,4,1303,x,437,hissen,7,6,1,11,2,1063,x,187,52gal_becchu,5,4,1,6,7,1322,x,53,prime_becchu,15,12,3,2,6,1519,x,206,heroroller_replica,13,11,2,6,1,754,x,208,96gal,8,4,4,3,8,1557,x,359
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,313,bravo,FALSE,hydra_custom,8,6,2,8,3,863,x,125,heroroller_replica,12,11,1,10,1,911,s+,297,splatroller,9,9,0,10,1,776,x,219,variableroller_foil,1,1,0,6,7,1289,a+,91,liter4k,15,13,2,5,3,930,x,262,nzap85,11,8,3,7,6,1435,s,83,52gal_becchu,10,8,2,7,3,863,x,274,furo,9,5,4,8,5,1240,s+,161
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,227,alpha,TRUE,prime_becchu,16,14,2,4,3,740,x,234,nzap85,13,9,4,5,3,818,x,240,furo,7,4,3,5,3,1031,a-,281,liter4k,7,6,1,4,2,782,x,348,nzap85,10,7,3,9,2,831,s+,297,octoshooter_replica,6,4,2,10,0,553,a-,226,screwslosher_becchu,6,5,1,8,0,681,s,141,sshooter_becchu,4,2,2,6,4,937,a+,185
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,prime_becchu,9,5,4,6,3,755,s,70,nzap85,18,14,4,5,5,1300,x,231,dynamo_becchu,11,10,1,7,5,1180,x,252,hissen,11,5,6,9,3,885,x,262,heroroller_replica,14,9,5,7,3,1033,x,192,carbon_deco,12,9,3,11,0,656,x,259,nzap85,10,6,4,7,6,1216,x,669,96gal,4,2,2,9,5,1115,a,75
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,sshooter_becchu,10,9,1,5,6,1266,s+,114,nzap85,6,2,4,7,5,1380,a,86,sharp_neo,6,6,0,6,4,1299,a+,75,96gal,5,1,4,7,4,881,b+,26,nzap85,12,8,4,5,7,1732,s,131,splatroller,10,9,1,7,2,767,s+,222,kugelschreiber_hue,5,3,2,4,4,1087,x,324,splatscope,5,5,0,2,0,873,x,276
2021-08-31T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,hissen_hue,2,2,0,1,3,1112,,142,bamboo14mk1,0,0,0,2,3,795,,266,promodeler_mg,0,0,0,4,3,755,,37,prime_becchu,5,5,0,4,1,603,,93,promodeler_pg,2,2,0,2,4,1512,,55,nzap85,0,0,0,4,2,852,,49,clashblaster_neo,5,4,1,2,2,644,,255,52gal_becchu,5,5,0,0,2,439,,167
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,247,alpha,TRUE,barrelspinner_remix,6,6,0,4,1,888,a+,156,sshooter_collabo,3,3,0,5,3,960,a+,130,splatroller,10,10,0,3,2,572,a,132,clashblaster_neo,9,7,2,8,3,799,a+,358,kelvin525_deco,3,3,0,6,1,510,a,228,hokusai_becchu,8,6,2,7,1,963,a,297,sharp_neo,7,7,0,7,0,950,a+,43,sshooter,4,2,2,6,1,962,a+,195
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,311,alpha,FALSE,dualsweeper_custom,8,3,5,6,3,1028,s+,101,pablo,3,1,2,3,1,1078,s+,164,barrelspinner_remix,10,8,2,7,2,1086,s+,101,hissen_hue,10,8,2,8,2,792,s+,107,heroroller_replica,11,11,0,6,2,874,s+,107,hydra_custom,9,6,3,5,4,943,s+,32,bucketslosher_soda,7,3,4,2,3,1219,s+,33,hokusai_becchu,7,4,3,7,2,841,s+,42
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,72,bravo,TRUE,hokusai_hue,0,0,0,3,0,275,x,297,clashblaster_neo,3,2,1,4,0,155,a+,207,rapid_becchu,1,1,0,2,1,319,x,173,bottlegeyser,0,0,0,4,0,192,x,226,sshooter_collabo,8,7,1,0,1,366,x,220,hissen,7,4,3,2,2,292,x,196,liter4k,2,2,0,0,2,341,x,99,nzap85,1,0,1,1,2,325,x,504
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,carbon_deco,19,17,2,7,0,948,x,89,nzap85,15,10,5,5,7,1215,x,409,nzap85,10,3,7,3,6,1137,s+,172,liter4k_scope,4,0,4,6,4,990,a-,57,nova_becchu,10,7,3,6,3,964,c-,37,h3reelgun_d,9,6,3,10,2,1110,x,155,furo_deco,7,5,2,7,4,1428,s+,183,splatcharger_collabo,3,3,0,7,2,666,a+,33
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,308,alpha,FALSE,dualsweeper_custom,12,9,3,6,4,1156,s+,89,splatroller,12,11,1,9,3,746,s+,136,squiclean_b,9,7,2,4,6,1216,x,384,nzap85,4,0,4,7,5,1066,a+,175,barrelspinner_remix,15,12,3,7,4,1129,s+,114,hydra_custom,7,3,4,4,5,918,a-,70,dynamo_becchu,6,5,1,8,6,1264,x,521,splatspinner,6,6,0,8,4,1054,s+,124
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,246,bravo,TRUE,prime_becchu,12,9,3,9,1,773,s+,704,52gal_becchu,8,5,3,7,4,1092,s+,324,dynamo_becchu,5,5,0,5,1,1162,s+,249,clashblaster_neo,7,4,3,4,4,959,s+,190,bucketslosher_soda,11,10,1,6,2,903,s+,123,52gal_becchu,9,8,1,4,4,1269,s+,100,dualsweeper_custom,8,5,3,6,1,748,s+,351,nzap85,6,2,4,7,1,1008,s+,39
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper,8,6,2,6,5,1255,x,870,quadhopper_black,8,7,1,18,1,790,x,79,heroroller_replica,6,6,0,6,2,742,x,289,sshooter_becchu,5,4,1,7,6,1361,x,331,nzap85,20,13,7,4,7,1421,s+,286,nzap89,11,5,6,7,5,946,s,297,heroshelter_replica,7,3,4,5,4,1100,s+,172,prime_becchu,20,16,4,7,2,1072,x,365
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,6,2,4,10,4,1559,x,236,splatspinner_becchu,11,9,2,11,2,1079,x,474,hissen_hue,4,3,1,12,4,1347,x,198,52gal,12,6,6,11,1,828,x,273,pablo,11,10,1,3,6,1420,x,215,52gal_becchu,8,7,1,6,2,955,x,279,nzap85,31,23,8,6,4,1615,x,218,kugelschreiber_hue,12,4,8,5,3,1131,x,305
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,barrelspinner,6,4,2,4,2,1349,x,64,sshooter_collabo,14,13,1,8,1,1282,x,348,nzap85,10,8,2,8,4,1777,x,244,52gal_becchu,5,4,1,13,1,978,x,186,l3reelgun_d,13,8,5,7,3,1564,x,318,nzap85,12,7,5,5,6,1523,x,186,52gal_becchu,12,11,1,10,4,1319,x,298,pablo_hue,11,6,5,8,4,1050,x,79
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,h3reelgun_d,4,3,1,8,3,1200,x,260,sshooter_becchu,7,5,2,6,4,1138,x,207,dynamo_tesla,6,5,1,6,3,1008,x,183,hydra_custom,6,5,1,6,3,923,x,244,prime_becchu,8,7,1,2,4,1147,x,495,nzap85,12,9,3,5,5,1172,x,207,kugelschreiber_hue,5,4,1,4,4,1309,x,198,sputtery_hue,7,5,2,7,2,768,x,210
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,325,bravo,FALSE,52gal_becchu,4,1,3,9,4,1183,x,255,sharp,14,12,2,6,6,1186,x,233,52gal_becchu,12,9,3,8,5,1529,x,313,96gal,13,6,7,2,9,1707,x,359,sharp,8,3,5,10,4,1086,x,227,52gal_becchu,11,10,1,6,5,1591,x,53,squiclean_b,5,5,0,6,3,0,x,136,prime_becchu,7,6,1,6,4,1525,x,206
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,302,alpha,FALSE,hokusai_hue,11,8,3,9,4,923,x,297,nzap85,16,14,2,6,6,1452,x,325,nzap89,13,9,4,4,8,1463,x,253,clashblaster_neo,13,8,5,10,2,794,a+,207,quadhopper_black,13,8,5,11,1,1035,s+,409,sshooter_becchu,11,10,1,6,6,1352,,214,nzap85,11,8,3,11,3,1008,x,504,liter4k,9,3,6,11,3,1037,x,99
2021-08-31T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,hissen_hue,4,2,2,3,3,997,,142,52gal_becchu,10,9,1,4,3,1000,,93,clashblaster_neo,7,5,2,1,2,662,,255,prime_becchu,4,3,1,5,1,619,,38,promodeler_pg,2,1,1,5,3,995,,55,52gal_becchu,8,8,0,2,2,935,,168,promodeler_mg,2,2,0,6,1,738,,37,nzap85,0,0,0,7,0,555,,49
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,341,bravo,FALSE,prime_becchu,12,10,2,4,5,1252,s,70,hissen,11,7,4,10,2,762,c+,70,dynamo_becchu,9,8,1,9,6,1487,x,252,carbon_deco,9,7,2,13,3,1043,x,344,dualsweeper_custom,20,16,4,10,3,1249,x,90,h3reelgun_d,14,9,5,5,5,1427,x,88,longblaster_necro,14,8,6,6,4,976,x,248,52gal_becchu,5,3,2,11,4,1004,a-,52
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,explosher_custom,11,5,6,7,4,1149,x,234,nzap85,15,7,8,5,5,948,x,240,furo,15,12,3,5,4,1331,x,348,furo,9,8,1,8,3,1115,a-,281,heroshooter_replica,12,11,1,9,3,1120,b+,129,splatspinner_becchu,8,5,3,5,4,1000,s+,131,rapid_becchu,6,5,1,9,3,896,b+,87,52gal_becchu,5,4,1,9,4,1234,x,278
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,gangaze,328,alpha,FALSE,hydra_custom,9,8,1,6,5,1018,x,125,carbon_deco,9,8,1,6,4,1246,s+,297,splatroller,5,4,1,11,3,872,x,219,variableroller_foil,4,3,1,5,8,1527,a+,91,variableroller_foil,18,15,3,5,11,1955,x,295,nzap85,10,5,5,6,6,1488,,64,prime_becchu,10,6,4,7,2,756,x,380,h3reelgun,7,2,5,5,3,804,s+,230
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,ama,142,alpha,TRUE,barrelspinner_remix,6,6,0,2,1,416,a+,156,sputtery_hue,5,5,0,3,1,501,a+,47,nzap85,5,4,1,3,3,607,a,396,squiclean_b,4,4,0,2,1,530,a,217,clashblaster_neo,6,4,2,6,0,417,a,79,dualsweeper_custom,5,3,2,4,1,583,a+,177,hydra_custom,2,1,1,4,0,345,a+,135,heroroller_replica,3,2,1,5,1,398,a+,114
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,185,alpha,TRUE,prime_becchu,10,9,1,5,2,763,s+,704,sputtery_hue,7,5,2,5,1,594,s+,115,hokusai_becchu,5,4,1,5,3,797,s+,303,52gal_becchu,4,3,1,6,3,788,s+,495,bold,5,2,3,7,1,837,s+,198,nzap85,6,3,3,6,2,847,s+,99,bamboo14mk1,10,8,2,3,2,586,s+,113,splatroller,10,8,2,5,2,756,s+,195
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,18,5,13,6,5,1215,x,870,sshooter_becchu,16,12,4,4,6,1334,x,331,nzap85,13,3,10,8,3,999,s+,35,splatroller,19,16,3,7,2,793,a,92,sputtery_clear,10,9,1,7,3,1063,x,178,splatroller,4,4,0,12,1,685,s+,64,52gal_becchu,4,3,1,9,4,1048,s+,153,sputtery_clear,10,9,1,8,4,1274,s+,175
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,310,bravo,FALSE,carbon_deco,4,4,0,8,1,719,x,89,prime_becchu,11,8,3,9,2,1001,x,204,barrelspinner_remix,10,6,4,8,3,961,x,554,nzap85,8,4,4,8,6,1324,x,409,dualsweeper_custom,20,14,6,5,4,1246,s+,114,splatspinner,10,5,5,7,5,1065,s+,124,hydra_custom,10,7,3,4,3,701,a-,70,dynamo_becchu,8,7,1,6,6,1251,x,521
2021-08-31T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper_custom,15,13,2,5,4,1177,s+,89,hydra_custom,14,11,3,6,4,885,x,477,jetsweeper,7,4,3,6,6,1148,s+,356,nzap85,5,1,4,7,4,1049,a+,175,sharp_neo,10,8,2,8,3,1327,s+,143,hydra_custom,10,5,5,8,3,869,x,515,hotblaster,9,6,3,7,2,687,s+,152,dynamo_becchu,6,5,1,6,6,1330,s+,377
2021-08-31T14:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,dualsweeper_custom,18,13,5,10,2,1257,x,236,bucketslosher_soda,16,12,4,7,1,1107,x,267,sharp,17,12,5,7,5,1241,x,305,52gal_becchu,11,8,3,9,3,940,x,116,quadhopper_black,11,8,3,14,0,978,x,467,heroblaster_replica,4,4,0,11,3,894,x,304,nzap85,18,14,4,11,5,1444,x,218,dualsweeper_custom,9,7,2,9,3,1217,x,91
2021-08-31T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,hissen_hue,5,5,0,3,3,887,,142,promodeler_pg,3,2,1,3,4,1114,,55,52gal_becchu,5,3,2,3,2,745,,168,prime_becchu,4,3,1,4,2,726,,38,52gal_becchu,7,7,0,2,4,1065,,93,octoshooter_replica,3,2,1,2,3,899,,104,promodeler_mg,0,0,0,4,2,815,,37,sshooter_collabo,4,4,0,5,2,802,,136
