# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,8,7,1,4,1,698,,716,promodeler_mg,1,1,0,2,3,1024,,212,furo,3,3,0,5,2,931,,264,nzap89,3,3,0,5,3,918,,812,sharp_neo,8,5,3,3,3,1041,,170,sshooter,9,9,0,2,3,1020,,63,splatscope_becchu,2,0,2,6,0,652,,130,liter4k_custom,2,2,0,3,2,551,,99
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,167,alpha,TRUE,prime_collabo,4,1,3,4,3,803,x,589,kugelschreiber_hue,1,1,0,5,1,620,x,355,rapid_elite_deco,4,4,0,6,1,550,x,480,sharp_neo,7,6,1,3,2,999,x,368,hotblaster_custom,6,6,0,4,2,655,x,218,barrelspinner_remix,6,4,2,4,3,687,x,178,nzap85,5,4,1,3,4,1012,x,525,jetsweeper_custom,6,4,2,1,5,896,x,370
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,180,alpha,TRUE,bold_7,5,4,1,6,4,877,x,287,campingshelter_camo,6,5,1,2,3,846,x,234,nzap85,9,8,1,3,2,868,x,406,kelvin525_becchu,7,3,4,4,3,821,x,139,nzap85,6,2,4,6,2,854,x,202,clashblaster_neo,6,5,1,5,2,514,x,594,96gal,7,4,3,6,4,925,x,289,sharp_neo,5,4,1,3,2,907,x,209
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,96,bravo,TRUE,variableroller_foil,1,1,0,3,1,404,a+,55,quadhopper_white,2,0,2,5,0,197,a-,38,bold_7,0,0,0,4,1,384,a,30,splatroller,3,3,0,3,1,375,a-,78,promodeler_pg,3,1,2,1,1,393,a,72,heroroller_replica,9,8,1,2,0,344,a-,40,screwslosher_becchu,3,2,1,0,1,378,a-,37,wakaba,6,4,2,1,2,622,a-,49
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,5,3,2,3,4,1191,,224,dualsweeper_custom,3,2,1,3,3,1033,,151,splatroller,9,8,1,5,1,589,,180,prime_becchu,6,5,1,5,1,572,,38,prime_collabo,3,3,0,3,3,1036,,69,spygadget,3,3,0,7,1,754,,67,hissen_hue,5,4,1,4,1,726,,55,herocharger_replica,6,6,0,4,0,656,,37
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,110,alpha,TRUE,96gal,3,2,1,2,3,607,a+,241,nova,3,3,0,1,1,409,a-,25,barrelspinner_remix,1,0,1,0,2,461,a+,157,sharp_neo,2,2,0,2,2,724,a,68,hydra_custom,3,2,1,1,2,457,a+,125,wakaba,2,2,0,3,2,653,a+,114,splatroller_becchu,0,0,0,0,1,0,a+,82,rapid_becchu,1,1,0,3,1,451,a+,545
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,176,alpha,TRUE,hydra_custom,6,3,3,1,2,593,x,320,sputtery_clear,11,9,2,5,2,712,x,549,52gal_becchu,7,6,1,4,2,701,x,103,furo,6,4,2,0,4,1072,x,171,screwslosher_becchu,6,3,3,5,1,739,x,134,barrelspinner_remix,0,0,0,6,2,590,x,180,hydra_custom,3,1,2,6,2,490,x,122,sharp_neo,6,6,0,5,4,1125,x,297
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_collabo,7,6,1,7,6,1390,x,589,campingshelter_sorella,9,5,4,7,5,1619,x,376,nzap85,13,8,5,7,7,1628,x,190,hydra_custom,10,9,1,7,3,937,x,335,barrelspinner_remix,10,4,6,6,6,1414,x,152,sshooter_becchu,7,5,2,8,7,1578,x,1238,longblaster,12,7,5,9,4,1230,x,61,52gal_becchu,13,12,1,5,6,1453,x,463
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,194,alpha,TRUE,hissen,8,4,4,3,3,662,x,300,liter4k,8,6,2,1,3,905,x,464,rapid_becchu,7,5,2,5,3,833,x,446,dualsweeper_custom,5,3,2,7,1,631,x,96,hydra_custom,7,3,4,3,3,637,x,408,sshooter_becchu,7,6,1,5,4,975,x,367,liter4k_scope,3,2,1,5,3,749,x,177,dualsweeper_custom,6,5,1,5,3,818,x,257
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,262,alpha,TRUE,nzap85,13,12,1,4,5,1468,s+,65,52gal_becchu,10,9,1,7,5,1285,s+,188,variableroller_foil,8,6,2,3,5,1270,s+,135,bottlegeyser_foil,7,6,1,6,2,778,s+,147,sshooter_becchu,9,8,1,8,6,1340,s+,509,52gal_becchu,5,5,0,11,1,933,s+,128,dualsweeper_custom,5,4,1,7,2,1071,s+,579,sharp_neo,6,3,3,7,3,1162,s+,110
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,83,bravo,TRUE,bold_7,2,2,0,2,2,515,x,287,campingshelter_camo,1,1,0,4,0,381,x,234,clashblaster_neo,0,0,0,3,1,206,x,594,h3reelgun,3,1,2,3,1,381,x,215,kelvin525_deco,2,2,0,2,0,289,x,204,kugelschreiber_hue,2,1,1,1,0,302,x,266,wakaba,5,2,3,1,3,682,x,757,splatroller,8,7,1,0,1,452,x,88
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,271,alpha,TRUE,96gal,13,7,6,3,7,1657,a+,241,hissen_hue,6,3,3,6,4,1203,a,81,nzap85,12,9,3,5,5,1518,a+,63,prime_becchu,8,3,5,6,4,1097,a,29,explosher,3,1,2,4,3,1311,a+,171,wakaba,6,4,2,4,7,1599,a,148,prime,11,9,2,10,3,1184,a,274,nzap85,7,6,1,4,5,1442,a+,620
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,4,4,0,5,1,733,,716,sshooter,10,8,2,2,3,1113,,63,hydra,4,4,0,0,3,739,,410,liter4k,7,3,4,3,2,713,,99,bold,3,3,0,6,3,1015,,130,variableroller_foil,4,4,0,4,2,810,,301,bold,3,3,0,7,0,712,,264,jetsweeper_custom,1,0,1,2,2,597,,419
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,variableroller_foil,18,15,3,11,3,1025,a+,55,sputtery_clear,12,8,4,12,3,1015,a-,49,h3reelgun,7,5,2,13,2,989,a,126,splatroller,9,9,0,9,4,933,a+,50,prime_becchu,11,9,2,11,1,785,a-,38,bold_7,7,5,2,7,4,1030,a,45,hissen,14,11,3,13,1,745,a+,57,splatroller,24,20,4,6,5,1310,a-,78
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,1,0,1,3,5,1147,,224,spygadget,3,3,0,3,2,937,,67,herocharger_replica,8,8,0,2,0,678,,37,prime_becchu,6,4,2,4,1,622,,38,barrelspinner_remix,4,2,2,4,3,917,,151,prime_collabo,3,2,1,3,3,892,,69,hissen_hue,3,2,1,4,1,808,,55,splatroller,6,5,1,4,1,485,,180
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,252,bravo,TRUE,bold_7,6,4,2,8,4,1171,x,287,sshooter_collabo,10,7,3,6,3,903,x,262,campingshelter_camo,7,6,1,7,3,1090,x,234,clashblaster_neo,9,7,2,6,2,745,x,594,wakaba,14,10,4,6,5,1291,x,99,52gal_becchu,6,6,0,7,4,1081,x,158,nzap85,8,5,3,4,3,1148,x,101,carbon_deco,7,6,1,7,3,809,x,219
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,97,bravo,TRUE,splatcharger,2,2,0,3,1,355,a+,25,bold_7,2,2,0,3,3,501,a,28,splatroller_becchu,1,1,0,3,1,164,a-,33,hissen_hue,2,2,0,4,1,448,a+,259,barrelspinner_remix,5,4,1,1,1,434,a,146,nzap89,8,7,1,0,2,595,a+,122,nova,4,0,4,3,0,233,a-,20,hissen_hue,3,2,1,3,1,345,a+,37
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,jetsweeper,6,5,1,2,8,1658,s+,132,sshooter_collabo,15,14,1,5,1,1223,s+,148,furo_deco,9,6,3,7,2,1496,s+,109,nzap85,17,12,5,7,3,953,s+,112,heroshooter_replica,7,6,1,9,6,1246,s+,73,nzap89,10,5,5,10,6,1246,s+,347,momiji,7,4,3,8,7,1794,s+,277,dualsweeper_custom,9,6,3,10,3,1242,s+,122
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,108,bravo,TRUE,hydra_custom,2,1,1,1,2,559,x,320,bottlegeyser_foil,1,1,0,4,1,423,x,134,sshooter_becchu,3,3,0,4,2,556,x,360,squiclean_a,5,3,2,3,2,397,x,341,52gal_becchu,4,3,1,1,1,504,x,273,promodeler_rg,0,0,0,4,1,491,x,163,barrelspinner_remix,3,2,1,2,2,574,x,869,kugelschreiber,7,7,0,1,2,579,x,511
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,210,bravo,TRUE,hissen,8,3,5,5,4,816,x,300,bold,4,3,1,5,2,728,x,315,dynamo_becchu,2,1,1,3,4,1132,x,99,bamboo14mk1,3,3,0,5,5,1092,x,526,96gal,7,2,5,2,5,1185,x,173,nzap85,7,2,5,2,4,1186,x,193,hokusai_becchu,8,8,0,4,4,865,x,441,splatcharger_collabo,8,6,2,3,2,820,x,415
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,3,3,0,5,1,759,,716,wakaba,2,1,1,2,4,1117,,99,liter4k,2,2,0,3,2,826,,257,kelvin525_becchu,6,6,0,5,2,672,,63,maneuver_becchu,6,5,1,3,2,1088,,261,quadhopper_black,8,7,1,5,2,973,,130,jetsweeper_custom,2,1,1,1,4,797,,419,liter4k,2,2,0,3,1,583,,99
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,4,4,0,2,5,1346,,224,spygadget,2,2,0,3,3,766,,67,herocharger_replica,9,9,0,1,0,619,,37,prime_collabo,3,3,0,3,1,599,,69,barrelspinner_remix,4,3,1,4,2,959,,151,prime_becchu,2,2,0,5,1,692,,38,splatroller,4,4,0,4,2,644,,180,hissen_hue,0,0,0,6,0,642,,55
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,173,bravo,TRUE,nzap85,2,2,0,5,3,860,s+,65,variableroller_foil,4,4,0,5,4,848,s+,211,52gal_becchu,2,2,0,4,3,1029,s+,35,herocharger_replica,3,2,1,2,2,706,s+,272,furo,2,1,1,4,2,851,s+,45,52gal_becchu,4,4,0,3,3,783,s+,47,nzap85,10,6,4,1,3,983,s+,207,hydra_custom,6,5,1,2,2,668,s+,82
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,147,alpha,TRUE,96gal,9,4,5,3,3,872,a+,241,sshooter_collabo,7,6,1,4,1,545,a-,13,heroroller_replica,8,6,2,2,2,433,a,122,hydra_custom,6,3,3,3,1,351,a+,144,carbon_deco,2,2,0,4,1,518,a+,31,sshooter_collabo,4,4,0,4,2,542,a-,15,barrelspinner,4,3,1,5,1,438,a,18,maneuver_collabo,5,3,2,6,3,528,a,18
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,85,bravo,TRUE,hydra_custom,3,1,2,0,2,382,x,320,sshooter_becchu,3,2,1,2,2,513,x,360,jetsweeper,1,1,0,3,1,433,x,213,prime_becchu,1,1,0,3,1,253,x,71,52gal_becchu,2,2,0,2,1,432,x,377,promodeler_rg,3,3,0,1,2,517,x,163,barrelspinner_remix,4,3,1,2,1,308,x,385,splatcharger_collabo,0,0,0,0,1,317,x,79
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,184,alpha,TRUE,prime_collabo,6,6,0,4,2,717,x,589,spygadget_sorella,4,4,0,1,3,806,x,249,nzap85,8,7,1,4,3,823,x,53,furo,6,3,3,4,3,978,x,487,maneuver_collabo,4,4,0,5,3,703,x,329,splatcharger_collabo,3,3,0,3,3,904,x,304,sharp_neo,1,0,1,6,2,838,x,368,longblaster_necro,8,6,2,6,2,0,x,136
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,splatcharger,12,9,3,7,1,924,a+,25,wakaba,16,10,6,13,1,841,a,56,prime_becchu,15,14,1,7,4,1136,a,58,nzap89,11,6,5,2,10,1611,a+,90,bold_7,6,5,1,10,3,1067,a,45,prime_becchu,13,12,1,9,3,1119,a,40,campingshelter_sorella,5,4,1,9,5,1340,a+,79,splatroller,9,8,1,11,0,761,a+,84
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,76,bravo,TRUE,bold_7,1,0,1,3,1,386,x,287,wakaba,1,0,1,3,1,383,x,364,52gal_becchu,0,0,0,3,1,215,x,157,sputtery_clear,2,2,0,2,1,328,x,140,sputtery_clear,1,0,1,0,1,315,x,274,52gal_becchu,7,7,0,0,0,385,x,223,jetsweeper_custom,2,2,0,1,2,409,x,78,carbon_deco,3,2,1,1,0,349,x,219
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,189,bravo,TRUE,hydra_custom,1,0,1,4,2,680,x,320,52gal_becchu,8,8,0,6,4,911,x,377,sharp_neo,9,7,2,5,2,858,x,158,bamboo14mk2,1,0,1,5,2,687,x,492,barrelspinner_remix,12,11,1,4,3,813,x,385,liter4k_scope,5,3,2,3,3,766,x,319,sshooter_becchu,2,2,0,4,4,1017,x,360,prime_becchu,7,4,3,4,3,761,x,71
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,bravo,FALSE,jetsweeper,10,8,2,2,9,1656,s+,132,furo,7,4,3,11,5,1429,s+,179,hokusai_becchu,10,10,0,7,6,1278,s+,43,prime_collabo,11,8,3,8,4,1033,s+,96,furo,7,5,2,5,5,1771,s+,67,sshooter_becchu,10,8,2,13,2,891,s+,31,barrelspinner_remix,7,6,1,6,4,1061,s+,98,hissen,14,9,5,6,6,1532,s+,121
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,287,alpha,TRUE,hissen,9,8,1,6,4,884,x,300,furo_deco,5,2,3,2,7,1830,x,396,52gal_becchu,12,12,0,4,4,1283,x,468,dynamo_becchu,4,2,2,7,2,988,x,99,hydra_custom,9,5,4,2,6,1308,x,259,variableroller_foil,5,5,0,7,7,1258,x,163,52gal_becchu,7,7,0,7,5,1182,x,189,screwslosher_becchu,3,2,1,8,2,1116,x,184
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,3,2,1,5,4,1132,,224,spygadget,4,4,0,5,1,863,,67,prime_becchu,5,5,0,6,0,580,,38,barrelspinner_deco,2,2,0,3,1,464,,98,jetsweeper,2,2,0,2,4,1097,,151,splatroller,9,8,1,4,2,746,,180,herocharger_replica,7,7,0,2,0,717,,37,squiclean_a,5,2,3,5,1,498,,55
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,265,alpha,TRUE,96gal,7,5,2,5,6,1500,s,241,hissen,8,4,4,5,4,1161,s,138,sharp_neo,12,10,2,4,3,1234,s,297,dualsweeper_custom,3,3,0,7,3,1194,s,169,sharp_neo,7,6,1,6,4,1359,s,283,barrelspinner_remix,5,3,2,4,8,1538,s,171,heroroller_replica,8,8,0,6,5,1142,s,185,nzap85,6,4,2,6,4,1282,s,133
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,293,alpha,TRUE,variableroller_foil,10,8,2,10,1,890,a+,55,maneuver,7,7,0,7,6,1215,a,29,furo_deco,13,10,3,8,2,984,a-,24,bold_7,12,8,4,6,6,1475,a+,259,sputtery_clear,11,8,3,11,2,825,a+,50,variableroller_foil,9,9,0,9,4,957,a+,76,furo_deco,8,5,3,7,6,1292,a,44,96gal,13,9,4,6,4,1381,a-,187
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,320,bravo,FALSE,nzap85,5,5,0,9,4,1422,s+,65,jetsweeper,6,3,3,4,11,1977,s+,195,bucketslosher_soda,7,6,1,6,3,1004,s+,171,52gal_becchu,8,6,2,6,3,1494,s+,124,wakaba,7,2,5,6,7,1714,s+,346,52gal_becchu,11,11,0,3,7,1761,s+,47,nzap85,10,7,3,6,7,1606,s+,289,splatscope,5,5,0,5,4,890,s+,61
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,5,3,2,4,1,630,,716,maneuver_becchu,7,7,0,2,3,1123,,261,quadhopper_white,4,4,0,3,3,971,,633,bold_neo,3,2,1,2,4,809,,514,jetsweeper_custom,7,5,2,3,4,1000,,223,wakaba,4,1,3,5,3,844,,99,jetsweeper_custom,4,3,1,2,4,817,,419,kelvin525_becchu,3,2,1,6,1,476,,63
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,107,alpha,TRUE,prime_collabo,3,3,0,1,2,571,x,589,sharp_neo,5,4,1,2,1,454,x,372,furo,3,2,1,1,2,618,x,379,kugelschreiber_hue,3,2,1,2,1,488,x,251,dualsweeper_custom,1,1,0,1,1,514,x,456,sharp_neo,4,4,0,4,1,558,x,297,52gal_becchu,1,1,0,3,2,555,x,304,liter4k,1,0,1,3,0,284,x,357
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,193,alpha,TRUE,bold_7,10,10,0,5,4,928,x,287,nzap85,8,6,2,3,3,944,x,139,nzap89,3,1,2,2,4,911,x,83,explosher_custom,2,1,1,2,3,1061,x,253,dynamo_becchu,3,3,0,3,5,1126,x,103,sharp_neo,4,2,2,5,3,906,x,289,sputtery,6,5,1,5,3,735,x,108,nzap85,5,2,3,5,4,1012,x,166
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,bold_neo,2,2,0,5,3,1012,,224,spygadget,3,2,1,4,1,974,,67,herocharger_replica,6,6,0,4,0,488,,37,soytuber,2,2,0,6,0,426,,87,jetsweeper,6,4,2,1,5,1150,,151,splatroller,8,7,1,2,2,798,,180,squiclean_a,7,5,2,4,0,515,,55,prime_becchu,6,2,4,6,0,453,,38
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,171,alpha,TRUE,hydra_custom,7,2,5,2,2,626,x,320,52gal_becchu,7,5,2,1,3,899,x,371,herobrush_replica,7,5,2,6,1,538,x,243,quadhopper_black,9,8,1,3,2,705,x,156,barrelspinner_remix,6,6,0,3,4,953,x,377,nova,4,4,0,8,1,491,x,341,nzap85,4,0,4,5,3,755,x,214,splatcharger_collabo,2,2,0,4,3,575,x,115
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,253,alpha,TRUE,prime_collabo,11,7,4,4,4,1127,x,589,screwslosher_becchu,9,6,3,5,4,1257,x,310,52gal_becchu,9,7,2,5,5,1197,x,329,nzap85,12,8,4,3,5,1332,x,53,52gal_becchu,7,4,3,10,3,883,x,214,h3reelgun_d,7,4,3,6,6,1592,x,557,52gal_becchu,5,4,1,6,6,1430,x,326,longblaster_necro,8,5,3,6,4,867,x,250
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,6,5,1,7,1,755,,716,wakaba,2,1,1,4,3,895,,99,jetsweeper_custom,3,3,0,5,2,788,,223,bucketslosher_soda,4,3,1,5,1,580,,38,bold_neo,7,4,3,2,4,891,,514,quadhopper_white,6,4,2,5,2,866,,633,jetsweeper_custom,8,4,4,1,4,780,,419,sshooter,12,9,3,4,2,767,,63
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,splatcharger,4,4,0,4,3,1088,a+,25,promodeler_pg,18,14,4,7,6,1662,a+,38,nzap89,5,3,2,7,5,1029,a,35,quadhopper_black,26,19,7,4,3,1417,a-,37,barrelspinner_remix,7,6,1,10,3,1119,a,147,52gal_becchu,8,6,2,10,7,1605,a+,66,dualsweeper_custom,4,3,1,10,3,1049,a+,134,sputtery_clear,7,6,1,10,5,1288,a+,127
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,190,bravo,TRUE,96gal,2,1,1,8,3,743,s,241,hissen,1,1,0,1,4,1053,s,138,52gal_becchu,5,5,0,4,5,1019,s,204,barrelspinner_remix,2,1,1,4,5,1091,s,171,52gal_becchu,8,6,2,2,2,1098,s,37,jetsweeper,2,1,1,1,5,1172,s,66,clashblaster,10,6,4,2,2,624,s,81,variableroller_foil,5,4,1,3,4,922,s,77
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,311,alpha,FALSE,hissen,15,8,7,5,5,1006,x,300,52gal_becchu,7,7,0,4,5,1444,x,397,liter4k_scope_custom,8,7,1,1,7,1609,x,72,52gal_becchu,5,5,0,8,3,1169,x,468,jetsweeper_custom,5,3,2,3,7,1352,x,293,nzap85,8,5,3,8,5,1431,x,199,52gal_becchu,6,6,0,11,4,1004,x,189,dynamo_becchu,6,4,2,5,5,1407,x,99
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,240,bravo,TRUE,jetsweeper,4,4,0,4,5,868,s+,132,heroshooter_replica,5,5,0,8,5,960,s+,73,bucketslosher,4,4,0,4,6,1325,s+,59,bold_7,5,4,1,1,4,1061,s+,65,furo,5,5,0,3,3,1180,s+,67,wakaba,5,1,4,5,4,960,s+,149,splatroller_collabo,5,4,1,6,3,758,s+,78,bottlegeyser_foil,7,7,0,3,4,1072,s+,101
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,202,alpha,TRUE,bold_7,8,8,0,3,5,1078,x,287,prime_becchu,10,9,1,4,2,687,x,125,nzap85,10,3,7,4,4,956,x,289,sputtery,10,8,2,2,4,915,x,108,52gal_becchu,7,6,1,2,6,1215,x,109,quadhopper_black,5,4,1,8,3,881,x,211,bold,3,3,0,9,3,950,x,231,sputtery_clear,0,0,0,9,0,570,x,142
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,81,alpha,TRUE,variableroller_foil,3,2,1,0,1,353,a+,55,bold_neo,3,3,0,2,0,285,a-,52,ochiba,3,2,1,1,1,384,a+,94,clashblaster_neo,3,3,0,1,0,215,a-,46,heroshooter_replica,1,1,0,2,1,239,a,44,campingshelter_camo,0,0,0,3,2,392,a+,48,hokusai,2,1,1,2,1,272,a+,57,wakaba,2,2,0,3,2,460,a+,48
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,201,alpha,TRUE,nzap85,9,4,5,5,3,965,s+,65,dynamo_becchu,4,4,0,4,2,786,s+,59,hissen_hue,7,5,2,5,3,1003,s+,234,52gal_becchu,7,7,0,3,4,1174,s+,67,bold,6,6,0,8,3,952,s+,156,variableroller_foil,1,1,0,5,2,663,s+,55,nzap85,10,7,3,2,6,1364,s+,289,bucketslosher,4,3,1,5,3,884,s+,342
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bold_neo,6,6,0,3,6,1456,,224,splatroller,10,10,0,1,2,763,,180,spygadget,5,3,2,5,1,611,,67,squiclean_a,2,1,1,6,0,422,,55,jetsweeper,2,2,0,3,4,1080,,151,herocharger_replica,6,6,0,3,0,546,,37,soytuber,3,3,0,6,0,483,,87,prime_becchu,6,4,2,8,0,479,,38
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,213,bravo,TRUE,hydra_custom,3,2,1,1,5,994,x,320,prime_becchu,7,6,1,3,5,1255,x,160,splatroller,3,2,1,6,4,807,x,231,nova_neo,5,4,1,9,3,791,x,198,52gal_becchu,8,7,1,5,5,1131,x,371,wakaba,10,3,7,1,6,1149,x,169,splatroller,7,7,0,7,2,905,x,233,barrelspinner_remix,7,2,5,1,4,930,x,98
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,263,alpha,TRUE,variableroller_foil,10,9,1,10,2,783,a+,55,sshooter,8,7,1,8,4,965,a-,33,bold_neo,5,4,1,6,7,1346,a+,144,bold_7,6,5,1,6,4,886,a-,30,sputtery_clear,16,14,2,4,4,1041,a+,35,nautilus47,6,4,2,4,2,0,a+,205,bold_7,8,6,2,12,3,807,a,28,nzap89,6,6,0,5,7,1411,a+,90
2021-09-23T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,1,1,0,7,0,637,,716,momiji,4,3,1,3,3,1002,,197,momiji,5,3,2,5,3,930,,241,splatscope_becchu,3,2,1,4,1,392,,195,52gal_becchu,1,1,0,4,3,1063,,124,explosher_custom,4,2,2,2,2,946,,544,nautilus79,10,9,1,2,3,728,,194,barrelspinner_remix,6,5,1,3,1,415,,199
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,zatou,250,alpha,TRUE,96gal,11,8,3,7,4,1175,s,241,hissen,13,6,7,4,4,1071,s,138,variableroller_foil,5,5,0,5,4,1050,s,77,l3reelgun_d,11,6,5,5,4,1092,s,208,clashblaster_neo,8,6,2,6,4,862,s,51,52gal_becchu,6,4,2,6,5,1162,s,62,furo,4,4,0,6,5,1304,s,151,prime_becchu,7,7,0,7,4,1021,s,246
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,247,alpha,TRUE,prime_collabo,9,8,1,5,3,1018,x,589,liter4k,11,7,4,4,3,985,x,304,sshooter_becchu,11,7,4,2,5,1142,x,509,liter4k,6,5,1,3,3,754,x,61,sshooter_becchu,5,4,1,8,4,0,x,224,jetsweeper_custom,5,4,1,6,4,1008,x,367,sshooter,4,3,1,11,1,638,x,31,liter4k_scope,4,3,1,2,5,1197,x,198
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,263,bravo,TRUE,bold_7,8,7,1,4,6,1401,x,287,prime_becchu,7,7,0,7,4,960,x,199,carbon_deco,8,6,2,7,3,826,x,219,sharp_neo,5,4,1,6,4,1253,x,434,prime_becchu,10,8,2,5,3,1164,x,125,momiji,4,3,1,7,5,1385,x,291,sputtery_clear,13,10,3,6,3,941,x,140,campingshelter_camo,4,3,1,6,2,1017,x,244
2021-09-23T16:00:00+00:00,5.4.0,gachi,standard,area,mozuku,300,alpha,FALSE,nzap85,9,7,2,8,4,1282,s+,65,bold,7,7,0,7,6,1311,s+,156,liter4k,5,3,2,3,5,1376,s+,157,52gal_becchu,9,9,0,7,5,1336,s+,67,hydra_custom,6,4,2,6,4,993,s+,129,nzap89,10,8,2,7,5,1298,s+,187,dynamo_becchu,5,4,1,7,5,1404,s+,59,sharp_neo,9,9,0,6,3,1386,s+,107
