# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-07T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,dualsweeper_custom,19,15,4,7,3,1169,s+,91,nzap85,13,6,7,6,4,1281,s,177,hydra_custom,12,9,3,3,2,695,s,219,bold_7,4,2,2,8,2,896,s+,157,h3reelgun_d,11,6,5,8,3,1113,s,221,nzap85,11,9,2,8,1,941,s+,162,splatroller,6,6,0,7,2,986,s+,137,jetsweeper,2,1,1,10,4,1009,a,174
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,heroshooter_replica,4,4,0,4,0,728,,294,sshooter_becchu,6,5,1,2,4,992,,8,splatcharger_becchu,3,3,0,1,3,736,,198,herocharger_replica,3,3,0,3,1,555,,341,jetsweeper,2,0,2,3,3,949,,38,bold_7,4,4,0,3,3,807,,164,screwslosher_becchu,1,1,0,5,1,786,,150,hokusai,6,5,1,5,1,552,,190
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,315,bravo,FALSE,liter4k,6,4,2,6,5,1369,x,44,52gal_deco,6,5,1,11,2,1257,x,418,nzap85,10,8,2,8,5,1200,x,340,hokusai_hue,4,4,0,10,2,651,x,343,52gal_becchu,19,18,1,5,4,1087,x,235,herospinner_replica,10,6,4,7,3,972,x,269,ochiba,12,8,4,6,2,1020,x,299,furo,5,1,4,5,6,1483,x,66
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,314,alpha,FALSE,jetsweeper_custom,13,7,6,4,6,1101,a,43,dualsweeper_custom,9,9,0,6,3,871,a-,119,nzap85,13,8,5,5,5,1092,a,32,momiji,11,8,3,7,4,1030,a,60,barrelspinner_remix,5,5,0,8,2,761,a+,64,h3reelgun_d,8,6,2,8,4,1274,a+,161,sharp_neo,6,5,1,6,3,964,a-,158,sshooter_becchu,4,4,0,11,2,800,a-,113
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,4,4,0,4,0,442,,368,jetsweeper,1,0,1,0,4,919,,58,nautilus79,5,5,0,4,2,726,,205,52gal_becchu,5,3,2,4,2,659,,195,momiji,2,2,0,2,3,1035,,106,heroblaster_replica,4,4,0,3,1,647,,159,splatspinner_becchu,0,0,0,3,2,596,,42,nova,7,6,1,4,1,476,,107
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,157,alpha,TRUE,heromaneuver_replica,7,7,0,1,2,471,b+,174,hissen_hue,3,2,1,4,1,399,b+,62,52gal_becchu,4,4,0,2,3,490,b-,26,heromaneuver_replica,9,5,4,1,4,675,b+,77,maneuver,4,4,0,5,1,421,b,32,promodeler_pg,2,2,0,6,0,498,b-,50,barrelspinner_remix,2,1,1,4,1,297,b-,31,hissen,2,1,1,4,1,538,b+,143
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,228,bravo,TRUE,prime_becchu,8,8,0,7,2,544,s+,709,sputtery_clear,5,3,2,5,2,674,s+,101,52gal_becchu,5,4,1,7,4,1031,s+,49,hydra_custom,7,5,2,5,2,464,s+,217,hydra_custom,9,6,3,5,2,497,s+,169,furo,3,2,1,6,4,1284,s+,959,clashblaster_neo,5,4,1,4,3,395,s+,32,nzap85,14,12,2,5,2,813,s+,105
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,1,1,0,1,2,594,,114,bold,6,6,0,4,3,1081,,185,momiji,5,4,1,2,3,935,,166,prime_becchu,3,2,1,6,0,555,,223,promodeler_mg,4,4,0,3,4,1189,,258,sputtery_clear,5,4,1,3,3,780,,76,dualsweeper,1,1,0,4,2,685,,61,barrelspinner_remix,6,4,2,3,2,669,,200
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,sshooter_collabo,12,11,1,7,0,889,s,86,nzap89,12,9,3,8,5,1089,s,49,variableroller_foil,7,4,3,2,8,1211,s,109,nzap85,11,6,5,5,4,841,s,233,sshooter_collabo,9,6,3,6,4,1106,s,218,h3reelgun_d,5,2,3,8,1,984,s,97,nzap85,7,6,1,7,3,1205,s,81,splatroller,8,8,0,11,2,703,s,99
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,heromaneuver_replica,7,6,1,10,2,755,b+,174,variableroller_foil,13,10,3,9,4,1013,b,40,nzap89,10,8,2,8,3,898,b-,31,bucketslosher_soda,4,4,0,10,2,878,b-,16,hissen,6,3,3,10,2,564,b+,69,quadhopper_black,9,6,3,8,2,737,b-,22,52gal_becchu,19,16,3,3,7,1263,b+,56,squiclean_b,14,12,2,7,4,955,b+,59
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,9,9,0,2,3,956,,294,dualsweeper_custom,1,1,0,1,3,995,,98,prime_becchu,7,6,1,5,1,685,,341,sshooter_becchu,3,3,0,0,3,0,,8,sharp_neo,3,3,0,5,2,991,,286,sharp_neo,1,0,1,4,2,907,,78,hissen_hue,3,3,0,6,2,713,,190,bold_neo,2,2,0,4,2,636,,41
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,promodeler_mg,7,6,1,7,6,1204,a,104,jetsweeper,7,3,4,6,6,1102,a,218,furo_deco,9,9,0,9,1,1114,a,104,splatroller,11,9,2,8,3,885,a+,163,variableroller_foil,6,5,1,4,6,1328,a,108,nzap89,8,6,2,7,6,1171,a+,83,nautilus79,15,13,2,9,2,708,a+,160,bold_neo,8,6,2,7,5,1151,a,50
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,7,6,1,0,1,559,,368,heroshooter_replica,8,6,2,2,3,950,,159,52gal_becchu,12,11,1,2,3,744,,195,nautilus79,7,4,3,1,3,703,,205,momiji,2,2,0,7,2,760,,106,splatspinner_becchu,1,1,0,8,0,587,,42,sputtery_hue,4,2,2,5,1,518,,107,nova,1,0,1,7,0,319,,193
2021-09-07T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,317,bravo,FALSE,dualsweeper_custom,9,6,3,9,2,1037,s+,91,nzap85,9,5,4,8,4,1039,s,177,hissen_hue,8,7,1,7,3,1042,s+,278,splatroller,7,6,1,8,0,682,s+,244,dynamo_tesla,15,9,6,7,5,1159,x,417,sputtery_clear,11,8,3,6,3,843,a+,332,h3reelgun_d,9,7,2,5,3,1010,x,95,sharp_neo,9,8,1,6,2,1018,s+,166
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,81,alpha,TRUE,prime_becchu,5,5,0,1,1,263,s+,709,furo,1,0,1,2,1,404,s+,218,dynamo_becchu,0,0,0,2,1,210,s+,55,nzap85,5,5,0,1,1,281,s+,105,furo,1,1,0,3,1,429,s+,625,nova,2,1,1,3,0,228,s+,148,prime_collabo,0,0,0,3,0,280,s+,161,hydra_custom,5,4,1,2,0,202,s+,217
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,191,alpha,TRUE,liter4k,5,4,1,4,3,783,x,44,herospinner_replica,5,5,0,1,3,684,x,269,52gal_becchu,3,3,0,4,4,803,x,348,ochiba,6,6,0,2,3,644,x,299,sharp_neo,4,2,2,5,4,918,x,543,quadhopper_white,6,5,1,7,2,757,x,431,liter4k,3,1,2,2,1,0,x,262,52gal_becchu,3,3,0,4,2,739,x,51
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,nova_neo,4,3,1,2,2,816,,114,sharp_neo,5,3,2,4,3,990,,166,dualsweeper,2,2,0,4,2,838,,61,prime_becchu,6,5,1,4,1,643,,223,promodeler_mg,2,2,0,4,4,1161,,258,bold,5,3,2,3,3,942,,185,barrelspinner_remix,7,7,0,3,2,769,,200,sputtery_clear,1,1,0,3,2,667,,76
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,jetsweeper_custom,5,3,2,2,6,1128,a,43,nzap85,5,2,3,9,2,921,a+,28,dynamo_becchu,5,5,0,9,5,1052,a+,93,hissen,10,8,2,11,3,962,a-,20,liter4k,12,4,8,8,4,874,a,271,nzap85,13,11,2,4,6,1452,a+,89,nova,13,9,4,1,3,816,a,21,nzap85,10,7,3,5,4,919,a+,67
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,138,alpha,TRUE,nzap85,7,4,3,3,2,498,x,134,wakaba,9,3,6,3,3,516,x,191,furo,7,3,4,2,3,666,x,226,jetsweeper_custom,8,7,1,2,2,488,x,144,jetsweeper_custom,4,2,2,3,2,532,x,265,momiji,5,4,1,4,2,556,x,308,rapid_elite_deco,5,2,3,5,1,330,x,392,hissen_hue,2,1,1,5,1,447,x,184
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,81,bravo,TRUE,prime_becchu,1,0,1,3,0,184,s+,709,explosher_custom,1,1,0,2,0,348,s+,100,nzap89,0,0,0,3,1,337,s+,185,clashblaster_neo,1,1,0,4,0,127,s+,310,liter4k,2,2,0,1,1,247,s+,127,sharp,8,6,2,1,2,350,s+,152,nzap85,5,3,2,1,1,287,s+,184,spygadget,5,1,4,0,2,332,s+,114
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,heroshooter_replica,5,5,0,3,2,808,,294,nzap89,4,4,0,1,5,1155,,248,hissen_hue,3,3,0,6,2,799,,190,liter4k_scope,1,1,0,2,1,617,,189,sharp_neo,5,4,1,2,2,1027,,286,sharp_neo,1,1,0,4,2,931,,78,bold_neo,5,5,0,5,2,822,,41,liter4k,2,2,0,2,2,640,,127
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,7,7,0,4,0,568,,368,promodeler_mg,1,0,1,5,2,850,,248,nautilus79,2,2,0,3,2,729,,205,splatspinner_becchu,1,1,0,3,2,709,,42,promodeler_pg,3,1,2,2,5,1181,,107,heroshooter_replica,10,10,0,2,2,1080,,159,52gal_becchu,3,3,0,4,1,480,,195,hydra,3,1,2,2,1,448,,106
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,318,alpha,FALSE,sshooter_collabo,17,16,1,6,4,1273,s,86,h3reelgun_cherry,4,4,0,10,3,768,s,101,sshooter_becchu,10,8,2,9,4,1094,s,174,liter4k,10,5,5,7,4,1003,s,131,rapid_becchu,7,2,5,7,3,969,s,128,h3reelgun_d,8,4,4,9,3,953,s,97,sharp,15,14,1,9,4,946,s,55,sshooter_becchu,13,12,1,8,5,1328,s,111
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,8,5,3,6,5,999,x,134,splatroller_collabo,13,9,4,6,2,826,x,361,nautilus79,4,3,1,8,3,814,x,129,hissen,3,2,1,5,3,710,x,281,wakaba,11,7,4,5,4,1211,x,283,maneuver,8,7,1,7,5,1082,x,75,hokusai_hue,7,7,0,6,2,601,x,145,liter4k_custom,1,1,0,2,0,0,x,132
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,heromaneuver_replica,8,7,1,10,1,657,b+,174,52gal_becchu,7,7,0,8,4,976,b+,66,sshooter_collabo,6,5,1,10,0,742,b+,154,prime_becchu,2,2,0,7,3,821,b,31,squiclean_a,11,6,5,7,4,642,b,24,bold,17,14,3,7,1,996,b+,172,nzap89,11,7,4,4,5,846,b-,31,prime_becchu,10,7,3,5,4,793,b,32
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,194,alpha,TRUE,liter4k,6,1,5,4,3,506,x,44,nzap85,8,4,4,3,4,821,x,262,96gal,5,4,1,7,3,668,x,299,sshooter_collabo,12,11,1,3,2,731,x,235,sshooter_collabo,3,2,1,6,1,485,x,529,wakaba,4,3,1,5,2,586,x,329,jetsweeper_custom,8,2,6,3,3,689,x,82,sshooter_becchu,7,7,0,7,1,723,x,441
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,prime_becchu,5,5,0,4,3,714,s+,709,sshooter_becchu,10,7,3,9,5,1238,s+,239,nzap89,8,7,1,9,5,1095,s+,121,hissen_hue,5,3,2,6,5,1008,s+,217,52gal_becchu,6,4,2,6,4,968,s+,232,hydra_custom,14,9,5,2,5,854,s+,138,wakaba,9,3,6,7,5,957,s+,314,hissen,14,12,2,7,5,991,s+,194
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,furo,9,6,3,6,4,1186,a,104,splatroller,11,10,1,6,3,822,a+,57,longblaster_necro,8,4,4,7,3,756,a-,28,nzap85,12,9,3,6,4,854,a,125,dualsweeper_custom,6,2,4,7,3,653,a-,61,promodeler_rg,8,8,0,8,4,977,a+,278,prime_becchu,8,8,0,7,2,639,a+,79,spygadget,12,7,5,7,6,1289,a,102
2021-09-07T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,83,alpha,TRUE,dualsweeper_custom,7,5,2,0,1,405,s+,91,nzap85,7,5,2,0,1,345,s,130,nzap85,3,1,2,2,1,287,s,177,sshooter_becchu,0,0,0,1,2,375,a,108,furo,2,2,0,3,1,447,a+,137,nzap85,1,1,0,3,1,361,s,151,sharp_neo,1,0,1,4,0,351,s,141,pablo_permanent,0,0,0,1,1,187,s+,115
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,jetsweeper,8,6,2,4,6,1137,a,43,splatroller,8,8,0,11,0,579,a+,74,sharp,14,7,7,6,0,797,a,127,nzap89,9,8,1,2,7,1139,a+,159,splatroller,7,6,1,8,2,711,a+,83,bold,10,9,1,10,2,959,a+,136,squiclean_b,3,2,1,5,3,954,a+,111,prime_becchu,5,5,0,6,4,949,a+,194
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,6,5,1,4,2,828,,294,bold_neo,3,3,0,4,1,826,,41,squiclean_a,8,7,1,3,3,821,,221,sharp_neo,1,1,0,6,1,726,,78,sharp_neo,12,10,2,5,3,1098,,286,dualsweeper,4,2,2,4,2,801,,264,squiclean_g,5,3,2,4,1,690,,189,squiclean_a,6,2,4,3,2,568,,190
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,6,5,1,2,1,450,,368,bold_7,5,3,2,2,5,962,,42,sputtery,7,6,1,0,3,837,,107,52gal_becchu,6,6,0,2,2,571,,195,promodeler_mg,1,1,0,5,3,768,,248,nautilus79,3,3,0,4,2,704,,205,hydra,1,1,0,4,1,546,,106,splatcharger_collabo,1,1,0,7,0,463,,159
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,liter4k,4,4,0,6,3,921,x,44,rapid_elite_deco,7,4,3,3,5,896,x,408,nzap85,8,5,3,3,7,1532,x,262,hissen_hue,7,5,2,8,4,1009,x,232,52gal_becchu,7,5,2,3,7,1347,x,186,liter4k,3,3,0,4,4,989,x,113,splatroller,11,10,1,5,5,1053,x,198,liter4k,3,1,2,6,3,848,x,244
2021-09-07T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,301,alpha,FALSE,dualsweeper_custom,9,7,2,4,3,1202,s+,91,bucketslosher_soda,9,6,3,5,4,1286,x,337,nzap85,8,4,4,6,5,1248,s,177,hissen,7,5,2,9,3,784,a,115,sshooter_becchu,8,7,1,6,5,1197,a,108,bold,8,5,3,6,3,1417,a,198,nzap85,8,6,2,5,3,1147,s,130,heroroller_replica,8,6,2,6,2,867,a-,233
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,160,alpha,TRUE,sshooter_collabo,6,4,2,5,0,534,s,86,hissen,10,8,2,3,2,363,s,176,squiclean_b,7,7,0,3,1,581,s,81,dualsweeper_custom,3,2,1,4,2,440,s,271,splatroller,3,3,0,7,1,351,s,75,hydra_custom,7,4,3,5,2,462,s,60,nova,6,6,0,6,1,327,s,68,h3reelgun_d,3,2,1,3,3,756,s,185
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,163,alpha,TRUE,dualsweeper,5,2,3,2,3,549,x,876,splatroller,8,7,1,2,3,574,x,347,hissen,13,10,3,4,3,488,x,322,jetsweeper,5,2,3,2,4,699,x,300,sputtery,1,1,0,6,1,597,x,286,sshooter_becchu,5,5,0,4,4,829,x,392,dynamo_becchu,0,0,0,4,3,756,x,195,hissen_hue,5,4,1,7,0,336,x,497
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,79,alpha,TRUE,heromaneuver_replica,6,4,2,1,1,278,b+,174,96gal_deco,7,5,2,2,2,412,b+,36,clashblaster_neo,7,4,3,1,2,265,b+,150,52gal_becchu,2,2,0,1,1,305,b-,230,sputtery_clear,2,2,0,4,0,237,b+,33,quadhopper_white,0,0,0,3,0,279,b-,23,52gal_becchu,2,2,0,4,0,252,b,52,nzap89,1,1,0,4,0,271,b+,45
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,322,alpha,FALSE,prime_becchu,13,8,5,9,2,886,s+,709,52gal_becchu,10,10,0,11,2,1084,s+,97,nova,9,7,2,8,3,1005,s+,159,sshooter_becchu,9,7,2,9,4,1118,s+,457,sshooter_becchu,17,15,2,9,7,1315,s+,239,wakaba,11,4,7,8,6,1115,s+,314,kelvin525_becchu,15,11,4,8,5,903,s+,133,prime_becchu,9,7,2,7,5,953,s+,177
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,140,alpha,TRUE,furo,5,3,2,2,3,640,a,104,52gal_becchu,7,5,2,2,2,480,a+,75,dualsweeper_custom,3,2,1,3,2,598,a,122,nzap85,6,4,2,3,2,315,a-,137,hissen_hue,3,3,0,4,1,456,a-,269,prime_becchu,3,2,1,4,1,340,a+,320,liter4k,3,2,1,2,1,367,a,142,52gal_becchu,4,3,1,4,1,544,a,37
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger,5,4,1,4,0,533,,368,nautilus79,6,3,3,2,2,889,,205,promodeler_mg,2,2,0,3,3,851,,248,bold_7,4,4,0,5,4,752,,42,variableroller_foil,4,4,0,1,5,1245,,107,squiclean_g,5,4,1,4,2,701,,159,heromaneuver_replica,2,1,1,4,2,619,,106,52gal_becchu,5,5,0,4,1,408,,195
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,306,bravo,FALSE,heromaneuver_replica,9,9,0,11,1,542,b+,175,96gal_deco,6,5,1,8,2,895,b+,73,hissen_hue,5,5,0,9,3,741,b+,39,h3reelgun,4,3,1,4,6,941,b+,105,squiclean_b,7,6,1,6,4,1053,b-,22,splatroller,7,7,0,7,4,699,b-,48,nzap85,10,8,2,5,5,935,b+,83,clashblaster_neo,14,10,4,4,3,672,b+,99
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,squiclean_a,3,1,2,7,3,811,s,129,dualsweeper_custom,12,7,5,7,2,930,s,115,pablo,14,11,3,8,4,1040,s,107,sshooter_becchu,15,8,7,5,7,1460,s,171,barrelspinner_remix,9,8,1,5,4,989,s,89,wakaba,13,8,5,9,5,1143,s,297,sshooter_becchu,13,8,5,8,6,1162,s,333,rapid_becchu,7,3,4,5,4,813,s,398
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,244,alpha,TRUE,jetsweeper,7,6,1,1,7,1008,a+,43,furo,3,2,1,2,4,963,a-,30,sshooter,11,9,2,4,3,932,a-,19,splatroller,5,5,0,6,3,762,a+,160,heromaneuver_replica,6,4,2,8,3,762,a+,16,explosher,2,1,1,5,1,801,a-,19,nzap83,7,7,0,4,6,1480,a+,24,splatcharger,2,1,1,5,1,430,a,16
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,nzap85,11,6,5,9,4,1104,x,135,rapid_becchu,16,12,4,6,3,959,x,110,momiji,16,10,6,10,4,1145,x,279,furo,8,5,3,10,5,1407,x,181,furo_deco,11,7,4,7,6,1398,x,147,52gal_becchu,19,16,3,6,9,1654,x,192,sharp_neo,10,8,2,10,0,796,x,238,barrelspinner_remix,13,4,9,10,3,743,x,163
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,324,bravo,FALSE,sshooter_collabo,16,14,2,9,3,1084,s,86,hissen,10,5,5,11,4,907,s,177,splatscope_collabo,8,6,2,9,3,735,s,52,dualsweeper_custom,10,9,1,8,3,982,s,271,hydra_custom,10,8,2,10,0,509,s,185,squiclean_b,14,13,1,8,4,985,s,81,promodeler_pg,12,9,3,9,5,1094,s,208,h3reelgun_d,11,7,4,7,5,1144,s,185
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,312,alpha,FALSE,dualsweeper,13,6,7,5,4,1039,x,876,prime_becchu,9,6,3,5,3,934,x,355,hissen,22,16,6,9,4,997,x,322,h3reelgun_d,11,5,6,7,3,1149,x,466,dualsweeper,5,2,3,12,2,709,x,100,52gal_becchu,7,6,1,9,4,963,x,247,h3reelgun,13,11,2,8,6,1195,x,270,splatspinner,9,6,3,5,6,1476,x,141
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,200,alpha,TRUE,furo,6,5,1,4,4,871,a,104,h3reelgun,8,6,2,3,5,863,a+,107,nzap89,6,5,1,4,2,649,a+,251,parashelter_sorella,6,2,4,5,2,371,a,112,prime,8,6,2,4,1,510,a+,76,hissen_hue,5,5,0,4,2,641,a+,241,sshooter_becchu,3,3,0,6,1,559,a+,164,nzap85,3,2,1,4,2,697,a,157
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,tachiuo,303,bravo,FALSE,liter4k,2,0,2,10,3,682,x,44,nova,17,16,1,7,6,937,x,537,jetsweeper_custom,12,4,8,4,7,1163,x,198,longblaster,8,5,3,9,2,729,x,571,sshooter_collabo,10,8,2,7,2,945,x,159,liter4k,11,9,2,5,4,936,x,238,longblaster_necro,7,5,2,5,4,884,x,198,kugelschreiber,8,5,3,9,2,806,x,357
2021-09-07T14:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,301,bravo,FALSE,dualsweeper_custom,15,11,4,7,2,1090,s+,91,prime_becchu,11,7,4,6,2,905,s+,100,nzap85,9,4,5,8,2,1039,s,177,heroroller_replica,9,7,2,8,1,750,s,464,52gal_becchu,16,16,0,7,7,1423,x,306,nzap85,12,8,4,7,4,1314,x,210,heroroller_replica,5,2,3,6,1,625,s+,155,splatroller,3,3,0,10,1,514,b+,48
2021-09-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger,2,2,0,3,0,643,,368,bold_7,2,2,0,1,5,981,,42,52gal_becchu,7,7,0,2,3,805,,195,soytuber,0,0,0,3,1,498,,106,nzap83,4,4,0,3,3,1088,,159,variableroller_foil,1,1,0,3,3,913,,107,nautilus79,3,2,1,2,2,680,,206,promodeler_mg,2,2,0,4,2,631,,248
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,226,bravo,TRUE,prime_becchu,11,8,3,8,1,618,s+,709,sshooter_becchu,8,8,0,6,3,1014,s+,121,sharp_neo,6,3,3,8,1,670,s+,112,jetsweeper,8,4,4,7,3,578,s+,198,sshooter_becchu,8,7,1,7,3,821,s+,239,52gal_becchu,7,6,1,5,3,821,s+,223,prime_becchu,12,12,0,7,2,741,s+,177,liter4k,7,4,3,4,3,774,s+,102
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,jetsweeper,14,8,6,2,9,1408,a+,43,nzap89,11,8,3,3,7,1239,a+,24,squiclean_g,9,9,0,11,0,697,a-,30,sshooter_collabo,13,12,1,7,2,704,a+,130,nzap85,13,11,2,8,2,1000,a+,541,prime_collabo,10,6,4,11,1,843,a,20,splatcharger,4,4,0,9,2,536,a,16,furo,3,2,1,9,4,1332,a+,144
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,furo,10,5,5,8,5,1262,a,104,jetsweeper_custom,8,4,4,9,3,877,a+,107,nzap89,4,2,2,12,4,980,a,76,sputtery_clear,13,13,0,8,0,813,a+,107,sshooter_collabo,14,12,2,6,3,934,a,163,nzap85,15,10,5,7,3,958,a+,149,dualsweeper_custom,13,11,2,6,3,1298,a,309,liter4k_custom,5,4,1,5,2,790,a+,159
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heromaneuver_replica,12,11,1,8,4,917,b+,175,nzap85,9,5,4,9,4,835,b+,83,nzap89,12,6,6,4,6,898,b,36,promodeler_mg,5,4,1,11,2,967,b,44,splatroller,13,9,4,6,5,845,b,38,nzap89,4,3,1,10,4,925,b,39,96gal_deco,15,13,2,7,3,914,b+,73,sshooter_becchu,9,7,2,3,6,1146,b,73
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,307,bravo,FALSE,clashblaster_neo,17,13,4,7,3,790,s,129,bucketslosher,6,6,0,5,5,992,s,198,bold,8,6,2,6,6,1224,s,173,nzap89,8,6,2,10,2,838,s,303,heroroller_replica,8,8,0,8,4,646,s,145,sputtery_clear,5,3,2,11,4,899,s,60,52gal_becchu,10,8,2,8,4,1190,s,247,bottlegeyser_foil,11,9,2,4,5,1173,s,130
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,112,bravo,TRUE,nzap85,5,3,2,3,1,481,x,135,sputtery_clear,5,4,1,5,1,405,x,148,momiji,3,1,2,4,1,474,x,308,splatroller_becchu,2,1,1,5,0,281,x,273,nzap85,5,4,1,2,2,420,x,301,hokusai_hue,4,3,1,3,2,366,x,440,promodeler_pg,5,1,4,2,2,530,x,161,bottlegeyser_foil,10,9,1,2,2,488,x,442
2021-09-07T14:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,13,11,2,9,2,1040,s,86,barrelspinner_remix,7,5,2,5,3,1064,s,124,nova,9,8,1,7,5,1013,s,132,carbon_deco,8,6,2,7,3,870,s,154,52gal_becchu,11,11,0,8,5,1122,s,142,hissen_hue,13,10,3,9,4,1044,s,208,wakaba,8,3,5,6,5,1134,s,121,liter4k,5,4,1,7,2,763,s,281
