# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,liter4k,6,4,2,2,2,745,,298,bold_7,3,2,1,4,2,794,,49,dynamo_becchu,5,5,0,4,2,696,,165,carbon_deco,4,3,1,1,2,655,,133,jetsweeper_custom,6,5,1,0,4,990,,192,momiji,0,0,0,4,2,674,,16,hokusai_becchu,3,2,1,6,2,625,,155,prime_collabo,5,4,1,4,1,620,,273
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,232,alpha,TRUE,hydra_custom,6,5,1,4,1,508,x,305,campingshelter_camo,12,11,1,3,4,1044,s+,231,dualsweeper,11,9,2,2,4,971,x,327,wakaba,6,1,5,2,4,851,s,152,bold_7,4,3,1,5,5,1178,a,103,prime_becchu,4,3,1,7,0,613,b+,53,prime,3,3,0,7,2,770,s,242,campingshelter_camo,2,2,0,7,0,654,x,253
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,2,0,2,5,5,1347,x,49,herocharger_replica,9,8,1,5,3,793,x,338,sshooter_collabo,11,10,1,13,1,929,x,99,pablo_permanent,6,2,4,8,11,2001,x,753,campingshelter_camo,11,8,3,5,2,1072,x,72,liter4k,10,6,4,4,6,1382,x,245,kelvin525_deco,12,9,3,5,3,785,x,297,wakaba,12,8,4,6,7,1630,x,77
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,dualsweeper_custom,7,6,1,10,0,825,s,116,prime_becchu,19,17,2,8,2,969,s+,137,52gal_becchu,9,7,2,8,4,1453,b-,62,52gal_becchu,7,3,4,8,4,1051,a+,99,splatcharger_becchu,12,11,1,9,2,947,b+,154,maneuver_collabo,10,9,1,7,0,864,b+,198,sharp_neo,9,8,1,10,0,857,b,86,sshooter_becchu,7,6,1,7,3,1198,a-,190
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,52gal_becchu,9,7,2,8,4,1453,b-,62,prime_becchu,19,17,2,8,2,969,s+,137,52gal_becchu,7,3,4,8,4,1051,a+,99,dualsweeper_custom,7,6,1,10,0,825,s,116,splatcharger_becchu,12,11,1,9,2,947,b+,154,maneuver_collabo,10,9,1,7,0,864,b+,198,sharp_neo,9,8,1,10,0,857,b,86,sshooter_becchu,7,6,1,7,3,1198,a-,190
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,319,alpha,FALSE,nzap85,14,10,4,4,7,1553,s+,283,variableroller_foil,10,9,1,6,6,1201,s+,96,bold_neo,8,7,1,7,8,1545,s+,133,wakaba,13,5,8,4,7,1517,s+,306,sshooter_collabo,7,6,1,4,6,1458,s+,392,sharp_neo,6,3,3,10,2,1299,s+,124,clashblaster_neo,9,7,2,8,5,993,s+,164,bold_7,5,5,0,9,7,1594,s+,220
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,307,bravo,FALSE,h3reelgun_d,6,5,1,5,4,1426,x,263,splatroller,8,8,0,8,2,1138,x,178,splatcharger,11,8,3,5,3,838,x,397,sputtery_clear,5,5,0,12,0,756,x,162,kelvin525_deco,11,8,3,7,3,945,x,297,heroroller_replica,11,11,0,7,2,908,x,357,bold,6,6,0,7,3,1131,x,459,barrelspinner,7,5,2,5,5,1212,x,205
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,1,1,0,3,2,822,,298,hokusai_becchu,4,4,0,3,2,718,,156,bold_7,3,3,0,5,3,717,,49,prime_collabo,3,3,0,3,0,585,,273,jetsweeper_custom,5,3,2,1,4,912,,192,momiji,3,3,0,4,2,700,,16,carbon_deco,5,5,0,2,2,600,,133,dynamo_becchu,3,3,0,4,2,585,,165
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,129,bravo,TRUE,sshooter_collabo,3,3,0,5,1,505,s+,178,prime_becchu,7,6,1,4,1,494,x,291,wakaba,1,0,1,5,1,401,b,82,sshooter_becchu,1,1,0,4,1,529,s,188,kelvin525_becchu,11,5,6,0,2,596,s+,131,sshooter_becchu,9,9,0,3,3,732,a-,34,sshooter_collabo,4,2,2,3,1,523,s,58,promodeler_pg,4,2,2,4,0,417,b,74
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,furo,7,6,1,4,2,925,,238,kugelschreiber_hue,3,2,1,4,2,897,,202,nzap89,4,3,1,4,2,595,,77,liter4k,2,1,1,2,2,578,,249,furo_deco,4,4,0,3,3,1199,,152,96gal,6,1,5,2,4,1019,,176,dualsweeper_custom,4,3,1,3,1,775,,174,sharp,5,5,0,4,1,593,,162
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,dualsweeper_custom,9,9,0,7,3,1049,s+,241,52gal_becchu,15,13,2,7,4,1155,a+,36,nzap85,7,5,2,8,4,1084,a,128,nzap85,0,0,0,8,2,905,s,180,hydra_custom,15,12,3,7,2,943,x,169,bottlegeyser_foil,14,10,4,8,2,825,a-,80,liter4k,10,8,2,5,2,829,b-,79,variableroller_foil,2,0,2,7,5,1431,s+,125
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,hydra_custom,8,6,2,4,4,1057,x,305,dualsweeper,9,7,2,7,3,1213,x,327,ochiba,9,5,4,6,2,1339,s+,231,wakaba,7,6,1,7,4,1409,s,152,wakaba,14,8,6,8,6,1545,x,325,sshooter_becchu,9,8,1,3,9,1600,x,522,hissen_hue,8,6,2,8,5,1335,x,363,prime_becchu,2,2,0,5,2,907,a,309
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,kelvin525_deco,6,4,2,2,1,521,,75,sshooter_becchu,3,2,1,0,5,1081,,136,52gal_becchu,6,5,1,1,3,946,,51,hissen,5,3,2,1,3,852,,369,jetsweeper,0,0,0,2,3,776,,160,dynamo_becchu,2,2,0,6,2,766,,58,hydra,2,2,0,4,2,764,,114,jetsweeper,1,0,1,2,2,759,,45
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,sharp,10,7,3,10,3,988,x,414,96gal,12,10,2,9,3,1091,x,251,bucketslosher,9,6,3,10,3,982,x,366,variableroller_foil,6,5,1,7,6,1261,x,209,octoshooter_replica,14,12,2,7,2,1127,x,421,hotblaster_custom,12,10,2,7,2,889,x,356,splatspinner,8,7,1,7,3,1269,x,198,52gal,10,7,3,7,4,1072,b,431
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,310,alpha,FALSE,variableroller_foil,9,6,3,2,9,1318,b+,459,nzap85,8,4,4,5,4,910,b+,43,sshooter,14,13,1,4,5,1223,b+,47,wakaba,11,3,8,8,5,1154,b,153,splatscope,6,5,1,1,5,1190,b+,53,sshooter_becchu,6,3,3,5,4,1228,b,249,wakaba,6,4,2,11,4,1263,b,45,carbon,7,7,0,9,3,891,b,38
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,sshooter_collabo,11,10,1,6,3,1101,s+,178,rapid_becchu,13,8,5,9,2,869,s+,181,furo_deco,7,5,2,7,2,986,b+,87,wakaba,7,3,4,9,1,666,b,82,longblaster_necro,15,13,2,7,3,932,x,287,hydra_custom,14,9,5,4,3,883,s,91,hissen,7,5,2,8,1,710,b-,50,sharp_neo,6,4,2,7,2,1179,b+,132
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,3,3,0,2,2,848,,298,momiji,2,1,1,5,2,703,,16,prime_collabo,3,3,0,4,1,574,,274,dynamo_becchu,2,2,0,5,2,540,,165,jetsweeper_custom,7,6,1,2,3,872,,192,hokusai_becchu,6,4,2,2,2,800,,156,rapid,4,4,0,5,1,660,,188,carbon_deco,2,1,1,1,2,646,,133
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,nzap85,7,2,5,9,4,940,a,105,nautilus79,18,17,1,9,0,1419,s+,217,pablo_hue,8,7,1,8,3,558,a-,70,bold,5,5,0,9,2,1088,c-,28,prime_becchu,17,11,6,7,2,897,x,298,52gal_becchu,13,10,3,7,2,1245,c-,226,hissen,11,8,3,8,2,806,b-,126,bold_7,7,6,1,9,2,1220,c-,214
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,liter4k,4,3,1,6,5,1233,x,49,screwslosher_becchu,10,8,2,8,3,1201,x,149,kugelschreiber_hue,7,2,5,9,3,907,x,231,sputtery_clear,14,11,3,6,3,1206,x,59,bottlegeyser_foil,15,12,3,5,3,951,x,280,liter4k,3,3,0,4,6,1554,x,245,bucketslosher_soda,12,8,4,8,2,1050,x,126,kelvin525_deco,6,6,0,7,2,839,x,297
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,furo,3,2,1,1,3,1087,,238,furo_deco,5,5,0,2,2,1155,,152,nzap89,3,1,2,2,4,1018,,77,sharp,8,6,2,2,2,613,,162,momiji,3,2,1,4,4,1204,,141,kugelschreiber_hue,3,1,2,3,2,808,,202,96gal,3,3,0,6,2,769,,176,liter4k,1,1,0,1,3,756,,249
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,13,9,4,4,5,1219,s+,283,variableroller_foil,7,5,2,6,6,1292,s+,96,furo,11,11,0,5,7,2041,s+,123,splatcharger,5,5,0,4,2,677,s+,52,jetsweeper_custom,6,5,1,4,5,1510,s+,110,52gal_becchu,5,5,0,8,6,1294,s+,374,splatroller,7,7,0,8,5,1147,s+,256,squiclean_a,5,2,3,10,4,901,s+,147
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,326,alpha,FALSE,h3reelgun_d,9,5,4,6,5,1828,x,263,splatroller,10,10,0,9,3,1084,x,210,kelvin525_becchu,10,4,6,8,3,877,x,100,sharp_neo,17,14,3,8,3,1447,x,395,sputtery_clear,14,12,2,10,3,1053,x,162,nzap85,13,8,5,7,7,1424,x,208,variableroller_foil,6,4,2,7,9,1811,x,302,dualsweeper_custom,9,7,2,9,3,1456,x,251
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,310,bravo,FALSE,clashblaster_neo,5,4,1,7,6,1185,x,285,heroslosher_replica,5,5,0,5,6,1499,x,281,bottlegeyser_foil,8,6,2,9,4,1136,x,192,nzap85,9,5,4,7,6,1436,x,177,nzap85,8,6,2,9,5,1321,x,198,dualsweeper,14,12,2,3,7,1533,x,399,longblaster_necro,6,4,2,4,6,1171,x,382,52gal_becchu,6,6,0,4,6,1394,x,297
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,321,bravo,FALSE,kelvin525_deco,12,9,3,11,3,939,a-,75,nzap85,14,8,6,5,6,1369,a,133,splatroller,13,12,1,6,6,1397,a-,247,sputtery_clear,8,4,4,7,5,1276,a,235,nzap85,9,5,4,10,3,1049,a,93,bold,14,10,4,9,6,1429,a+,91,rapid,14,7,7,6,4,973,a,184,sputtery_clear,10,7,3,8,6,1462,a+,105
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,dualsweeper_custom,13,11,2,4,3,1206,s+,241,nzap85,9,6,3,6,3,881,s+,152,nzap85,8,5,3,7,3,1071,s+,287,nzap85,8,4,4,7,3,1103,s,180,nzap85,14,8,6,9,5,1192,s+,93,hydra_custom,13,6,7,1,5,964,a-,59,carbon_deco,9,7,2,11,2,918,s,180,campingshelter_camo,6,3,3,5,1,1065,s+,149
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,321,alpha,FALSE,rapid_elite_deco,7,3,4,3,6,972,x,529,nzap85,12,9,3,9,5,1401,x,218,hydra_custom,10,7,3,4,4,918,x,264,furo_deco,10,6,4,12,2,1382,x,155,hokusai_hue,11,7,4,3,7,934,x,193,barrelspinner_remix,13,8,5,5,6,1711,x,94,rapid_becchu,8,4,4,9,3,887,x,171,52gal_becchu,9,9,0,8,4,1071,x,239
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_becchu,12,11,1,8,3,1230,a+,54,furo,4,2,2,9,6,1704,a+,88,pablo_hue,11,9,2,12,3,1142,a+,48,nova_becchu,13,9,4,9,4,1071,a+,398,furo,11,8,3,8,5,1556,a,444,liter4k,6,4,2,7,5,1126,a,106,wakaba,17,10,7,8,4,1191,a+,108,52gal_becchu,18,16,2,8,5,1412,a+,91
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,hydra_custom,8,5,3,8,2,796,x,305,ochiba,12,9,3,8,1,1114,s+,231,dualsweeper,11,5,6,8,4,1065,x,327,wakaba,9,6,3,4,4,1275,s,152,squiclean_a,14,7,7,4,5,1387,x,197,bottlegeyser_foil,12,8,4,5,5,1154,x,200,maneuver_collabo,9,5,4,8,2,907,a+,126,splatroller,8,8,0,8,2,889,s+,174
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,9,4,5,8,2,663,s,162,splatcharger,5,5,0,4,3,933,s,86,nzap83,6,4,2,10,5,1543,s,195,nzap85,9,6,3,6,5,1158,s,238,splatroller_becchu,12,10,2,4,4,863,s,32,nzap85,10,2,8,6,6,1457,s,244,dualsweeper_custom,9,9,0,5,4,1504,s,103,hydra_custom,10,7,3,4,5,821,s,80
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,303,alpha,FALSE,furo,13,11,2,6,7,1757,s+,267,52gal_becchu,8,8,0,10,2,1210,s+,476,dynamo_becchu,3,2,1,5,5,1187,s+,50,splatroller,13,11,2,5,2,1115,s+,93,liter4k,4,4,0,5,5,1222,s+,86,variableroller_foil,7,6,1,9,8,1545,s+,125,splatroller,11,8,3,10,3,856,s+,131,nzap89,12,8,4,8,7,1563,s+,283
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_becchu,8,7,1,8,5,1293,s+,63,heroroller_replica,14,13,1,9,3,937,s+,59,prime_becchu,8,5,3,5,4,1099,s+,270,bold,9,9,0,6,5,1392,s+,114,sshooter_collabo,9,8,1,9,2,1093,s+,84,longblaster,10,8,2,5,5,1287,s+,77,bold,7,7,0,10,3,1112,s+,459,liter4k,8,5,3,10,2,838,s+,223
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,liter4k,5,4,1,3,2,760,,298,dynamo_becchu,3,2,1,2,3,1037,,261,rapid,4,2,2,4,1,732,,188,hokusai_becchu,5,4,1,3,2,727,,156,jetsweeper,5,4,1,2,6,1276,,192,prime_collabo,8,7,1,2,2,687,,274,momiji,1,0,1,6,1,559,,16,liter4k,1,0,1,4,1,496,,165
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,furo,3,2,1,4,2,1004,,238,96gal,4,4,0,1,3,991,,198,liter4k,4,3,1,1,3,753,,249,sharp_neo,2,2,0,4,1,718,,162,furo_deco,2,2,0,2,2,1147,,152,nzap85,7,5,2,2,3,887,,227,nzap89,2,2,0,3,4,881,,176,nzap89,2,1,1,4,3,796,,77
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,309,bravo,FALSE,variableroller_foil,5,4,1,5,9,1780,b+,459,carbon,7,7,0,11,2,565,b-,15,hissen_hue,5,4,1,7,5,1299,b-,47,sshooter_collabo,4,3,1,12,2,964,b-,14,splatroller,14,11,3,6,2,711,b,48,52gal_becchu,8,5,3,7,3,1052,b+,43,hokusai_hue,6,4,2,1,11,1819,b-,217,nzap89,17,14,3,4,5,1248,b+,136
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,dualsweeper,15,10,5,6,6,1382,x,883,carbon_deco,12,9,3,9,2,859,x,241,nzap85,10,7,3,10,4,1145,s+,232,furo_deco,11,7,4,9,3,1581,a+,240,dynamo_tesla,15,8,7,7,5,1375,s+,271,quadhopper_white,11,9,2,10,0,1295,x,505,bold,6,4,2,7,4,1396,x,507,splatroller,13,13,0,9,1,997,s+,229
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber_hue,0,0,0,1,2,826,,115,52gal_becchu,9,8,1,2,4,1149,,103,momiji,4,3,1,3,3,1029,,437,splatroller,4,3,1,3,1,431,,255,squiclean_g,5,5,0,2,2,999,,174,jetsweeper,1,1,0,3,3,891,,92,momiji,2,2,0,6,4,872,,141,liter4k,1,1,0,3,1,581,,135
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,10,9,1,8,3,968,a-,192,dynamo_becchu,3,2,1,10,4,906,a,147,clashblaster_neo,12,7,5,6,5,1068,a-,93,nzap89,13,10,3,7,4,1271,a-,99,prime_becchu,16,14,2,4,5,1124,a,345,nzap89,11,7,4,6,8,1678,a,65,carbon,9,6,3,10,3,727,a-,47,dualsweeper_custom,5,4,1,8,3,1010,a-,60
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,263,alpha,TRUE,hissen_hue,13,10,3,9,3,894,s,87,52gal_becchu,15,12,3,10,1,1107,s,78,sshooter_becchu,7,5,2,7,5,930,s,127,bold_7,10,10,0,4,6,1309,s,301,maneuver_collabo,10,10,0,7,3,1006,s,206,hissen_hue,14,8,6,8,4,1025,s,75,l3reelgun_d,8,6,2,10,2,798,s,99,bold,8,6,2,12,2,1200,s,210
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,liter4k,8,5,3,2,5,1261,x,49,kugelschreiber_hue,7,4,3,8,2,1155,x,231,longblaster_necro,15,12,3,11,2,1073,x,495,quadhopper_black,17,13,4,8,2,1028,x,118,bamboo14mk1,13,8,5,10,3,899,x,193,hydra_custom,11,9,2,8,3,867,x,198,wakaba,8,3,5,8,7,1607,x,77,rapid_becchu,12,8,4,8,4,993,x,288
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,nzap85,13,8,5,9,3,930,a,105,nautilus79,12,10,2,10,1,984,s+,217,bold,5,4,1,10,1,949,c-,28,pablo_hue,4,3,1,4,2,511,a-,70,prime_becchu,20,14,6,7,2,802,s,72,jetsweeper_custom,10,8,2,5,5,989,s+,187,52gal_becchu,7,7,0,4,3,967,b-,112,sshooter_becchu,4,4,0,9,1,659,c,19
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,139,bravo,TRUE,sputtery_clear,5,4,1,5,2,666,x,414,96gal,7,5,2,3,1,626,x,251,bucketslosher,5,3,2,2,0,0,x,366,variableroller_foil,3,3,0,4,1,582,x,209,wakaba,3,2,1,4,2,546,a,252,52gal_becchu,8,8,0,3,1,688,x,52,campingshelter,3,3,0,3,2,568,x,378,nzap89,3,1,2,5,1,603,a,90
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,152,bravo,TRUE,hotblaster_custom,7,7,0,7,0,452,s+,178,jetsweeper_custom,3,2,1,5,3,623,s,111,hissen_hue,2,1,1,4,2,627,c-,66,hokusai,0,0,0,6,0,238,b,82,hotblaster,10,6,4,3,2,576,s,250,52gal_becchu,10,8,2,2,1,621,b+,91,sshooter,5,4,1,4,1,513,s+,117,prime_becchu,4,4,0,1,2,545,s+,171
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,8,3,5,5,5,1312,s+,283,sshooter_becchu,9,8,1,5,4,1320,s+,215,hissen,10,8,2,7,4,1097,s+,119,nzap85,7,3,4,8,5,1387,s+,373,jetsweeper_custom,10,5,5,2,7,1353,s+,316,sshooter_collabo,7,7,0,6,3,1449,s+,150,nzap85,6,4,2,7,4,1077,s+,181,nzap85,12,9,3,7,5,1399,s+,168
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,303,bravo,FALSE,clashblaster_neo,8,7,1,7,5,1115,x,285,sputtery_clear,5,3,2,9,3,993,x,192,heroslosher_replica,8,7,1,8,6,1515,x,281,52gal_becchu,8,7,1,8,6,1547,x,297,l3reelgun,7,5,2,7,4,1392,x,281,sputtery_clear,11,10,1,4,6,1540,x,308,longblaster,14,11,3,6,4,1231,x,464,nzap85,7,6,1,7,5,1192,x,108
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,316,bravo,FALSE,h3reelgun_d,12,7,5,11,4,1379,x,263,splatscope_collabo,6,4,2,2,4,1087,x,72,sharp_neo,16,11,5,12,1,1122,x,395,octoshooter_replica,11,10,1,10,4,1168,x,600,rapid_becchu,21,13,8,5,5,1299,x,322,carbon_deco,11,8,3,8,3,890,x,231,prime_becchu,8,7,1,8,6,1403,x,384,nzap89,10,6,4,11,3,982,x,138
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,52gal_becchu,8,6,2,9,2,885,s+,105,nzap85,14,10,4,9,2,923,s+,334,nzap85,13,8,5,10,2,872,b,53,wakaba,11,8,3,8,4,1350,a+,227,quadhopper_black,17,14,3,8,4,1175,a,27,maneuver,14,11,3,8,3,909,s+,104,bottlegeyser_foil,12,7,5,9,2,791,a,102,wakaba,10,4,6,7,3,1035,b,111
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,hokusai_hue,8,7,1,7,4,720,x,297,nzap85,8,5,3,7,2,917,a-,66,screwslosher_becchu,6,5,1,8,2,927,s,209,sshooter_becchu,5,4,1,6,5,1083,s+,101,sshooter_collabo,14,11,3,10,3,1039,x,142,wakaba,13,9,4,7,5,1260,s+,208,liter4k,11,8,3,4,3,1099,s+,244,hotblaster_custom,0,0,0,0,0,0,x,379
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,301,bravo,FALSE,momiji,8,4,4,8,6,1599,b-,62,hotblaster,14,14,0,7,4,968,s,165,liter4k,8,7,1,5,2,755,s,116,h3reelgun_d,6,3,3,7,3,1037,s,203,prime_collabo,11,10,1,8,2,1009,b+,100,nzap89,7,6,1,9,3,1416,a,95,prime_becchu,7,7,0,7,2,1032,a,106,sshooter_becchu,5,4,1,4,3,879,a,99
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,301,bravo,FALSE,liter4k,8,7,1,5,2,755,s,116,hotblaster,14,14,0,7,4,968,s,165,momiji,8,4,4,8,6,1599,b-,62,h3reelgun_d,6,3,3,7,3,1037,s,203,prime_collabo,11,10,1,8,2,1009,b+,100,nzap89,7,6,1,9,3,1416,a,95,prime_becchu,7,7,0,7,2,1032,a,106,sshooter_becchu,5,4,1,4,3,879,a,99
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,7,6,1,1,3,996,,298,momiji,2,1,1,3,3,941,,16,prime_collabo,9,7,2,3,3,871,,274,longblaster_necro,2,0,2,4,0,428,,165,dynamo_becchu,3,3,0,3,4,1196,,261,jetsweeper_custom,3,2,1,3,4,794,,192,nautilus47,7,5,2,5,0,645,,188,hokusai_becchu,1,1,0,3,1,567,,156
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,103,alpha,TRUE,kelvin525_deco,7,7,0,1,1,411,a-,75,liter4k_scope,0,0,0,2,2,378,a-,80,hissen,5,3,2,1,3,494,a+,137,nzap85,4,1,3,2,1,386,a-,43,splatroller,3,3,0,4,0,296,a-,129,dualsweeper_custom,2,1,1,2,1,475,a-,43,sshooter_becchu,3,1,2,2,1,514,a,135,52gal_becchu,1,1,0,3,1,508,a,138
2021-09-16T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,furo,5,5,0,2,2,964,,238,furo_deco,1,1,0,3,3,1213,,152,octoshooter_replica,8,7,1,5,1,763,,162,96gal,5,4,1,3,1,478,,198,nzap89,5,5,0,6,4,1158,,176,nzap89,6,5,1,7,0,647,,77,liter4k,2,1,1,2,1,623,,249,liter4k,2,2,0,2,1,460,,141
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,286,alpha,TRUE,dualsweeper_custom,5,5,0,4,3,1096,s+,241,bold_neo,9,8,1,6,3,1065,a+,252,nzap85,5,4,1,5,3,907,s,180,nzap89,1,1,0,6,4,1159,b+,72,splatspinner_becchu,9,6,3,6,5,1232,s,55,hydra_custom,8,4,4,2,4,976,s+,93,hotblaster,6,6,0,5,3,943,a-,48,herocharger_replica,5,5,0,5,1,771,a,111
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,302,bravo,FALSE,prime_becchu,10,10,0,9,1,858,a,54,96gal,8,6,2,11,3,1222,a+,173,sputtery_hue,8,3,5,6,5,1266,a+,297,longblaster_necro,7,5,2,5,3,1041,a,236,96gal,10,8,2,6,4,1043,a+,55,jetsweeper,11,9,2,2,9,1436,a+,106,quadhopper_black,11,7,4,10,3,996,a+,57,52gal_becchu,10,7,3,6,5,1219,a,61
2021-09-16T14:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,hydra_custom,8,6,2,3,2,708,x,305,dualsweeper,13,9,4,7,3,1092,x,327,ochiba,11,6,5,5,2,1118,s+,231,wakaba,7,2,5,4,3,1102,s,152,splatroller,9,9,0,9,2,966,s+,258,splatcharger,6,6,0,5,3,914,x,181,52gal_becchu,2,2,0,5,9,1443,s,144,hokusai,2,1,1,4,0,777,a,266
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,furo,9,6,3,6,7,1978,s+,267,wakaba,9,3,6,4,9,1962,s+,252,nzap89,9,7,2,7,8,1634,s+,241,nova,8,5,3,11,2,708,s+,125,96gal_deco,9,6,3,6,3,1449,s+,163,nzap85,10,3,7,6,5,1571,s+,171,wakaba,7,3,4,3,9,1724,s+,198,variableroller_foil,17,16,1,6,7,1309,s+,276
2021-09-16T14:00:00+00:00,5.4.0,gachi,standard,yagura,battera,78,alpha,TRUE,rapid_elite_deco,3,0,3,2,1,252,x,529,splatroller,3,3,0,0,1,451,x,108,hydra_custom,5,4,1,1,1,300,x,142,52gal_becchu,3,3,0,1,2,459,x,239,spygadget,1,0,1,3,1,427,x,282,nzap85,2,2,0,3,1,408,x,237,liter4k,2,2,0,2,0,276,x,184,barrelspinner_remix,1,0,1,2,0,230,x,52
