# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,316,alpha,FALSE,jetsweeper,8,3,5,2,10,1649,x,294,liter4k,5,5,0,5,4,959,x,306,nautilus47,15,14,1,7,3,1017,x,273,nzap85,14,6,8,5,7,1679,x,794,liter4k,5,3,2,6,5,1183,x,220,splatcharger_collabo,3,3,0,3,4,1266,x,155,quadhopper_black,8,6,2,12,4,1351,x,348,52gal_becchu,7,6,1,7,6,1273,x,332
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,288,bravo,TRUE,squiclean_b,3,2,1,9,2,808,s,95,prime_becchu,13,11,2,3,5,1333,s,48,clashblaster_neo,10,8,2,7,4,962,s,128,sshooter_collabo,3,3,0,10,4,814,s,194,promodeler_mg,5,5,0,8,6,1206,s,283,liter4k_scope,11,10,1,1,5,1127,s,211,52gal_becchu,6,6,0,8,2,860,s,150,maneuver_collabo,11,8,3,7,1,889,s,181
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,7,6,1,5,4,1053,a-,189,furo,9,5,4,6,3,987,a-,31,dualsweeper_custom,6,4,2,6,3,1037,a-,99,momiji,11,8,3,8,5,1755,a-,392,momiji,10,9,1,8,5,1601,a-,106,wakaba,15,12,3,7,5,1453,a-,71,furo,4,1,3,4,4,1147,a-,91,liter4k_custom,3,3,0,4,1,551,a-,60
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,13,12,1,0,4,1133,,221,pablo,0,0,0,3,2,659,,6,pablo,3,3,0,2,2,621,,141,variableroller_foil,2,1,1,1,0,574,,40,promodeler_mg,2,2,0,4,2,788,,23,wakaba,1,1,0,5,2,724,,20,splatroller,2,1,1,3,1,720,,51,prime_collabo,2,2,0,4,1,594,,22
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,122,bravo,TRUE,nzap85,3,2,1,4,2,546,a+,282,variableroller_foil,3,3,0,4,2,520,a+,124,bottlegeyser_foil,3,3,0,4,1,496,a+,25,pablo_hue,3,2,1,4,2,456,a,22,splatroller,3,3,0,3,1,366,a+,40,barrelspinner_remix,7,5,2,2,2,674,a+,66,nzap85,8,7,1,1,2,623,a+,99,dualsweeper_custom,1,1,0,4,0,537,a+,142
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,promodeler_mg,4,3,1,5,3,1051,,543,52gal_becchu,1,0,1,4,3,997,,444,variableroller_foil,1,1,0,5,2,821,,63,squiclean_b,4,4,0,6,1,749,,419,wakaba,9,5,4,2,4,1058,,8,explosher_custom,2,1,1,1,3,1007,,263,squiclean_b,12,11,1,3,2,997,,376,dualsweeper_custom,4,3,1,2,2,782,,327
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,heroroller_replica,15,13,2,7,4,938,x,313,ochiba,3,3,0,2,6,1508,x,265,liter4k,2,1,1,7,3,807,x,242,nzap85,12,7,5,5,6,1584,x,198,hokusai_becchu,8,6,2,8,6,1106,x,228,dynamo_becchu,6,5,1,4,7,1564,x,414,nzap89,9,7,2,6,7,1241,x,107,liter4k_scope,5,3,2,6,4,818,x,156
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,239,bravo,TRUE,nzap85,5,4,1,6,3,886,a+,282,wakaba,5,1,4,3,5,1184,a+,128,prime_becchu,7,7,0,5,4,795,a-,37,nzap85,2,0,2,6,4,1080,a+,166,barrelspinner_remix,5,4,1,1,4,967,a+,67,prime,8,3,5,3,4,1004,a+,196,nzap89,8,8,0,4,7,1324,a+,75,nzap85,9,5,4,4,4,1078,a,125
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,12,9,3,2,2,1178,,221,bold,2,2,0,1,1,739,,12,wakaba,5,2,3,1,3,681,,15,prime_collabo,8,8,0,1,2,614,,141,wakaba,2,2,0,5,2,766,,20,promodeler_mg,2,2,0,6,2,734,,23,variableroller_foil,2,1,1,3,0,671,,40,splatroller_becchu,0,0,0,7,0,486,,22
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,186,alpha,TRUE,squiclean_b,6,6,0,5,1,462,s,95,52gal_becchu,6,4,2,3,3,771,s,45,nzap85,9,5,4,3,3,949,s,175,52gal_becchu,9,7,2,3,5,988,s,101,52gal_becchu,7,7,0,7,2,865,s,82,furo,5,3,2,4,4,1006,s,238,nzap85,3,1,2,7,2,852,s,83,jetsweeper_custom,5,3,2,4,2,748,s,379
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,jetsweeper,2,2,0,2,10,1526,x,294,liter4k,3,3,0,5,3,839,x,306,barrelspinner_remix,9,6,3,10,3,799,x,36,variableroller_foil,2,2,0,8,7,1359,x,190,liter4k,7,4,3,2,5,1321,x,129,hydra_custom,12,10,2,3,5,1034,x,334,screwslosher_becchu,8,5,3,4,3,1120,x,262,jetsweeper_custom,8,5,3,4,4,1212,x,564
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,216,bravo,TRUE,prime_becchu,2,1,1,8,0,587,a-,189,nzap89,6,6,0,6,4,1009,a,58,furo,2,1,1,5,4,1008,a-,515,hokusai_becchu,5,3,2,6,3,723,a-,299,nzap85,11,9,2,4,3,826,a-,59,splatcharger,3,3,0,4,2,405,a,61,52gal_becchu,9,6,3,2,5,1110,a-,61,hissen_hue,9,7,2,2,5,1120,a,138
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,liter4k_scope_custom,6,6,0,2,1,409,,543,wakaba,5,3,2,2,5,1367,,8,variableroller_foil,6,5,1,6,2,968,,63,explosher_custom,2,1,1,4,1,779,,263,nzap83,3,3,0,4,3,1146,,444,dualsweeper_custom,1,0,1,2,3,960,,327,squiclean_b,6,6,0,4,1,688,,419,squiclean_b,5,5,0,5,2,671,,376
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,9,9,0,2,4,1088,,221,furo,3,2,1,0,2,752,,31,prime_collabo,9,8,1,1,3,735,,141,prime_collabo,2,1,1,2,2,649,,22,bold,1,1,0,5,2,928,,12,variableroller_foil,0,0,0,4,1,665,,40,promodeler_mg,0,0,0,9,1,603,,23,splatcharger,4,4,0,2,1,465,,21
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,10,5,5,7,5,1178,a+,282,prime,5,2,3,12,2,741,a+,196,barrelspinner_remix,5,3,2,2,8,1934,a+,79,sshooter_becchu,10,9,1,4,8,1700,a+,146,barrelspinner_remix,8,6,2,2,8,1489,a+,67,nzap85,6,5,1,9,4,1209,a+,189,hydra,5,5,0,3,0,968,a+,110,52gal_becchu,9,9,0,5,8,1776,a+,129
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,251,alpha,TRUE,squiclean_b,8,8,0,5,3,918,s,95,52gal_becchu,4,4,0,9,4,929,s,78,bold_7,10,9,1,5,3,1113,s,312,momiji,4,3,1,6,5,1237,s,198,h3reelgun_d,12,6,6,6,2,903,s,53,jetsweeper_custom,8,5,3,6,4,891,s,379,hissen_hue,12,10,2,6,3,942,s,295,wakaba,7,4,3,6,5,1185,s,173
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,157,alpha,TRUE,heroroller_replica,8,7,1,3,2,592,x,313,sharp_neo,5,2,3,1,2,734,x,41,l3reelgun_becchu,3,2,1,1,3,976,x,105,jetsweeper_custom,4,3,1,1,3,784,x,551,hokusai_hue,2,1,1,5,3,690,x,230,nzap85,1,0,1,3,3,868,x,210,rapid_becchu,3,2,1,4,2,493,x,283,jetsweeper,3,3,0,2,5,1020,x,198
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,196,bravo,TRUE,prime_becchu,7,4,3,7,1,496,a-,189,nzap85,5,1,4,7,2,649,a-,59,sshooter,7,4,3,5,5,976,a-,83,dualsweeper_custom,6,5,1,4,3,784,a-,60,bold,5,4,1,4,4,926,a-,112,heroshooter_replica,10,9,1,4,3,802,a-,109,nzap85,4,2,2,5,1,734,a-,210,prime_becchu,7,6,1,1,2,782,a-,202
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope_custom,2,1,1,3,1,632,,543,wakaba,5,4,1,1,4,1065,,8,variableroller_foil,8,6,2,1,4,1006,,63,squiclean_b,8,7,1,1,0,926,,376,nzap83,0,0,0,4,3,1050,,444,liter4k,1,1,0,4,2,830,,263,squiclean_a,4,3,1,5,3,798,,419,nzap85,2,2,0,5,2,655,,327
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,181,alpha,TRUE,jetsweeper,6,3,3,1,7,1219,x,294,dualsweeper_custom,6,2,4,2,3,851,x,120,52gal_becchu,8,6,2,4,4,807,x,74,splatspinner,4,3,1,4,2,627,x,396,variableroller_foil,4,4,0,4,5,1151,x,366,barrelspinner_remix,1,1,0,3,3,814,x,141,52gal_becchu,4,4,0,2,4,835,x,86,h3reelgun_d,3,2,1,5,3,898,x,243
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,301,alpha,FALSE,52gal_becchu,8,7,1,10,4,1135,x,127,nzap85,8,3,5,6,7,1605,x,309,bucketslosher_soda,11,5,6,6,6,1425,x,114,liter4k,11,9,2,4,4,1154,x,392,sharp_neo,4,3,1,3,8,2102,x,208,h3reelgun_d,11,8,3,8,3,1012,x,37,nzap85,13,9,4,7,5,1300,x,284,hydra,8,6,2,6,2,914,x,297
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,7,6,1,3,3,1042,,221,promodeler_mg,2,2,0,2,3,892,,23,prime_collabo,6,6,0,3,1,657,,141,bold,0,0,0,3,0,554,,12,prime_collabo,4,4,0,4,2,819,,22,variableroller_foil,3,3,0,3,2,793,,40,nzap83,3,2,1,4,2,763,,37,clashblaster_neo,2,2,0,3,1,385,,31
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,127,bravo,TRUE,heroroller_replica,2,2,0,5,1,378,x,313,prime_becchu,0,0,0,4,1,303,x,223,bold_7,4,4,0,5,2,535,x,433,wakaba,2,0,2,2,4,797,x,347,wakaba,5,3,2,1,3,761,x,260,hokusai_hue,6,5,1,2,2,508,x,230,52gal,8,6,2,0,1,537,x,251,sshooter_becchu,2,1,1,3,1,394,x,209
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,232,alpha,TRUE,squiclean_b,6,5,1,2,2,833,s,95,dynamo_becchu,5,5,0,3,5,1180,s,108,sharp_neo,8,5,3,3,2,1185,s,139,wakaba,6,3,3,7,4,1107,s,173,splatroller,6,5,1,6,3,833,s,466,splatcharger,6,5,1,4,2,796,s,58,momiji,2,0,2,3,7,1638,s,329,prime_becchu,5,5,0,5,3,736,s,324
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,220,bravo,TRUE,nzap85,6,3,3,6,4,920,a+,282,nova,3,3,0,3,2,0,a+,45,barrelspinner_remix,2,2,0,4,3,945,a+,79,sshooter_becchu,7,6,1,3,5,1053,a+,146,nzap85,11,3,8,2,5,1148,a+,80,hydra_custom,7,7,0,4,2,644,a+,122,variableroller_foil,5,5,0,3,5,1064,a+,65,nzap85,4,1,3,5,4,953,a+,95
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,prime_becchu,7,5,2,1,5,1029,a-,189,nzap89,6,5,1,7,6,1375,a-,74,splatroller,7,5,2,4,5,1167,a-,75,nzap85,9,5,4,7,5,1489,a-,210,nzap85,4,3,1,9,3,912,a-,59,bold_7,7,6,1,5,6,1490,a-,83,liter4k,4,2,2,2,5,1015,a-,93,nzap85,11,8,3,4,7,1402,a-,43
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,6,5,1,1,2,739,,543,sharp_neo,11,11,0,3,3,1038,,419,wakaba,2,0,2,1,3,914,,8,nzap85,5,2,3,2,2,744,,327,splatspinner,1,0,1,4,3,969,,163,nzap83,0,0,0,5,2,856,,444,variableroller_foil,4,4,0,6,2,685,,63,hydra,4,3,1,3,1,442,,263
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,197,alpha,TRUE,jetsweeper,6,3,3,1,6,1183,x,294,52gal_becchu,8,6,2,4,4,895,x,298,h3reelgun_d,6,5,1,4,3,1033,x,98,nova,8,7,1,4,2,755,x,409,52gal_becchu,6,6,0,5,4,968,x,328,52gal_becchu,4,4,0,7,2,837,x,64,quadhopper_white,5,2,3,6,4,1010,x,348,hydra_custom,4,1,3,3,4,709,x,70
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,10,9,1,2,4,1082,,222,promodeler_mg,1,1,0,2,3,938,,23,prime_collabo,9,8,1,0,3,815,,141,variableroller_foil,2,2,0,1,0,648,,40,52gal_becchu,1,1,0,4,3,911,,37,bold,0,0,0,9,2,736,,12,liter4k_scope,2,2,0,3,2,585,,47,clashblaster_neo,2,2,0,4,1,474,,31
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,245,alpha,TRUE,heroroller_replica,10,8,2,6,3,823,x,313,explosher_custom,5,3,2,1,4,1441,x,71,sshooter_becchu,10,8,2,5,4,932,x,209,barrelspinner_remix,3,2,1,3,3,1165,x,123,liter4k,5,3,2,4,6,1212,x,349,hissen,5,3,2,5,3,938,x,151,nzap85,4,3,1,6,5,1110,x,70,sshooter_becchu,6,6,0,6,5,1112,x,322
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,88,alpha,TRUE,52gal_becchu,5,5,0,2,1,394,x,128,bucketslosher_soda,3,3,0,2,0,293,x,114,liter4k,4,3,1,0,1,402,x,178,hokusai,1,1,0,1,0,264,x,341,heroblaster_replica,3,2,1,4,0,258,x,136,screwslosher_becchu,1,1,0,4,0,339,x,197,maneuver_collabo,2,2,0,3,1,269,x,242,hydra,0,0,0,2,0,322,x,297
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,104,bravo,TRUE,nzap85,2,2,0,3,1,413,a+,282,rapid,0,0,0,3,1,378,a+,24,wakaba,1,0,1,1,4,676,a+,163,sshooter_becchu,3,3,0,2,2,523,a+,146,momiji,4,4,0,1,2,589,a+,613,jetsweeper,1,1,0,0,3,690,a,169,hissen_hue,1,1,0,2,1,434,a+,51,nzap85,6,3,3,2,1,429,a+,93
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,105,alpha,TRUE,jetsweeper,1,0,1,2,3,631,x,294,variableroller_foil,6,6,0,0,2,608,x,198,52gal_becchu,2,2,0,1,2,649,x,298,nzap85,1,0,1,0,3,651,x,157,liter4k,1,1,0,1,2,636,x,127,sshooter_collabo,1,1,0,2,2,464,x,150,sharp_neo,1,1,0,1,3,856,x,91,quadhopper_black,0,0,0,4,1,324,x,207
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,clashblaster_neo,6,6,0,4,2,583,,543,promodeler_rg,4,4,0,2,3,1075,,419,variableroller_foil,4,3,1,5,3,1042,,63,nzap85,2,1,1,3,2,812,,327,wakaba,9,5,4,3,4,1027,,8,splatspinner,6,4,2,3,4,1004,,163,jetsweeper,3,3,0,4,2,698,,263,hotblaster,2,2,0,4,1,438,,444
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dynamo_becchu,8,8,0,2,4,1184,,222,52gal_becchu,2,2,0,3,4,913,,37,nzap89,0,0,0,1,0,626,,24,nzap89,1,1,0,1,2,421,,31,bold,3,3,0,5,2,1007,,12,variableroller_foil,2,1,1,3,1,907,,40,promodeler_mg,1,1,0,4,1,511,,6,liter4k_scope,2,2,0,2,0,451,,47
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,240,bravo,TRUE,52gal_becchu,7,6,1,6,7,1132,x,128,nzap89,2,1,1,5,7,1422,x,524,splatroller,6,5,1,7,3,807,x,73,sharp_neo,5,4,1,7,3,1058,x,80,52gal_becchu,7,5,2,5,4,1066,x,198,wakaba,16,8,8,4,7,1403,x,206,52gal_becchu,9,9,0,4,4,1065,x,344,sharp_neo,5,3,2,3,3,1182,x,457
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,302,bravo,FALSE,prime_becchu,9,8,1,7,2,1149,a-,189,nzap89,8,6,2,9,4,1332,a-,74,hissen_hue,9,7,2,6,6,1551,a-,67,sputtery,9,8,1,10,4,1187,a-,71,bold,3,3,0,10,5,1306,a,52,sharp_neo,14,11,3,9,2,1046,a-,134,sputtery_clear,11,11,0,3,6,1406,a-,54,nzap85,12,6,6,7,4,1109,a-,43
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,jetsweeper,4,4,0,0,13,2090,x,294,campingshelter_camo,6,4,2,5,4,1350,x,363,hissen,7,1,6,9,5,1071,x,480,barrelspinner_remix,13,9,4,3,6,1461,x,442,dynamo_tesla,8,3,5,5,7,1488,x,437,nzap85,8,5,3,5,6,1626,x,187,barrelspinner_remix,6,4,2,4,6,1343,x,252,splatspinner,6,5,1,4,8,1708,x,224
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,273,bravo,TRUE,nzap85,5,4,1,6,6,1272,a+,282,splatroller,4,3,1,5,4,1079,a,165,sputtery_clear,6,5,1,8,6,1308,a,90,prime_becchu,4,3,1,9,4,894,a,104,nzap85,7,5,2,6,3,973,a,145,variableroller_foil,11,9,2,1,8,1692,a-,114,sshooter_becchu,4,3,1,4,5,1033,a,133,wakaba,14,10,4,4,5,1297,a+,284
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,183,bravo,TRUE,wakaba,2,0,2,5,4,734,s+,176,sshooter_becchu,0,0,0,4,2,953,s+,64,furo,2,1,1,4,4,1184,s+,64,dualsweeper_custom,6,5,1,4,2,761,s+,297,nzap85,8,3,5,1,4,821,s+,84,52gal_becchu,4,2,2,0,6,1222,s+,57,sputtery_clear,11,9,2,2,3,628,s+,40,squiclean_g,4,3,1,3,3,910,s+,51
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bucketslosher_soda,4,4,0,4,1,473,,263,wakaba,10,5,5,4,4,1051,,3,promodeler_pg,4,2,2,2,3,974,,331,barrelspinner_remix,10,9,1,1,2,695,,86,ochiba,1,1,0,5,2,1027,,112,sharp_neo,2,2,0,6,1,732,,210,bucketslosher_soda,7,6,1,5,1,588,,195,campingshelter_camo,3,2,1,4,0,404,,106
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo_becchu,13,12,1,0,4,1259,,222,nzap89,3,2,1,1,0,631,,24,sshooter,0,0,0,1,2,554,,3,quadhopper_white,5,4,1,2,2,0,,21,furo,4,4,0,5,2,759,,18,variableroller_foil,1,0,1,4,0,752,,40,promodeler_mg,0,0,0,5,0,659,,6,momiji,0,0,0,4,1,433,,5
2021-09-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,heroroller_replica,12,11,1,7,3,918,s+,313,sshooter_becchu,9,7,2,7,4,1066,s+,99,sharp_neo,7,3,4,4,4,1395,x,233,splatspinner,7,5,2,8,3,1358,x,73,hokusai_becchu,11,10,1,9,2,872,a+,123,splatspinner_becchu,9,6,3,5,3,1133,x,249,bottlegeyser_foil,9,8,1,7,2,1214,x,277,maneuver_collabo,6,2,4,5,3,1159,s+,184
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,183,alpha,TRUE,52gal_becchu,7,6,1,3,2,730,x,128,hissen_hue,5,4,1,5,1,479,x,802,bottlegeyser_foil,6,4,2,3,1,481,x,372,maneuver,0,0,0,3,2,572,x,170,52gal_becchu,3,3,0,3,2,0,x,197,52gal_becchu,6,5,1,5,1,0,x,496,splatroller,7,5,2,4,2,0,x,73,sharp_neo,3,1,2,2,2,0,x,457
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,333,bravo,FALSE,prime_becchu,8,8,0,7,4,1287,a-,189,nzap85,7,4,3,8,5,1213,a,42,bold_neo,6,4,2,8,7,1628,a-,124,splatroller,10,9,1,8,6,1447,a-,54,sharp_neo,9,5,4,8,4,1545,a-,134,sshooter_becchu,12,8,4,5,6,1381,a-,132,nova_becchu,11,8,3,4,6,1405,a-,177,nzap85,10,10,0,8,5,1279,a-,43
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,192,bravo,TRUE,wakaba,3,0,3,3,5,1064,s+,176,spygadget,3,3,0,5,5,1045,s+,108,liter4k,4,3,1,4,3,831,s+,255,rapid_becchu,3,2,1,4,2,651,s+,251,furo,5,2,3,0,4,1261,s+,315,sputtery_clear,6,5,1,3,3,825,s+,39,96gal,5,4,1,3,4,878,s+,210,52gal_becchu,6,5,1,2,3,974,s+,187
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,313,bravo,FALSE,nzap85,12,8,4,4,7,1573,a+,282,ochiba,6,4,2,4,7,1735,a+,92,longblaster_necro,10,8,2,6,4,987,a,130,barrelspinner_remix,7,6,1,3,7,1678,a+,150,bold_neo,8,6,2,8,6,1514,a,24,jetsweeper,3,1,2,5,7,1265,a,170,furo,11,7,4,8,5,1692,a+,101,momiji,3,3,0,5,8,1756,a+,41
2021-09-09T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher_soda,3,3,0,6,1,554,,263,promodeler_pg,3,3,0,7,2,800,,331,sshooter_becchu,3,2,1,5,2,710,,227,52gal_becchu,0,0,0,9,1,606,,112,sshooter_becchu,16,13,3,2,4,1104,,195,furo,8,7,1,2,3,1082,,210,soytuber,2,2,0,2,1,666,,90,liter4k,5,4,1,2,1,431,,312
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,243,bravo,TRUE,jetsweeper,4,2,2,3,8,1410,x,294,hissen,8,4,4,5,4,867,x,480,nzap85,6,3,3,5,4,1064,x,306,splatspinner,5,3,2,4,6,1334,x,224,explosher,4,1,3,4,4,1109,x,257,nzap85,5,4,1,3,6,1321,x,187,liter4k,6,4,2,2,4,1035,x,196,sshooter_becchu,9,8,1,3,5,1265,x,249
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,185,alpha,TRUE,squiclean_b,7,6,1,3,2,670,s,95,explosher_custom,8,2,6,2,2,696,s,57,nzap89,6,5,1,3,3,800,s,118,sshooter_becchu,7,6,1,6,3,766,s,96,52gal_becchu,6,6,0,5,3,791,s,165,bamboo14mk1,2,1,1,5,3,618,s,102,prime_becchu,3,3,0,5,1,540,s,373,hissen_hue,6,4,2,4,3,863,s,140
2021-09-09T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,316,bravo,FALSE,heroroller_replica,4,4,0,11,2,944,s+,313,nova_neo,7,3,4,10,3,877,x,180,hokusai,7,7,0,10,0,889,b,73,barrelspinner_remix,6,4,2,7,6,1773,x,73,52gal_becchu,19,14,5,8,2,1324,s+,277,jetsweeper,12,6,6,3,2,960,b,28,sshooter,12,8,4,5,1,1049,s+,154,pablo,11,10,1,2,1,1252,x,72
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,199,alpha,TRUE,52gal_becchu,3,1,2,3,4,984,x,128,nzap85,5,1,4,3,5,1037,x,353,kugelschreiber_hue,9,6,3,3,2,788,x,127,dualsweeper_custom,10,10,0,3,2,918,x,378,squiclean_b,5,5,0,4,4,985,x,76,bottlegeyser_foil,3,3,0,4,2,723,x,536,nzap85,1,0,1,6,3,814,x,127,campingshelter_sorella,7,3,4,4,4,1152,x,183
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,177,bravo,TRUE,promodeler_mg,2,1,1,4,3,905,s+,176,dualsweeper,6,5,1,4,4,893,s+,47,barrelspinner_remix,3,3,0,1,5,1184,s+,281,sharp_neo,2,1,1,5,1,563,s+,282,sharp_neo,4,3,1,2,1,932,s+,102,liter4k_scope,3,1,2,2,3,865,s+,34,quadhopper_black,7,7,0,4,3,926,s+,23,sshooter_becchu,5,3,2,2,5,998,s+,167
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,321,bravo,FALSE,prime_becchu,10,8,2,5,3,1197,a-,189,furo_deco,8,5,3,4,6,1841,a-,202,bold_neo,5,5,0,5,8,1425,a-,124,nzap85,8,6,2,4,7,1425,a,163,variableroller_foil,6,5,1,4,9,1532,a-,62,promodeler_pg,2,2,0,7,7,1798,a,90,sshooter_becchu,4,2,2,7,4,1003,a-,132,furo,10,9,1,7,5,1706,a-,515
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,138,alpha,TRUE,furo_deco,4,1,3,0,3,788,x,263,dynamo_tesla,2,0,2,1,2,668,x,155,bold_7,7,7,0,1,3,800,x,288,sshooter_collabo,9,8,1,6,0,493,x,73,52gal_becchu,4,2,2,3,3,862,x,95,bold_7,4,2,2,4,3,667,x,151,dualsweeper_custom,2,2,0,5,1,531,x,325,variableroller_foil,3,2,1,4,3,693,x,564
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,jetsweeper,7,6,1,3,10,1861,x,294,hissen,5,2,3,6,6,1303,x,480,splatspinner,6,5,1,3,8,1672,x,224,heroroller_replica,5,3,2,6,5,1114,x,280,variableroller_foil,8,7,1,3,10,2104,x,171,prime_becchu,7,6,1,7,4,1393,x,312,spygadget,2,2,0,1,2,0,x,349,explosher_custom,7,3,4,5,5,1555,x,98
2021-09-09T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,253,alpha,TRUE,nzap85,9,7,2,4,5,1227,a,282,bold_neo,4,3,1,3,5,1322,a,24,furo,11,8,3,6,4,1146,a+,101,barrelspinner_remix,3,2,1,1,5,975,a+,150,heroroller_replica,8,8,0,8,1,674,a,92,jetsweeper,5,3,2,4,7,1295,a,170,ochiba,4,2,2,5,6,1308,a+,92,barrelspinner_remix,3,1,2,3,5,1131,a,165
