# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,92,bravo,TRUE,variableroller_foil,2,2,0,3,2,424,s+,99,dynamo_tesla,2,2,0,4,0,334,s,128,variableroller_foil,1,1,0,3,0,250,a-,85,splatroller,0,0,0,4,0,240,s+,182,variableroller_foil,8,7,1,0,3,616,s+,224,bamboo14mk1,3,2,1,2,2,303,s+,276,rapid,3,3,0,2,1,270,s,168,52gal_becchu,2,2,0,1,3,421,s+,123
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,splatcharger,3,3,0,1,3,798,,358,variableroller,3,3,0,2,3,951,,353,heroslosher_replica,5,5,0,3,2,900,,149,herocharger_replica,3,1,2,2,2,769,,245,sputtery_clear,3,2,1,4,3,1052,,35,sshooter_becchu,2,1,1,2,4,989,,117,prime,3,3,0,2,2,571,,252,barrelspinner_remix,2,2,0,4,1,530,,53
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,8,3,7,2,933,x,718,hissen,16,10,6,3,6,966,x,66,sputtery_clear,10,10,0,8,3,1094,x,203,liter4k,6,3,3,4,4,1060,x,249,furo_deco,7,7,0,6,2,982,x,131,96gal,8,6,2,8,3,1241,x,170,hokusai_becchu,5,2,3,9,2,956,x,244,prime_collabo,9,7,2,9,2,985,x,270
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,liter4k_custom,12,10,2,4,2,851,s,93,hokusai,12,12,0,8,3,562,a-,70,momiji,4,2,2,5,6,1258,a-,94,splatscope,4,4,0,6,4,949,s,71,52gal_becchu,9,9,0,9,1,881,a,97,sshooter_becchu,6,4,2,5,6,1211,c,30,furo_deco,6,3,3,10,3,1056,b-,31,jetsweeper_custom,6,3,3,5,3,592,b,49
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,carbon_deco,6,4,2,3,1,666,,64,variableroller_foil,6,6,0,3,3,989,,39,furo,1,1,0,3,3,940,,42,splatcharger,3,2,1,1,1,388,,59,nzap89,2,1,1,0,4,1081,,24,wakaba,1,1,0,3,2,1010,,37,bottlegeyser_foil,9,8,1,5,1,607,,157,squiclean_g,0,0,0,5,0,386,,48
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,313,alpha,FALSE,prime_becchu,12,9,3,5,4,1165,x,302,52gal_becchu,9,8,1,10,4,1106,s+,196,barrelspinner,9,6,3,6,3,1109,x,391,hissen_hue,4,3,1,12,0,732,b-,27,sshooter_becchu,17,12,5,7,6,1292,s+,198,dualsweeper_custom,12,9,3,9,2,1185,x,263,bucketslosher,10,8,2,7,4,1044,x,198,hissen_hue,6,4,2,7,2,815,a,215
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,hissen_hue,15,11,4,6,4,1256,s,92,hydra_custom,10,5,5,4,2,638,s,176,liter4k,5,3,2,3,4,1077,s,281,nova,15,12,3,5,4,1102,s,86,nzap89,6,2,4,4,8,1539,s,48,splatscope,6,6,0,4,3,715,s,178,hissen_hue,3,3,0,11,3,1108,s,209,sputtery_clear,8,7,1,12,2,940,s,161
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,14,11,3,5,4,1158,s+,68,variableroller_foil,9,9,0,7,6,1422,s+,111,hydra_custom,8,6,2,3,2,751,s+,132,prime_becchu,4,1,3,5,3,1077,s+,229,sharp_neo,3,2,1,5,2,731,s+,85,herocharger_replica,7,5,2,5,3,881,s+,178,furo,10,6,4,7,4,1494,s+,147,sshooter_becchu,8,7,1,10,1,1021,s+,459
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,bucketslosher_soda,3,2,1,5,2,942,,271,momiji,1,1,0,2,3,1178,,64,carbon_deco,3,2,1,6,1,618,,362,hissen,2,2,0,8,0,593,,153,sshooter_becchu,5,3,2,2,4,1183,,120,wakaba,9,4,5,2,3,983,,272,hydra_custom,12,5,7,1,3,773,,125,sshooter,9,9,0,2,2,709,,319
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,ochiba,5,5,0,2,2,1218,,70,dualsweeper_custom,3,3,0,2,2,1168,,25,squiclean_a,5,3,2,3,3,937,,42,splatscope,4,3,1,2,1,765,,166,nzap89,4,4,0,2,3,1288,,17,bold_7,5,4,1,5,3,1062,,38,96gal,1,0,1,3,3,939,,48,bucketslosher_soda,4,1,3,4,2,828,,98
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,jetsweeper_custom,11,7,4,7,3,1046,x,282,sshooter_becchu,8,8,0,5,5,1334,x,232,rapid_becchu,11,4,7,10,1,862,x,259,splatroller,11,10,1,6,2,1070,x,570,hydra_custom,18,7,11,5,4,1028,x,390,nzap85,10,7,3,9,3,1018,x,372,quadhopper_black,12,8,4,7,3,1016,x,79,campingshelter_camo,7,6,1,8,6,1193,x,129
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,87,alpha,TRUE,furo_deco,4,3,1,2,1,462,x,261,hydra_custom,3,3,0,2,0,408,x,102,jetsweeper_custom,1,0,1,1,2,500,x,43,bold_7,4,3,1,2,1,369,x,202,sshooter_collabo,2,1,1,3,0,242,x,164,hydra_custom,4,4,0,2,2,441,x,59,hydra_custom,2,0,2,2,1,148,x,244,bucketslosher_soda,3,2,1,2,1,449,x,403
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,214,alpha,TRUE,furo_deco,5,4,1,2,4,1211,x,341,squiclean_a,5,2,3,3,4,1087,x,473,pablo,7,5,2,6,3,900,x,406,sshooter_collabo,7,7,0,7,2,646,x,260,screwslosher_becchu,8,6,2,4,1,780,x,570,l3reelgun_d,2,2,0,4,2,735,x,178,bold,5,4,1,7,1,613,x,189,variableroller_foil,7,5,2,3,6,1381,x,431
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,141,alpha,TRUE,dualsweeper,5,5,0,3,2,560,x,892,dualsweeper_custom,3,2,1,2,2,510,x,367,nzap89,7,6,1,3,4,838,s+,134,liter4k,1,1,0,1,2,439,a,87,nova,3,3,0,4,1,429,x,147,clashblaster_neo,2,2,0,6,1,410,x,184,splatcharger_becchu,3,3,0,3,1,512,x,274,splatcharger,1,1,0,1,2,538,x,216
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,7,5,2,9,0,903,c+,646,sshooter,10,9,1,7,4,1063,c-,30,screwslosher_becchu,5,3,2,8,3,891,c,62,splatroller,9,9,0,9,2,862,c,15,splatroller,11,11,0,8,0,637,c+,31,heroroller_replica,6,6,0,8,2,791,c-,16,furo_deco,9,6,3,3,4,1582,c+,64,sshooter_becchu,8,7,1,8,2,813,c-,10
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sharp,11,8,3,8,2,816,s+,72,longblaster_necro,3,1,2,6,3,886,s+,232,52gal_becchu,9,7,2,6,4,1295,s+,117,sshooter_becchu,12,9,3,10,5,1437,s+,215,nzap89,9,4,5,8,2,1062,s+,158,sshooter_becchu,12,6,6,6,5,1208,s+,87,dualsweeper_custom,9,7,2,4,3,1134,s+,293,sshooter_becchu,14,13,1,9,2,1168,s+,205
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,sshooter_becchu,8,8,0,5,7,1398,x,301,furo,13,8,5,5,5,1312,x,146,hydra_custom,11,8,3,2,4,797,s+,154,campingshelter_camo,5,4,1,7,2,878,s+,142,splatroller,13,13,0,7,2,702,s+,126,promodeler_pg,6,2,4,5,7,1283,a+,170,furo_deco,4,3,1,9,4,1277,a-,114,sshooter_becchu,1,1,0,7,5,1027,s+,84
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,liter4k,3,3,0,5,4,1083,x,53,variableroller_foil,8,7,1,6,6,1708,x,239,prime_collabo,9,4,5,8,2,972,x,608,sputtery_clear,13,8,5,6,3,991,x,238,nova,9,7,2,6,4,859,x,370,jetsweeper,7,6,1,4,6,1573,x,396,splatroller_collabo,5,5,0,7,5,855,x,564,96gal,12,7,5,5,8,1638,x,457
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,liter4k,4,4,0,0,3,790,,290,nzap89,4,2,2,1,5,1118,,111,sharp_neo,5,4,1,3,2,997,,33,spygadget_sorella,3,3,0,5,1,644,,110,promodeler_rg,4,3,1,4,3,1041,,250,nzap89,5,4,1,0,3,879,,406,promodeler_pg,0,0,0,6,1,661,,44,quadhopper_black,3,2,1,3,1,648,,172
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,118,alpha,TRUE,variableroller_foil,7,7,0,3,3,556,s+,99,splatroller,6,5,1,2,2,509,s+,182,variableroller_foil,3,2,1,1,3,598,a-,85,carbon,2,1,1,1,2,332,s,128,nzap85,3,1,2,3,3,681,b+,110,dynamo_tesla,3,3,0,3,0,339,s,104,prime_becchu,2,1,1,3,1,417,s,285,sharp_neo,2,2,0,6,0,345,a,91
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,9,5,4,7,2,1081,c-,117,bucketslosher_deco,9,8,1,6,2,1038,c-,10,splatcharger,12,11,1,6,2,704,c-,12,bold,13,13,0,9,3,903,c-,62,sshooter_becchu,12,10,2,10,3,916,c-,17,furo_deco,9,6,3,9,3,1188,c-,28,splatroller,10,9,1,9,1,843,c-,18,bucketslosher,3,2,1,9,3,750,c+,36
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,248,bravo,TRUE,furo_deco,4,3,1,5,3,1250,x,261,nzap85,6,6,0,7,2,980,x,575,hydra_custom,4,3,1,3,2,678,x,59,jetsweeper_custom,5,3,2,5,3,0,x,43,hydra_custom,5,3,2,5,3,708,x,102,sharp_neo,8,6,2,4,4,1221,x,189,jetsweeper_custom,7,5,2,2,7,1315,x,214,rapid_becchu,7,6,1,4,3,812,x,340
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,carbon_deco,3,2,1,1,2,593,,64,furo,5,3,2,0,4,1267,,42,bottlegeyser_foil,4,3,1,4,1,664,,157,liter4k_scope,1,1,0,2,2,632,,48,wakaba,2,2,0,1,4,1044,,37,nzap89,2,1,1,2,4,927,,24,sshooter,0,0,0,5,1,695,,5,dynamo_tesla,4,4,0,2,2,555,,59
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,9,7,2,2,2,901,,257,momiji,5,5,0,5,3,991,,43,nautilus47,7,4,3,2,1,481,,41,52gal_becchu,1,0,1,4,3,821,,33,wakaba,4,3,1,3,4,1165,,88,carbon_deco,4,4,0,3,2,654,,17,wakaba,4,2,2,6,1,771,,35,52gal,5,4,1,4,2,974,,15
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatscope_collabo,4,4,0,3,2,746,,358,maneuver,6,4,2,3,3,971,,245,heroslosher_replica,2,2,0,8,1,629,,149,longblaster,4,3,1,3,1,523,,53,momiji,2,1,1,3,3,981,,55,sshooter_becchu,5,3,2,3,3,824,,117,quadhopper_white,6,5,1,5,1,644,,353,splatscope,9,8,1,2,0,595,,35
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bucketslosher_soda,4,2,2,3,2,559,,271,sshooter_becchu,5,5,0,1,4,1087,,120,wakaba,3,2,1,3,2,827,,272,sshooter_collabo,6,6,0,5,1,653,,362,ochiba,6,3,3,3,3,1113,,60,splatscope,2,2,0,3,1,581,,177,prime_becchu,3,3,0,5,1,569,,188,sshooter,5,4,1,4,1,527,,319
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,132,alpha,TRUE,dualsweeper,6,4,2,5,2,392,x,892,prime_becchu,9,7,2,3,2,474,x,221,squiclean_a,7,4,3,2,3,534,x,406,dualsweeper_custom,7,5,2,3,2,526,x,367,hotblaster,3,3,0,4,0,340,x,333,sshooter_collabo,6,3,3,5,1,550,x,196,carbon,1,1,0,6,1,325,x,189,hotblaster,7,6,1,5,0,403,x,417
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,jetsweeper,14,7,7,5,8,1145,x,432,hissen,18,13,5,8,3,841,x,338,variableroller_foil,13,8,5,6,7,1305,x,314,l3reelgun_d,11,7,4,9,5,1115,x,239,hydra_custom,11,7,4,7,3,842,x,311,bold_7,9,7,2,9,6,1162,x,216,hissen_hue,7,7,0,11,3,1224,s+,120,96gal,5,3,2,9,2,914,s+,153
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,323,bravo,FALSE,wakaba,10,7,3,9,4,1424,s+,279,rapid_elite,18,9,9,3,5,1249,s+,415,nzap89,7,5,2,5,6,1371,s+,101,hydra_custom,13,11,2,6,3,994,s+,157,furo,6,5,1,9,5,1576,s+,199,promodeler_mg,6,5,1,8,4,1634,s+,173,hydra_custom,10,9,1,7,2,917,s+,73,prime_becchu,5,4,1,8,3,719,s+,153
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,ochiba,5,5,0,5,2,1124,,70,squiclean_a,4,2,2,4,3,751,,42,splatscope,6,5,1,3,1,650,,166,herocharger_replica,3,2,1,2,0,382,,109,bold_7,5,5,0,4,4,986,,38,hissen,6,3,3,2,2,898,,118,nzap89,5,5,0,4,2,762,,17,squiclean_a,4,1,3,5,2,593,,153
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,99,alpha,TRUE,sshooter,5,3,2,1,1,572,b+,194,bold,1,1,0,3,1,328,b,20,splatscope,1,1,0,0,1,394,b,93,52gal_becchu,5,4,1,2,1,404,b+,161,nzap83,1,0,1,3,1,436,b+,30,52gal_becchu,3,3,0,2,2,600,b+,55,jetsweeper,3,2,1,1,1,270,b+,297,splatroller,1,1,0,3,1,288,b+,63
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo_deco,13,9,4,8,4,1733,x,341,sshooter_collabo,8,8,0,9,2,0,x,306,l3reelgun_d,8,4,4,7,4,1141,x,178,carbon_deco,8,7,1,9,3,925,x,357,longblaster_necro,16,9,7,5,5,1249,x,537,sshooter_becchu,10,9,1,7,5,1316,x,525,hokusai,12,8,4,9,0,834,x,715,sshooter_collabo,10,7,3,7,3,1053,x,353
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime_becchu,10,10,0,6,1,933,x,718,nzap85,16,8,8,2,5,1222,x,137,hissen,10,4,6,4,4,1099,x,66,hokusai_becchu,8,7,1,3,6,1269,x,244,jetsweeper,5,4,1,5,6,1178,x,204,furo_deco,6,3,3,4,4,1718,x,131,sputtery_clear,10,7,3,10,3,971,x,203,splatroller,2,1,1,11,1,838,x,271
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,308,alpha,FALSE,variableroller_foil,5,5,0,4,7,1331,s+,99,variableroller_foil,6,5,1,4,5,934,a-,85,splatroller,6,4,2,7,0,774,s+,183,carbon,2,2,0,5,4,840,s,129,squiclean_a,11,10,1,4,5,1097,s+,117,bamboo14mk1,8,6,2,4,6,1460,x,203,splatcharger,4,3,1,5,2,683,b-,69,liter4k,1,1,0,4,3,543,b+,47
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,hissen_hue,14,9,5,8,4,1011,s,92,liter4k_scope,10,8,2,6,3,1157,s,117,clashblaster_neo,10,9,1,9,1,935,s,148,jetsweeper,6,3,3,4,5,1089,s,247,sharp_neo,8,7,1,9,3,1271,s,28,pablo,8,8,0,5,3,851,s,88,hydra_custom,17,7,10,6,3,1032,s,176,hissen_hue,4,4,0,9,4,853,s,209
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,117,alpha,TRUE,sshooter_becchu,1,1,0,3,0,483,s+,68,nzap85,5,4,1,3,1,605,s+,182,splatspinner_becchu,6,3,3,0,2,517,s+,106,clashblaster_neo,8,5,3,3,1,525,s+,234,furo,6,2,4,2,2,672,s+,258,prime_becchu,4,4,0,5,0,328,s+,227,spygadget_sorella,4,2,2,5,0,308,s+,232,sharp_neo,2,1,1,2,2,617,s+,332
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,329,alpha,FALSE,prime_becchu,16,14,2,8,3,1027,x,302,barrelspinner,14,8,6,3,5,975,x,391,52gal_becchu,8,7,1,10,3,1001,s+,196,hissen_hue,5,3,2,11,1,874,b-,27,52gal_becchu,19,19,0,9,3,1278,s+,132,jetsweeper_custom,9,4,5,5,5,1066,a+,113,nzap85,9,4,5,11,3,992,a+,144,sharp,8,5,3,7,1,740,s+,98
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,194,alpha,TRUE,jetsweeper_custom,6,4,2,1,5,976,x,282,splatroller,6,5,1,6,1,443,x,248,quadhopper_black,8,6,2,7,1,593,x,79,campingshelter_camo,7,7,0,2,4,966,x,129,sshooter_becchu,4,3,1,5,3,881,x,232,explosher_custom,3,1,2,6,1,561,x,230,splatcharger,9,8,1,4,2,906,x,289,heroroller_replica,5,4,1,7,1,462,x,239
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,2,0,0,3,894,,290,nzap89,0,0,0,2,3,981,,406,spygadget_sorella,2,2,0,4,2,884,,110,furo_deco,0,0,0,6,1,824,,44,wakaba,7,1,6,2,4,1094,,250,nzap85,5,4,1,0,5,1092,,116,nzap89,5,4,1,1,4,1036,,111,hydra_custom,4,3,1,1,2,602,,172
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,168,bravo,TRUE,soytuber,4,4,0,6,0,396,s,93,maneuver,6,3,3,6,2,626,a-,94,clashblaster_neo,4,1,3,6,1,475,s,71,squiclean_b,1,0,1,6,1,368,a-,70,dualsweeper_custom,13,9,4,2,2,746,a-,92,sshooter_becchu,11,8,3,4,2,590,a-,58,wakaba,8,3,5,3,2,664,b-,68,splatcharger,5,4,1,1,1,308,a,99
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,48,bravo,TRUE,nzap85,0,0,0,3,0,101,c+,646,splatspinner,0,0,0,2,0,144,c+,35,bold_neo,2,2,0,2,0,213,c,34,splatroller,0,0,0,3,0,115,c,15,hissen,5,5,0,0,1,318,c+,46,bottlegeyser_foil,1,1,0,1,0,235,c+,27,nzap89,1,1,0,0,0,158,c+,30,sshooter,4,3,1,1,1,224,c-,10
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,160,alpha,TRUE,sharp,6,6,0,4,2,678,s+,72,hydra_custom,2,0,2,6,1,280,s+,135,quadhopper_black,6,4,2,1,4,775,s+,402,wakaba,8,5,3,4,2,685,s+,22,furo,8,3,5,6,2,748,s+,230,jetsweeper_custom,4,3,1,4,1,528,s+,242,sharp_neo,9,9,0,5,1,776,s+,57,,,,,,,,,
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,carbon_deco,3,3,0,3,1,388,,64,nzap89,1,1,0,3,3,836,,24,splatscope_collabo,2,2,0,4,1,640,,282,bottlegeyser_foil,4,3,1,2,1,576,,157,furo,7,6,1,1,2,789,,42,wakaba,2,0,2,4,3,776,,37,nova,5,5,0,1,2,487,,59,liter4k_scope,1,1,0,3,1,343,,48
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,129,alpha,TRUE,dualsweeper,7,5,2,2,3,630,x,892,rapid_elite_deco,9,7,2,2,2,453,x,484,nzap85,8,4,4,4,2,487,x,559,dualsweeper_custom,7,5,2,3,2,578,x,367,sshooter_collabo,3,2,1,6,0,390,x,194,h3reelgun_cherry,4,3,1,4,2,726,x,787,prime_becchu,4,3,1,5,0,431,x,270,carbon_deco,3,3,0,6,0,277,x,260
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,carbon,9,9,0,3,2,859,,257,nautilus47,8,8,0,1,2,565,,41,carbon_deco,0,0,0,1,2,684,,17,wakaba,3,2,1,2,4,1073,,35,momiji,5,4,1,6,3,834,,43,52gal_becchu,3,3,0,3,3,975,,88,parashelter_sorella,0,0,0,5,1,616,,15,52gal_becchu,3,0,3,6,1,544,,33
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,jetsweeper,6,4,2,5,1,681,,309,squiclean_g,2,2,0,7,1,742,,122,carbon_deco,7,5,2,7,1,560,,93,promodeler_rg,1,0,1,7,0,461,,28,heroshooter_replica,9,7,2,2,4,1010,,42,bold,3,2,1,3,2,927,,171,squiclean_b,5,5,0,3,3,872,,55,carbon_deco,12,12,0,4,1,723,,68
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo_deco,6,5,1,5,4,1513,x,261,hydra_custom,13,7,6,7,4,1095,x,102,52gal_becchu,8,7,1,5,5,1335,x,306,bold_neo,9,9,0,8,5,1395,x,233,sharp_neo,8,8,0,6,5,1365,x,189,furo,9,6,3,8,5,1371,x,226,squiclean_a,8,2,6,7,3,1124,x,434,sshooter_collabo,12,9,3,7,2,1279,x,316
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,soytuber_custom,5,3,2,6,2,655,,358,maneuver,7,5,2,4,4,1050,,245,splatscope,2,2,0,1,0,757,,35,prime,8,5,3,6,1,577,,53,momiji,2,1,1,3,4,1242,,55,sshooter_becchu,4,1,3,2,4,1043,,117,clashblaster_neo,8,7,1,4,1,566,,149,clashblaster_neo,8,8,0,6,0,443,,353
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,liter4k,6,5,1,7,3,1512,x,53,hokusai,6,5,1,10,3,794,x,233,barrelspinner_remix,8,5,3,6,2,1149,x,337,hotblaster_custom,13,10,3,9,3,913,x,186,sputtery_clear,6,4,2,9,2,1053,x,163,hissen_hue,21,18,3,4,3,1093,x,136,kugelschreiber_hue,8,5,3,6,2,1130,x,281,variableroller_foil,7,5,2,6,6,1366,x,239
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bucketslosher_soda,1,1,0,5,2,763,,271,sshooter_becchu,3,2,1,6,2,790,,251,sshooter_becchu,3,2,1,4,3,735,,120,wakaba,3,3,0,3,2,619,,272,sshooter,6,5,1,4,2,832,,362,rapid_becchu,5,5,0,2,2,779,,60,splatscope,4,3,1,0,3,727,,177,splatcharger_becchu,5,5,0,2,1,527,,319
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,304,bravo,FALSE,sharp_neo,14,10,4,6,6,1546,x,301,clashblaster_neo,14,10,4,11,2,695,x,146,campingshelter_camo,11,6,5,8,1,866,s+,142,splatscope,6,3,3,6,3,832,s+,154,hydra_custom,13,10,3,7,3,715,x,144,sshooter_becchu,9,9,0,12,2,994,b+,141,variableroller_foil,8,7,1,9,4,1044,s,87,52gal_becchu,4,3,1,7,8,1529,s+,110
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,sshooter_becchu,12,9,3,10,2,1036,s+,68,hydra_custom,11,5,6,7,1,925,s+,77,prime_becchu,14,11,3,8,3,1160,s+,189,sharp_neo,16,15,1,6,1,1048,s+,97,splatspinner_becchu,17,15,2,7,5,1261,s+,106,wakaba,8,4,4,11,3,1298,s+,517,52gal_becchu,11,9,2,13,0,939,s+,39,barrelspinner_remix,5,2,3,9,2,821,s+,153
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,313,alpha,FALSE,nzap85,15,8,7,6,3,1217,c+,646,wakaba,13,10,3,7,3,1284,c+,44,splatspinner,11,9,2,8,0,748,c+,35,bold,13,10,3,4,2,1174,c+,28,furo,7,5,2,7,5,1423,c+,60,bottlegeyser_foil,7,7,0,9,2,794,c+,27,bold_neo,4,4,0,9,5,1250,c,34,splatroller,11,9,2,12,3,893,c,15
2021-09-25T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,3,2,1,3,2,1083,,70,bold_7,2,1,1,3,3,1076,,38,hissen,8,6,2,1,3,946,,118,squiclean_a,15,14,1,2,3,922,,153,52gal_becchu,4,4,0,5,3,1137,,54,squiclean_a,2,1,1,5,3,965,,42,nzap89,1,1,0,8,1,853,,17,herocharger_replica,3,3,0,5,0,458,,109
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,15,14,1,7,2,1554,c-,117,dualsweeper,0,0,0,0,0,0,c,19,splatroller,12,10,2,7,1,935,c-,13,nzap85,16,11,5,10,2,855,c-,10,splatcharger,4,3,1,7,2,851,c-,14,sshooter_becchu,9,6,3,6,3,1009,c-,12,bold,8,7,1,12,0,850,c-,28,nzap85,10,8,2,10,3,1027,c-,12
2021-09-25T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,231,bravo,TRUE,sshooter_collabo,9,7,2,6,2,858,x,231,bucketslosher_soda,9,8,1,6,0,696,x,488,sharp_neo,7,6,1,7,1,805,x,210,splatscope,4,3,1,3,1,496,x,170,campingshelter,11,6,5,6,2,641,x,148,bottlegeyser_foil,7,3,4,8,3,622,x,115,hissen_hue,9,9,0,4,3,923,x,322,sshooter_collabo,5,4,1,6,3,968,x,158
2021-09-25T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,mongara,297,alpha,TRUE,jetsweeper,12,9,3,7,5,965,x,432,hissen,13,6,7,8,3,768,x,338,l3reelgun_d,7,6,1,10,3,903,x,239,variableroller_foil,6,4,2,7,5,1170,x,314,bucketslosher_soda,17,12,5,9,2,1086,s+,128,rapid_becchu,15,10,5,8,2,901,x,141,jetsweeper_custom,9,7,2,8,1,1176,s+,53,nzap85,0,0,0,0,0,0,s+,42
