# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,bravo,FALSE,barrelspinner_remix,11,7,4,6,3,960,s+,123,nova,8,7,1,8,3,759,s+,178,kelvin525_deco,7,6,1,5,4,955,s+,122,52gal_becchu,4,3,1,7,4,1090,s+,217,l3reelgun_d,8,6,2,9,2,903,s+,279,bamboo14mk1,11,9,2,1,6,1294,s+,96,sputtery_hue,11,8,3,6,3,877,s+,117,nzap85,5,3,2,7,4,1060,s+,109
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,360,bravo,FALSE,hissen_hue,10,10,0,8,3,1232,s+,225,sputtery_clear,9,7,2,10,0,895,s+,119,variableroller_foil,7,6,1,10,3,1335,s+,645,furo,9,5,4,7,2,1329,s+,150,nova,10,9,1,6,4,1134,s+,124,52gal_becchu,11,10,1,9,3,1183,s+,186,hissen,16,10,6,8,4,1071,s+,115,barrelspinner_remix,7,5,2,6,4,1319,s+,280
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,279,bravo,TRUE,wakaba,8,2,6,5,5,1397,x,376,sshooter_collabo,16,14,2,7,4,1126,x,128,splatroller,6,6,0,7,2,960,x,395,campingshelter,6,3,3,7,2,908,x,360,splatroller,8,6,2,7,4,801,x,90,sshooter,9,9,0,7,3,1152,x,273,wakaba,5,3,2,7,6,1398,x,459,nzap89,9,8,1,4,6,1323,x,336
2021-09-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_d,4,4,0,3,2,1004,,110,nzap85,6,5,1,3,3,1126,,9,bold_neo,1,1,0,1,6,1101,,180,liter4k,1,1,0,3,2,642,,102,sshooter_becchu,5,5,0,2,4,1250,,71,hissen_hue,3,3,0,4,3,974,,113,jetsweeper,0,0,0,3,3,879,,56,longblaster,2,2,0,2,2,651,,38
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,287,bravo,TRUE,nautilus47,15,10,5,7,1,670,x,553,52gal_becchu,8,5,3,5,4,1041,x,166,bamboo14mk1,5,2,3,7,3,1011,x,170,bottlegeyser_foil,15,9,6,4,3,974,x,99,nzap85,6,5,1,8,2,1073,x,426,96gal,4,3,1,9,3,810,x,613,hydra_custom,13,9,4,2,5,1069,x,578,dualsweeper_custom,6,6,0,7,3,1148,x,284
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,314,bravo,FALSE,barrelspinner_remix,13,8,5,5,3,1122,s+,123,sharp,10,8,2,6,4,1030,s+,251,sputtery_clear,5,3,2,9,5,1168,s+,192,nzap89,9,8,1,8,6,1362,s+,488,nzap85,6,5,1,5,3,935,s+,175,52gal_becchu,12,11,1,8,3,1178,s+,177,furo_deco,4,4,0,6,3,1342,s+,107,bold_7,9,8,1,8,5,1190,s+,193
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,309,bravo,FALSE,heroroller_replica,9,8,1,9,3,1009,s+,312,nzap85,12,6,6,5,5,1317,s+,175,kelvin525_deco,7,4,3,10,1,806,s+,365,prime_becchu,9,9,0,8,3,1113,s+,108,liter4k,8,2,6,6,2,981,s+,106,heroroller_replica,14,9,5,8,2,966,s+,183,nzap85,17,16,1,8,3,1251,s+,181,sshooter_collabo,8,5,3,5,2,1074,s+,40
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,134,bravo,TRUE,wakaba,4,3,1,5,1,515,x,376,jetsweeper_custom,1,0,1,4,0,440,x,263,hydra_custom,3,2,1,0,2,439,x,133,wakaba,2,1,1,2,2,568,x,102,hydra_custom,6,2,4,1,2,492,x,423,wakaba,3,0,3,2,3,610,x,436,nova_neo,7,6,1,1,2,433,x,241,jetsweeper_custom,5,3,2,2,3,613,x,166
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,bamboo14mk1,10,9,1,6,3,866,s+,225,dynamo_becchu,12,12,0,8,3,969,s+,41,longblaster_necro,2,2,0,10,1,641,s+,151,hotblaster,15,12,3,8,2,789,s+,50,rapid_elite_deco,6,4,2,10,1,735,s+,112,screwslosher_becchu,12,7,5,9,1,1119,s+,93,maneuver_collabo,16,14,2,11,0,747,s+,70,liter4k,9,6,3,5,2,633,s+,107
2021-09-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,l3reelgun_d,4,4,0,5,0,836,,110,sshooter_becchu,6,5,1,3,4,924,,190,dualsweeper,7,3,4,5,3,878,,466,liter4k,3,2,1,2,1,471,,155,l3reelgun,4,4,0,0,4,1114,,37,nzap85,2,2,0,3,3,855,,153,longblaster_necro,10,9,1,5,1,648,,416,nova_neo,1,0,1,6,0,501,,107
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,310,bravo,FALSE,barrelspinner_remix,7,7,0,6,3,980,x,553,nzap85,7,4,3,7,4,1117,x,426,96gal,4,4,0,8,4,990,x,613,kelvin525_becchu,11,7,4,9,4,1130,x,221,octoshooter_replica,16,12,4,10,1,877,x,216,52gal_becchu,8,6,2,3,1,885,x,166,hydra_custom,11,8,3,3,3,849,x,578,bamboo14mk1,3,2,1,6,4,1172,x,170
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,162,alpha,TRUE,barrelspinner_remix,7,6,1,4,2,641,s+,123,nzap85,4,4,0,3,2,637,s+,175,jetsweeper,5,1,4,4,2,582,s+,179,bold,6,5,1,3,3,817,s+,348,52gal_becchu,6,5,1,5,1,682,s+,177,bold_neo,4,4,0,3,3,639,s+,278,barrelspinner_remix,6,5,1,3,1,571,s+,132,furo,0,0,0,5,1,474,s+,95
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,285,alpha,TRUE,furo,5,4,1,6,3,1005,s+,263,sharp,8,7,1,5,2,976,s+,251,promodeler_mg,9,7,2,5,2,1123,s+,208,bold,10,8,2,5,2,1043,s+,133,quadhopper_white,11,8,3,10,1,1114,s+,162,jetsweeper_custom,7,5,2,2,4,949,s+,128,nova,6,5,1,6,1,496,s+,291,bold_neo,4,3,1,8,5,1192,s+,124
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,heroroller_replica,14,13,1,7,2,1050,s+,312,52gal_becchu,4,4,0,4,3,1164,s+,283,bamboo14mk1,4,3,1,6,2,944,s+,113,wakaba,4,2,2,3,5,1210,s+,439,nzap89,6,3,3,7,4,1162,s+,83,herospinner_replica,8,6,2,4,4,982,s+,233,sshooter_collabo,9,7,2,5,4,1175,s+,40,hissen_hue,8,4,4,6,5,1125,s+,217
2021-09-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,l3reelgun_d,2,1,1,3,3,1002,,110,sputtery_clear,3,3,0,3,2,953,,114,nzap89,2,0,2,0,4,885,,93,sputtery_clear,4,4,0,4,2,839,,107,promodeler_pg,1,1,0,2,4,1328,,129,nzap85,8,4,4,2,3,887,,208,96gal,5,2,3,2,3,799,,263,jetsweeper,4,3,1,2,3,667,,76
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,hissen,10,6,4,8,3,1016,s+,225,nzap89,10,7,3,4,5,1080,s+,677,bottlegeyser_foil,12,9,3,6,1,844,s+,167,pablo,6,5,1,4,4,914,s+,25,prime_becchu,7,6,1,8,2,1043,s+,48,herobrush_replica,8,7,1,8,3,743,s+,149,ochiba,6,3,3,8,3,1357,s+,244,sputtery_hue,10,5,5,4,2,618,s+,152
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,barrelspinner_remix,9,7,2,5,3,1237,s+,123,sshooter_collabo,12,10,2,8,3,1180,s+,51,nzap89,3,3,0,4,6,1202,s+,312,bold_7,8,6,2,8,4,1108,s+,118,hydra_custom,9,4,5,8,3,591,s+,102,sharp_neo,12,9,3,4,5,1511,s+,114,sshooter_becchu,12,8,4,8,4,1205,s+,95,96gal,7,4,3,6,6,1324,s+,549
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,245,alpha,TRUE,nzap89,12,9,3,4,4,1158,s+,128,sshooter_becchu,9,8,1,7,2,731,s+,78,furo_deco,8,5,3,5,2,1162,s+,150,nzap89,7,6,1,7,1,545,s+,70,nzap89,8,6,2,11,1,770,s+,144,splatroller,5,4,1,5,2,767,s+,145,nzap85,10,7,3,6,4,1056,s+,300,sshooter_becchu,7,6,1,6,5,1093,s+,128
2021-09-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,l3reelgun_d,4,3,1,3,2,1109,,110,explosher_custom,5,3,2,2,2,1013,,112,squiclean_a,4,2,2,4,1,813,,52,barrelspinner_remix,3,3,0,4,1,758,,78,dualsweeper,1,0,1,1,4,1007,,341,bold_neo,6,5,1,4,4,977,,47,promodeler_mg,3,3,0,6,3,933,,127,hokusai_hue,5,5,0,1,4,866,,91
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,325,alpha,FALSE,hydra_custom,11,7,4,6,3,980,x,553,52gal_becchu,10,9,1,11,2,1275,x,435,campingshelter_camo,11,5,6,9,4,1275,x,382,carbon_deco,10,8,2,12,1,848,x,348,52gal_becchu,12,12,0,7,2,1117,x,166,hydra_custom,13,8,5,3,4,1109,x,578,splatroller,12,11,1,9,3,1186,x,99,bold_neo,8,7,1,10,6,1277,x,193
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,furo,6,5,1,6,5,1586,s+,263,heromaneuver_replica,7,6,1,6,3,845,s+,91,prime_becchu,3,3,0,5,2,864,s+,126,nzap85,9,4,5,8,3,932,s+,222,variableroller,8,7,1,4,1,1013,s+,159,sharp,8,5,3,5,3,968,s+,251,prime_becchu,10,8,2,6,2,894,s+,152,jetsweeper_custom,9,5,4,4,4,1167,s+,128
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,bravo,FALSE,hissen,8,7,1,7,2,1109,s+,225,longblaster_necro,13,12,1,5,4,1064,s+,261,bold,10,5,5,8,3,1478,s+,298,nzap85,7,2,5,6,3,989,s+,241,liter4k,3,3,0,5,1,844,s+,85,52gal,14,11,3,4,4,1568,s+,35,pablo_hue,10,5,5,10,1,659,s+,159,ochiba,10,7,3,7,2,1438,s+,244
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap89,7,5,2,7,3,1103,s+,128,nzap85,7,4,3,6,6,1182,s+,158,furo_deco,5,4,1,9,2,1083,s+,150,wakaba,10,8,2,8,6,1409,s+,183,maneuver_collabo,18,15,3,7,2,996,s+,149,nzap85,7,4,3,8,4,1192,s+,300,screwslosher_becchu,7,5,2,2,4,1462,s+,130,nzap89,8,5,3,4,3,830,s+,70
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,137,alpha,TRUE,barrelspinner_remix,6,3,3,2,1,309,s+,123,sshooter_becchu,5,5,0,2,2,673,s+,95,52gal_becchu,5,5,0,2,2,654,s+,103,wakaba,5,3,2,2,2,559,s+,224,squiclean_a,1,1,0,5,0,401,s+,54,sharp_neo,5,3,2,2,2,583,s+,114,sshooter_becchu,5,2,3,4,2,591,s+,75,hissen_hue,3,2,1,5,1,543,s+,307
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,furo,10,8,2,7,3,1170,s+,263,momiji,5,3,2,9,4,1089,s+,470,sharp_neo,14,12,2,7,2,1255,s+,67,nzap89,8,6,2,8,4,1181,s+,156,wakaba,13,9,4,7,5,1281,s+,106,splatroller,11,10,1,8,1,909,s+,136,nzap89,3,3,0,8,4,1029,s+,275,sshooter,12,9,3,7,5,1212,s+,96
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,316,alpha,FALSE,hydra_custom,14,8,6,6,1,738,x,553,jetsweeper_custom,8,7,1,3,5,1197,x,313,quadhopper_white,8,5,3,9,2,968,x,360,h3reelgun_d,13,10,3,4,4,1267,x,235,kelvin525_becchu,3,1,2,8,4,1061,x,412,splatcharger_becchu,6,6,0,6,4,805,x,592,l3reelgun_d,10,9,1,8,2,962,x,364,jetsweeper,7,5,2,8,6,1232,x,218
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,325,alpha,FALSE,hissen,12,10,2,8,2,922,s+,225,splatroller_collabo,13,12,1,6,2,629,s+,61,52gal,8,4,4,5,4,1495,s+,36,sputtery_clear,7,5,2,6,1,974,s+,181,hydra_custom,16,12,4,6,2,712,s+,254,hokusai_becchu,9,7,2,10,4,991,s+,446,hissen_hue,6,5,1,9,4,1073,s+,89,ochiba,2,1,1,6,3,1252,s+,244
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,168,alpha,TRUE,nzap89,5,4,1,2,2,663,s+,128,momiji,5,1,4,3,2,774,s+,65,prime_becchu,7,7,0,4,1,551,s+,177,furo,3,3,0,5,0,443,s+,251,nzap85,6,3,3,5,2,674,s+,300,screwslosher_becchu,5,4,1,5,1,511,s+,130,furo,0,0,0,2,1,0,s+,290,nzap89,8,4,4,3,2,531,s+,70
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,barrelspinner_remix,7,5,2,4,5,1267,s+,123,sputtery_clear,6,5,1,7,2,932,s+,148,furo,3,2,1,8,5,1231,s+,301,sshooter_becchu,5,5,0,3,6,1130,s+,81,hydra_custom,11,10,1,6,2,981,s+,321,rapid_becchu,5,4,1,4,2,977,s+,260,52gal_becchu,4,3,1,5,4,1278,s+,128,bold_neo,6,5,1,2,7,1297,s+,183
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,311,bravo,FALSE,furo,5,3,2,4,4,1376,s+,263,52gal_becchu,5,5,0,9,1,697,s+,248,squiclean_g,8,8,0,8,4,1002,s+,58,sshooter_becchu,9,7,2,8,3,1020,s+,353,liter4k,9,6,3,2,5,1371,s+,68,bucketslosher_soda,12,6,6,7,2,1036,s+,258,pablo,8,8,0,8,1,799,s+,96,prime_becchu,11,9,2,6,2,902,s+,153
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,hydra_custom,7,6,1,6,2,593,x,553,octoshooter_replica,11,8,3,6,4,1119,x,216,campingshelter_sorella,9,5,4,8,4,1420,x,223,nova,7,7,0,9,2,862,x,215,sputtery_hue,12,8,4,7,3,885,x,458,jetsweeper_custom,16,10,6,4,5,1154,x,313,furo_deco,6,4,2,6,6,1558,x,412,parashelter_sorella,11,6,5,9,2,768,x,235
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,325,alpha,FALSE,nzap89,14,11,3,5,5,1439,s+,128,nova_becchu,14,12,2,9,2,991,s+,119,quadhopper_black,7,3,4,9,1,827,s+,167,prime_collabo,14,10,4,9,1,722,s+,82,nzap85,17,13,4,9,4,1115,s+,87,sshooter_becchu,15,14,1,10,5,1073,s+,73,l3reelgun_d,11,5,6,9,2,929,s+,106,screwslosher_becchu,3,0,3,8,3,1086,s+,130
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,155,alpha,TRUE,barrelspinner_remix,6,6,0,3,1,459,s+,123,nzap85,7,4,3,3,2,704,s+,175,splatroller,6,4,2,2,2,729,s+,187,bold_neo,6,5,1,3,3,730,s+,297,sshooter_collabo,6,4,2,4,1,577,s+,71,rapid_becchu,2,1,1,4,0,470,s+,260,bold_neo,3,3,0,5,2,735,s+,156,heroroller_replica,3,3,0,6,0,474,s+,195
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,310,bravo,FALSE,furo,5,3,2,7,2,975,s+,263,dualsweeper_custom,6,3,3,5,3,1179,s+,382,sshooter_becchu,9,9,0,9,1,919,s+,225,nzap89,7,5,2,4,5,1238,s+,327,sputtery_clear,9,9,0,6,2,1074,s+,205,bottlegeyser_foil,5,2,3,4,3,1058,s+,186,52gal_deco,8,8,0,4,2,1042,s+,159,prime_becchu,8,6,2,6,5,1133,s+,153
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,258,alpha,TRUE,hydra_custom,3,3,0,6,1,530,x,553,sputtery_clear,11,11,0,3,2,788,x,700,52gal_becchu,4,4,0,6,3,1051,x,382,sharp_neo,11,8,3,3,3,1304,x,259,heroroller_replica,8,7,1,6,2,860,x,268,sharp_neo,4,3,1,8,1,887,x,253,sharp_neo,5,5,0,6,3,1081,x,220,dualsweeper_custom,4,3,1,6,2,897,x,307
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,nzap89,6,3,3,6,3,1128,s+,128,momiji,10,9,1,4,5,1416,s+,65,96gal_deco,11,9,2,9,3,1101,s+,273,dynamo_becchu,8,5,3,7,1,965,s+,93,52gal_becchu,9,6,3,6,4,927,s+,27,barrelspinner_deco,8,6,2,6,5,970,s+,287,prime_collabo,14,12,2,9,4,1180,s+,137,wakaba,9,2,7,6,7,1481,s+,165
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,142,bravo,TRUE,barrelspinner_remix,7,6,1,2,2,562,s+,123,clashblaster_neo,8,5,3,5,1,471,s+,177,nzap85,5,1,4,4,1,570,s+,65,nzap89,4,1,3,3,3,837,s+,61,barrelspinner_remix,5,3,2,2,1,542,s+,168,rapid_becchu,4,3,1,4,0,458,s+,260,nzap85,9,7,2,3,3,821,s+,175,bold_7,1,1,0,4,1,552,s+,179
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,308,alpha,FALSE,barrelspinner_deco,9,8,1,5,3,976,a-,89,52gal_becchu,14,11,3,7,3,1053,a-,118,dualsweeper_custom,13,10,3,5,4,1373,a-,85,sputtery_clear,4,3,1,8,1,894,a-,105,h3reelgun_cherry,13,13,0,9,2,1227,a,133,heroroller_replica,6,5,1,8,2,1021,a-,90,dualsweeper_custom,7,3,4,9,1,939,a-,114,liter4k,5,4,1,6,2,1147,a-,315
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,323,alpha,FALSE,hydra_custom,11,8,3,6,1,710,x,553,dualsweeper_custom,12,11,1,6,3,1161,x,307,52gal_becchu,8,5,3,8,1,808,x,198,h3reelgun_d,10,7,3,6,3,1359,x,188,campingshelter_camo,7,4,3,8,2,959,x,425,jetsweeper,12,10,2,5,7,1342,x,245,52gal_becchu,8,6,2,8,3,1132,x,113,herocharger_replica,8,6,2,10,1,584,x,563
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,66,alpha,TRUE,barrelspinner_remix,2,1,1,0,1,227,s+,123,hissen,7,6,1,0,1,331,s+,138,sharp_neo,2,1,1,1,0,192,s+,134,nzap89,3,2,1,0,1,411,s+,61,furo,0,0,0,2,0,264,s+,136,nzap89,1,1,0,2,0,300,s+,230,nzap85,0,0,0,3,0,349,s+,65,sharp,0,0,0,3,0,196,s+,99
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,296,alpha,TRUE,furo,6,1,5,6,4,1165,s+,263,52gal_becchu,15,13,2,7,3,1040,s+,351,hissen_hue,15,7,8,7,3,1067,s+,138,dualsweeper_custom,14,13,1,6,2,839,s+,133,hissen,10,5,5,7,3,861,s+,148,52gal_becchu,10,7,3,9,2,992,s+,73,nova,6,5,1,9,2,788,s+,291,dualsweeper,12,9,3,9,3,1106,s+,134
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,barrelspinner_remix,7,4,3,9,2,831,s+,123,liter4k_custom,9,6,3,6,3,734,s+,352,hissen,14,9,5,6,4,1147,s+,150,barrelspinner_remix,7,6,1,4,2,898,s+,306,nzap85,7,5,2,7,4,1098,s+,104,carbon_deco,9,6,3,8,2,859,s+,134,hydra_custom,11,7,4,5,3,897,s+,204,barrelspinner_remix,9,6,3,6,3,808,s+,152
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,260,bravo,TRUE,longblaster_necro,8,6,2,7,2,826,x,167,wakaba,13,7,6,6,4,1005,x,90,pablo,8,7,1,7,2,564,x,146,nzap89,3,1,2,6,3,893,x,198,dynamo_becchu,18,14,4,5,4,1003,x,81,bold_7,10,5,5,4,3,873,x,242,sharp_neo,5,4,1,5,1,839,x,210,52gal_becchu,5,3,2,7,2,808,x,79
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap89,9,6,3,3,6,1211,s+,128,bold_neo,1,1,0,8,5,1156,s+,85,dualsweeper_custom,9,4,5,6,3,1066,s+,60,splatroller,12,11,1,5,4,871,s+,97,prime,8,3,5,6,4,874,s+,142,pablo,0,0,0,6,1,590,s+,124,nzap89,11,9,2,5,7,1596,s+,160,kelvin525_becchu,13,10,3,5,5,1162,s+,71
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,barrelspinner_deco,11,10,1,6,3,966,a-,89,sputtery_clear,10,4,6,5,0,766,a+,107,bold_7,9,7,2,6,4,1265,a,71,nzap85,7,5,2,6,3,1006,a+,216,jetsweeper_custom,7,2,5,5,3,1146,a+,195,quadhopper_black,12,11,1,6,1,1035,a-,79,carbon,5,5,0,9,3,1128,a,348,promodeler_pg,9,5,4,6,4,865,a,97
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,217,alpha,TRUE,hydra_custom,8,6,2,3,1,526,x,553,bucketslosher_soda,15,10,5,5,2,818,x,792,octoshooter_replica,11,7,4,5,2,828,x,216,wakaba,5,3,2,3,4,1040,x,229,rapid_elite_deco,9,7,2,5,3,755,x,599,bucketslosher_soda,4,4,0,7,1,696,x,198,heroroller_replica,4,3,1,7,2,621,x,336,h3reelgun_d,5,2,3,7,2,969,x,189
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,furo,8,5,3,7,3,1207,s+,263,sputtery_clear,10,8,2,8,2,754,s+,124,sshooter_becchu,9,7,2,4,6,1392,s+,165,prime_becchu,9,7,2,8,1,723,s+,207,bold_7,7,7,0,8,2,938,s+,277,prime_collabo,6,5,1,6,3,995,s+,263,barrelspinner_remix,8,6,2,6,2,1035,s+,189,screwslosher_becchu,12,9,3,7,1,877,s+,277
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,162,bravo,TRUE,longblaster_necro,4,4,0,5,1,477,x,167,sharp_neo,9,6,3,5,2,805,x,79,carbon,5,2,3,3,2,646,x,95,wakaba,7,4,3,4,1,510,x,293,wakaba,8,4,4,4,3,931,x,90,pablo,2,1,1,5,0,339,x,146,splatroller_becchu,3,2,1,4,2,510,x,187,52gal_becchu,12,10,2,3,2,749,x,79
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,barrelspinner_remix,6,5,1,5,3,980,s+,123,nzap85,8,4,4,5,6,1276,s+,104,sputtery_clear,10,8,2,3,5,1169,s+,99,splatroller,7,6,1,8,1,620,s+,194,nzap85,5,1,4,5,3,1049,s+,78,hydra_custom,10,9,1,4,2,1102,s+,204,hissen,7,4,3,7,2,857,s+,150,barrelspinner_remix,7,5,2,7,0,635,s+,152
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,hydra_custom,10,9,1,5,2,710,x,553,wakaba,11,4,7,5,5,1277,x,229,splatscope_collabo,7,7,0,3,2,991,x,359,carbon_deco,13,11,2,9,1,958,x,348,heroroller_replica,13,13,0,8,3,1113,x,336,liter4k_custom,2,2,0,7,0,667,x,174,clashblaster_neo,8,6,2,10,3,943,x,433,h3reelgun_d,5,1,4,6,3,1170,x,189
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,barrelspinner_remix,13,9,4,5,3,1085,s+,123,prime_becchu,4,3,1,6,2,752,s+,206,nzap85,7,6,1,9,2,1058,s+,65,hokusai,18,15,3,7,4,971,s+,203,wakaba,12,7,5,6,4,1059,s+,172,variableroller_foil,14,10,4,8,2,903,s+,175,hissen,10,6,4,10,2,890,s+,150,jetsweeper_custom,5,3,2,9,1,753,s+,98
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,furo,12,9,3,5,5,1463,s+,263,52gal_becchu,10,8,2,6,3,1137,s+,168,splatroller,7,6,1,7,2,691,s+,208,nzap89,8,5,3,5,4,1058,s+,187,hissen_hue,10,5,5,6,4,1062,s+,289,h3reelgun,6,2,4,4,6,1166,s+,196,bucketslosher_soda,8,7,1,9,2,976,s+,331,52gal_becchu,9,9,0,9,2,963,s+,149
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,335,alpha,FALSE,hydra_custom,17,10,7,6,1,677,x,553,bottlegeyser_foil,19,15,4,7,2,913,x,362,splatscope_collabo,9,8,1,9,1,887,x,359,wakaba,12,4,8,4,5,1318,x,259,splatroller,8,7,1,10,2,780,x,354,wakaba,8,6,2,6,6,1408,x,229,splatscope_becchu,7,7,0,11,2,930,x,113,clashblaster_neo,6,6,0,11,2,731,x,433
2021-09-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,123,bravo,TRUE,longblaster_necro,2,1,1,5,0,399,x,167,52gal_becchu,4,3,1,3,1,569,s,50,sharp_neo,3,3,0,5,0,404,s+,143,splatscope_collabo,1,1,0,1,1,581,x,49,wakaba,9,7,2,0,4,803,x,363,furo_deco,6,1,5,2,3,742,x,391,squiclean_g,4,2,2,3,2,455,x,357,sputtery_clear,3,3,0,3,1,399,x,250
2021-09-08T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,anchovy,322,alpha,FALSE,longblaster_necro,13,12,1,8,4,1103,x,167,carbon_deco,11,11,0,12,1,838,a+,106,sharp_neo,8,7,1,9,1,1184,s+,143,splatscope_becchu,6,5,1,5,4,1071,a-,75,longblaster,20,15,5,8,4,1282,x,116,longblaster_necro,12,10,2,8,4,933,s,114,52gal_becchu,10,9,1,11,5,1309,a,73,sshooter_becchu,2,0,2,9,4,709,c-,28
2021-09-08T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,bravo,FALSE,barrelspinner_remix,8,6,2,4,4,1192,s+,123,jetsweeper_custom,9,5,4,5,3,877,s+,130,nzap85,10,4,6,8,4,1240,s+,65,sharp_neo,7,5,2,8,2,1169,s+,160,nzap85,13,8,5,7,4,1175,s+,353,liter4k_scope,7,5,2,3,3,1070,s+,52,prime_becchu,8,7,1,4,2,705,s+,206,ochiba,9,5,4,6,3,1441,s+,158
