# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatcharger,3,3,0,6,0,335,,6,sshooter,8,6,2,3,4,1106,,146,campingshelter_sorella,1,1,0,0,4,992,,61,52gal,6,6,0,3,3,980,,41,liter4k,3,1,2,3,3,1011,,352,sharp_neo,9,8,1,7,2,996,,66,splatroller,2,2,0,4,0,662,,5,bold,1,1,0,2,1,0,,14
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,296,alpha,TRUE,dualsweeper_custom,22,19,3,7,4,1046,s+,242,bamboo14mk1,9,7,2,4,7,1316,s+,201,hissen_hue,4,4,0,7,3,712,s,307,hydra_custom,15,8,7,6,3,610,s+,140,h3reelgun,13,9,4,7,6,1349,x,129,52gal,9,8,1,8,4,879,s,73,octoshooter_replica,4,3,1,12,1,687,a-,123,52gal_becchu,5,4,1,11,1,625,b-,81
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,jetsweeper,8,6,2,8,4,1225,b-,63,dualsweeper,20,17,3,7,5,1315,s,117,splatcharger_collabo,7,6,1,4,3,869,b,62,52gal_becchu,4,3,1,10,4,727,b-,35,52gal_becchu,12,11,1,7,6,1537,b,86,splatroller,13,12,1,8,3,1195,a,67,clashblaster_neo,6,3,3,7,4,884,a+,112,hissen_hue,3,3,0,10,3,788,b-,66
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,20,17,3,7,5,1315,s,117,jetsweeper,8,6,2,8,4,1225,b-,63,splatcharger_collabo,7,6,1,4,3,869,b,62,52gal_becchu,4,3,1,10,4,727,b-,35,52gal_becchu,12,11,1,7,6,1537,b,86,splatroller,13,12,1,8,3,1195,a,67,clashblaster_neo,6,3,3,7,4,884,a+,112,hissen_hue,3,3,0,10,3,788,b-,66
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,soytuber,7,7,0,2,3,996,,69,soytuber,5,5,0,3,2,998,,99,maneuver,2,2,0,3,3,925,,33,bold_neo,3,3,0,4,3,893,,28,bold,4,3,1,6,3,1163,,78,wakaba,11,9,2,4,2,1073,,23,bold_neo,0,0,0,3,5,1031,,95,nzap89,1,0,1,4,2,760,,65
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,305,bravo,FALSE,splatscope,6,6,0,9,1,808,x,256,h3reelgun_d,6,5,1,9,3,1155,x,194,sharp,2,1,1,6,2,738,s+,139,hydra_custom,6,5,1,7,2,631,a+,121,liter4k,11,8,3,2,5,938,x,176,variableroller_foil,5,5,0,5,5,931,a,106,prime_becchu,13,9,4,5,3,881,s+,76,carbon_deco,10,9,1,5,3,821,s+,396
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,2,2,0,3,2,729,,300,bold,2,2,0,4,3,1056,,143,nzap89,10,9,1,3,3,1034,,41,liter4k,2,1,1,0,3,958,,244,nzap85,2,2,0,2,4,1201,,61,screwslosher_becchu,1,0,1,4,1,873,,179,hydra,4,3,1,2,1,799,,326,52gal_becchu,5,5,0,6,1,681,,72
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,8,6,2,2,4,938,,218,liter4k,4,3,1,0,3,885,,99,splatroller,5,5,0,5,2,633,,7,clashblaster_neo,6,3,3,3,1,510,,77,variableroller,2,2,0,3,2,972,,43,dynamo_becchu,3,3,0,4,2,796,,73,jetsweeper,1,0,1,4,3,784,,50,splatroller,6,5,1,6,1,521,,7
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,302,alpha,FALSE,ochiba,2,2,0,6,2,1175,x,341,squiclean_a,6,6,0,6,5,1364,x,257,splatroller_becchu,10,10,0,7,2,1262,x,392,hydra_custom,4,3,1,5,2,818,x,404,barrelspinner_remix,9,5,4,6,4,1292,x,557,sharp_neo,8,6,2,5,4,1223,x,170,squiclean_g,4,4,0,5,5,1207,x,740,52gal_becchu,10,9,1,5,4,1077,x,208
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,333,alpha,FALSE,sshooter_becchu,8,6,2,10,5,1014,x,237,furo,16,10,6,7,7,1626,s,220,nova,19,13,6,8,4,954,x,233,sshooter_collabo,11,7,4,14,2,734,x,358,nzap85,11,3,8,7,6,1347,x,230,hissen_hue,14,12,2,9,3,1183,x,193,soytuber,13,12,1,10,4,981,x,212,nova_neo,17,12,5,10,2,973,x,246
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,316,bravo,FALSE,sshooter_becchu,13,12,1,8,5,1089,a+,66,wakaba,9,2,7,6,6,1328,a+,72,52gal_becchu,9,8,1,4,4,1321,a+,111,prime_becchu,9,8,1,6,4,1271,a+,399,prime_becchu,12,9,3,7,4,1518,a,33,sputtery_clear,3,3,0,5,1,1259,a-,46,sharp_neo,6,4,2,7,2,1209,a+,264,sshooter_collabo,10,8,2,11,1,979,a+,89
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,305,alpha,FALSE,sshooter_becchu,18,13,5,6,6,1175,s+,116,nzap85,17,11,6,7,6,1225,a+,89,heroroller_replica,10,8,2,9,4,858,s+,131,squiclean_a,13,5,8,8,3,751,b+,81,screwslosher_becchu,10,7,3,6,5,1228,a,88,bucketslosher_soda,17,15,2,8,2,1095,s+,104,96gal,8,4,4,12,3,796,c-,37,52gal_becchu,6,4,2,11,0,696,a+,103
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,258,bravo,TRUE,hydra_custom,7,7,0,6,1,617,s+,94,rapid_becchu,13,6,7,6,4,975,x,190,sshooter_collabo,7,6,1,8,0,941,x,290,prime_becchu,4,1,3,9,0,638,s,84,wakaba,9,7,2,4,6,1133,x,530,momiji,11,4,7,6,4,943,x,194,octoshooter_replica,9,8,1,6,4,858,x,595,longblaster_necro,14,10,4,4,4,720,x,413
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,320,bravo,FALSE,52gal_becchu,10,6,4,9,5,1312,a,107,jetsweeper,10,7,3,6,6,1354,a-,190,hissen_hue,10,9,1,11,4,1089,a+,291,hokusai_hue,9,9,0,6,4,792,a+,172,bold,10,10,0,10,4,1466,a,65,52gal_becchu,13,11,2,7,3,1187,a-,92,dualsweeper_custom,9,7,2,6,2,1145,a,91,campingshelter_camo,10,4,6,8,1,949,a,80
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,hokusai_hue,9,6,3,11,5,1025,x,297,jetsweeper_custom,17,11,6,3,5,1477,x,180,parashelter_sorella,15,9,6,5,4,1234,x,277,carbon_deco,16,14,2,8,3,829,x,368,heroshelter_replica,11,11,0,8,4,1316,x,321,campingshelter,14,8,6,9,3,1097,x,158,spygadget,6,3,3,11,5,1084,x,118,campingshelter_camo,7,4,3,12,1,1014,x,469
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,133,bravo,TRUE,herocharger_replica,3,3,0,6,1,377,a+,92,nzap89,5,5,0,4,2,596,b+,71,momiji,3,2,1,5,1,557,c,83,hydra_custom,2,2,0,5,1,295,a-,69,variableroller_foil,4,3,1,2,4,692,a,96,clashblaster_neo,10,7,3,2,3,553,b-,43,longblaster_necro,8,6,2,4,2,443,a+,43,bamboo14mk1,5,4,1,4,1,353,a,59
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,96,alpha,TRUE,dualsweeper,7,5,2,0,4,710,x,888,nzap85,9,8,1,1,3,547,s+,321,herocharger_replica,3,3,0,1,2,317,x,198,barrelspinner,4,1,3,3,0,261,x,122,nzap89,0,0,0,4,0,467,a,81,squiclean_b,2,2,0,4,0,374,a,18,sshooter,1,1,0,5,1,363,a,42,prime_becchu,2,2,0,4,0,337,x,136
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,soytuber,1,1,0,1,1,829,,69,sharp_neo,0,0,0,2,0,822,,39,52gal_becchu,1,1,0,4,2,803,,36,liter4k,2,2,0,3,1,443,,28,h3reelgun_d,3,1,2,2,3,843,,97,maneuver,4,3,1,1,2,798,,33,nzap89,2,1,1,0,3,684,,65,splatroller_becchu,3,3,0,1,2,493,,51
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,92,bravo,TRUE,barrelspinner_remix,0,0,0,4,0,192,s,164,52gal_becchu,4,4,0,1,2,501,x,113,wakaba,1,0,1,2,2,436,s+,85,hokusai_hue,0,0,0,3,1,298,s,184,nzap83,3,3,0,0,3,532,x,211,screwslosher_becchu,5,3,2,2,1,342,s+,89,rapid_becchu,3,1,2,0,1,306,s+,164,longblaster,3,3,0,2,1,270,s,79
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,4,4,0,2,2,646,,300,momiji,1,0,1,2,3,1069,,31,nzap85,4,3,1,3,3,1015,,61,bold,3,1,2,5,1,781,,143,screwslosher_becchu,5,4,1,2,4,1112,,179,nova_neo,4,3,1,3,1,915,,347,52gal_becchu,2,2,0,2,2,826,,72,splatcharger_becchu,3,3,0,2,1,578,,103
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,308,bravo,FALSE,heroroller_replica,10,10,0,8,4,949,x,314,splatroller,9,7,2,7,1,892,a-,205,heroroller_replica,6,5,1,6,4,838,a-,61,splatroller,11,7,4,9,3,830,x,197,momiji,12,11,1,7,4,1157,s+,397,hissen_hue,13,7,6,7,3,893,s,148,barrelspinner_remix,12,7,5,5,4,830,s+,245,variableroller,5,5,0,10,1,670,s+,376
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,103,alpha,TRUE,52gal_becchu,8,7,1,1,2,448,x,202,dualsweeper,4,3,1,0,3,553,a,49,clashblaster_neo,6,4,2,0,2,327,s,123,nzap89,2,1,1,1,1,301,a-,79,52gal_becchu,2,1,1,3,1,443,s,163,promodeler_pg,0,0,0,2,1,404,c,31,prime_becchu,2,1,1,5,0,356,a,111,screwslosher_becchu,0,0,0,5,0,268,b,41
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,301,alpha,FALSE,52gal_becchu,13,12,1,7,3,968,b-,63,furo_deco,8,5,3,9,4,1110,b-,43,prime_becchu,11,5,6,6,6,1081,b-,45,dualsweeper,19,15,4,7,4,866,s,117,52gal_becchu,12,12,0,7,7,1579,a-,60,sshooter_becchu,6,6,0,9,4,943,b,37,clashblaster_neo,10,9,1,10,1,751,a,100,dualsweeper_custom,4,2,2,11,1,635,c,25
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,301,alpha,FALSE,dualsweeper,19,15,4,7,4,866,s,117,furo_deco,8,5,3,9,4,1110,b-,43,prime_becchu,11,5,6,6,6,1081,b-,45,52gal_becchu,13,12,1,7,3,968,b-,63,52gal_becchu,12,12,0,7,7,1579,a-,60,sshooter_becchu,6,6,0,9,4,943,b,37,clashblaster_neo,10,9,1,10,1,751,a,100,dualsweeper_custom,4,2,2,11,1,635,c,25
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,95,alpha,TRUE,dualsweeper,6,3,3,1,3,461,x,888,nzap85,3,3,0,1,3,537,s+,321,jetsweeper,2,2,0,0,3,535,x,297,prime_collabo,3,3,0,1,1,329,x,570,ochiba,1,1,0,3,2,733,x,250,pablo,1,1,0,3,2,410,s+,158,splatcharger,1,1,0,3,1,315,s+,125,splatcharger,0,0,0,2,0,236,s+,83
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,1,1,0,3,3,757,,218,h3reelgun,2,1,1,2,6,1224,,78,soytuber_custom,4,4,0,5,1,536,,112,liter4k_custom,3,3,0,3,0,362,,46,dynamo_becchu,7,5,2,2,4,1064,,168,96gal,4,1,3,0,4,980,,66,sharp_neo,4,4,0,3,1,706,,41,splatcharger_collabo,3,3,0,4,0,397,,102
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,212,alpha,TRUE,splatscope,8,8,0,3,1,707,x,256,wakaba,18,10,8,3,6,1015,x,408,sharp,7,4,3,4,5,759,x,194,nautilus47,10,10,0,5,1,617,x,348,furo,1,1,0,8,2,894,a-,127,dynamo_becchu,3,3,0,9,2,776,s+,134,herocharger_replica,10,10,0,6,1,684,x,176,clashblaster_neo,3,1,2,9,2,595,s,254
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,150,alpha,TRUE,herocharger_replica,6,5,1,2,2,499,a+,92,sshooter_becchu,12,6,6,1,4,774,b+,71,momiji,3,2,1,4,2,519,c,83,hydra_custom,8,7,1,2,2,451,a-,69,bold_neo,3,3,0,4,2,650,b+,56,dualsweeper_custom,5,5,0,5,1,610,a-,72,barrelspinner_remix,1,1,0,5,1,484,a-,92,spygadget_becchu,1,0,1,6,1,451,a-,88
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,77,alpha,TRUE,hydra_custom,7,1,6,1,2,302,s,164,nzap85,6,3,3,0,3,567,x,217,momiji,10,8,2,1,2,457,s+,133,wakaba,4,3,1,0,2,384,s+,85,hissen_hue,1,0,1,4,0,337,a-,95,momiji,2,2,0,4,1,330,a+,141,barrelspinner_remix,2,0,2,3,1,324,a,42,nova,1,0,1,4,0,180,a-,48
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,61,bravo,TRUE,ochiba,0,0,0,2,1,322,x,341,sputtery_clear,1,0,1,1,0,290,x,427,52gal_becchu,1,1,0,3,0,235,x,254,variableroller_foil,1,1,0,2,0,227,x,198,bold_neo,1,0,1,0,2,421,x,396,quadhopper_black,5,5,0,0,1,343,x,179,nzap85,1,0,1,2,0,295,x,215,heroroller_replica,3,3,0,0,1,287,x,315
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,142,bravo,TRUE,sshooter_becchu,0,0,0,4,2,608,x,237,nzap89,6,5,1,6,1,459,x,317,nova,3,3,0,6,0,438,x,233,hissen_hue,1,1,0,5,1,425,x,378,furo,5,3,2,2,3,724,s,220,prime_becchu,8,6,2,0,3,552,s+,81,squiclean_g,8,8,0,3,2,539,x,209,sshooter_collabo,6,4,2,4,1,431,x,358
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,hokke,71,alpha,TRUE,sshooter_becchu,3,3,0,2,1,345,a+,66,dualsweeper_custom,3,2,1,1,1,399,a+,302,pablo_hue,1,0,1,0,0,260,a+,68,splatroller,3,3,0,2,0,244,a+,60,nzap89,1,1,0,2,1,343,a-,65,hydra_custom,2,2,0,1,0,328,a+,255,dualsweeper_custom,1,1,0,3,0,299,a-,19,pablo,2,1,1,2,0,223,a+,149
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,314,alpha,FALSE,52gal_becchu,15,10,5,7,4,1175,x,202,dualsweeper,11,6,5,4,6,1399,a,49,longblaster_necro,11,10,1,7,6,1207,s+,178,52gal_becchu,10,8,2,7,5,1146,s+,79,rapid_becchu,8,6,2,7,4,1376,s+,310,nzap89,5,2,3,10,5,1296,a-,173,prime_becchu,7,7,0,6,2,1254,a-,89,heroroller_replica,9,9,0,11,0,730,x,114
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,variableroller_foil,4,3,1,7,4,1082,a-,463,liter4k,4,4,0,3,5,1354,a-,48,nzap89,4,3,1,8,6,1304,a-,198,bold_7,6,5,1,6,4,1231,a-,62,52gal_becchu,6,5,1,5,3,1363,a-,62,dynamo_becchu,8,5,3,2,3,1198,a,185,sputtery_hue,8,5,3,5,4,1163,a-,356,herocharger_replica,11,9,2,3,4,948,a-,127
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser_foil,4,2,2,2,3,817,,94,promodeler_rg,8,8,0,1,4,1357,,190,parashelter_sorella,5,4,1,0,3,1071,,95,longblaster_necro,9,7,2,6,0,612,,333,momiji,3,1,2,5,2,1051,,164,furo,3,3,0,6,1,871,,99,campingshelter_sorella,7,4,3,5,2,771,,491,h3reelgun_d,1,1,0,5,1,716,,630
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,244,bravo,TRUE,dualsweeper,5,3,2,6,4,914,x,888,nova,9,7,2,7,2,795,x,301,nzap85,4,2,2,8,2,747,s+,321,sharp,6,3,3,6,1,551,s+,335,pablo,7,6,1,4,5,1051,x,452,liter4k,2,1,1,3,3,774,x,367,carbon_deco,15,12,3,4,4,768,x,425,hissen,9,8,1,4,3,754,x,586
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,liter4k,1,1,0,2,2,615,,300,bold,1,1,0,2,4,1266,,143,momiji,0,0,0,5,3,973,,31,nova_neo,3,3,0,2,3,934,,347,screwslosher_becchu,4,4,0,0,3,1221,,179,furo_deco,4,4,0,1,4,1112,,305,nzap85,6,1,5,2,4,1018,,61,splatcharger_becchu,2,2,0,2,1,401,,103
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,5,5,0,2,2,636,,83,nzap89,5,3,2,4,3,971,,176,bold,5,4,1,4,2,845,,50,nzap89,4,4,0,2,3,769,,111,nzap89,0,0,0,2,4,1845,,114,nautilus79,8,8,0,4,2,1776,,158,splatcharger_collabo,1,1,0,3,1,1697,,52,heroroller_replica,4,3,1,7,0,1589,,42
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,11,9,2,9,3,1136,s,107,prime_becchu,14,11,3,9,3,1112,s,70,sharp_neo,10,7,3,10,3,940,b+,83,hissen,11,7,4,10,1,628,b,51,wakaba,11,7,4,7,6,1467,s,90,furo_deco,10,9,1,6,5,1321,a-,81,bold_7,11,10,1,10,3,917,a,78,carbon_deco,15,12,3,11,1,518,a-,82
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,hydra_custom,7,7,0,6,4,978,s,164,wakaba,8,2,6,4,9,1817,s+,85,clashblaster_neo,8,8,0,1,8,1448,s,297,splatroller,8,6,2,4,5,1329,s+,249,bold_neo,4,3,1,5,13,2117,x,188,nzap85,6,5,1,7,5,1448,x,217,momiji,6,6,0,4,5,1248,s+,133,dualsweeper_custom,3,1,2,7,3,1126,a-,60
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,303,alpha,FALSE,sshooter_becchu,15,13,2,10,4,1037,s+,116,nzap85,11,6,5,11,5,1271,a+,89,squiclean_b,3,3,0,10,2,746,b+,81,heroroller_replica,8,7,1,12,1,722,s+,131,96gal,20,13,7,7,7,1405,a+,22,nzap85,21,18,3,9,4,1183,c-,15,squiclean_a,16,9,7,6,4,820,s+,247,sshooter_becchu,4,3,1,7,3,405,,16
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,ochiba,7,5,2,7,2,1342,x,341,nautilus79,8,5,3,6,3,1385,x,206,sshooter,8,7,1,10,1,1327,x,127,nzap89,5,3,2,9,3,1100,x,373,nzap85,14,12,2,4,5,1489,x,191,octoshooter_replica,16,16,0,6,2,1342,x,439,jetsweeper,5,4,1,5,6,1225,x,242,pablo_hue,2,0,2,5,1,1046,x,184
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,9,9,0,1,4,775,,218,promodeler_pg,1,1,0,5,5,976,,71,wakaba,2,2,0,1,3,935,,51,squiclean_b,0,0,0,2,2,442,,91,splatspinner,2,2,0,2,2,920,,54,variableroller_foil,4,3,1,2,3,895,,77,squiclean_a,4,3,1,5,1,789,,82,squiclean_b,1,1,0,3,2,582,,43
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,306,alpha,FALSE,herocharger_replica,8,7,1,6,2,765,a+,92,momiji,11,9,2,10,4,1304,c,83,sshooter_becchu,12,11,1,6,6,1001,b+,71,hydra_custom,14,14,0,7,3,747,a-,69,furo_deco,13,9,4,13,3,1139,a-,136,furo_deco,8,8,0,10,4,1100,b,95,furo,6,4,2,8,2,955,s,130,maneuver_collabo,11,8,3,10,2,803,b,46
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,116,alpha,TRUE,splatscope,4,3,1,2,1,430,x,256,sharp,5,4,1,2,2,626,x,194,longblaster,7,5,2,1,2,485,x,254,longblaster,4,2,2,1,1,358,x,340,furo,2,1,1,4,1,555,s+,418,liter4k_scope,2,2,0,2,1,527,x,297,spygadget,3,1,2,4,1,479,x,230,prime_becchu,2,2,0,4,0,367,x,263
2021-09-22T14:00:00+00:00,5.4.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sshooter_becchu,8,6,2,7,3,1154,a+,66,nzap85,9,6,3,5,4,1380,a+,98,hokusai_becchu,9,6,3,7,2,990,a+,106,splatroller,5,5,0,6,3,955,a,159,nzap85,5,2,3,7,5,1473,a+,140,carbon_deco,9,4,5,5,2,940,a+,96,splatroller,13,13,0,5,2,896,a+,94,nova,10,6,4,6,3,895,a+,53
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,10,7,3,11,2,759,x,314,carbon_deco,13,12,1,7,4,1014,x,197,heroroller_replica,6,4,2,4,5,967,a-,61,splatroller,11,10,1,7,3,898,a-,205,hissen_hue,13,11,2,8,4,1019,a-,115,l3reelgun_d,8,6,2,7,4,1018,a,83,hissen_hue,12,10,2,9,3,960,a+,26,splatroller,4,2,2,9,1,549,s+,264
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,255,bravo,TRUE,sshooter_becchu,2,2,0,6,6,1300,x,237,nzap85,4,1,3,8,3,998,s+,78,nova,6,5,1,7,3,971,x,233,sshooter,5,4,1,10,3,968,a+,105,splatspinner,8,7,1,3,5,1302,x,492,bucketslosher_soda,14,13,1,4,5,1203,x,534,bottlegeyser_foil,15,9,6,3,4,1081,x,675,prime_becchu,3,2,1,2,3,860,s+,138
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,318,bravo,FALSE,52gal_becchu,7,7,0,12,3,1137,b-,63,dualsweeper,13,12,1,12,3,1023,s,117,hissen,7,4,3,14,1,853,b,74,sshooter_becchu,6,5,1,11,2,738,a-,71,kelvin525_deco,27,19,8,6,4,1108,a+,70,kelvin525_deco,15,13,2,8,2,986,s,153,nzap85,14,8,6,7,4,924,a-,52,hissen_hue,10,9,1,7,3,896,a-,64
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,318,bravo,FALSE,dualsweeper,13,12,1,12,3,1023,s,117,52gal_becchu,7,7,0,12,3,1137,b-,63,hissen,7,4,3,14,1,853,b,74,sshooter_becchu,6,5,1,11,2,738,a-,71,kelvin525_deco,27,19,8,6,4,1108,a+,70,kelvin525_deco,15,13,2,8,2,986,s,153,nzap85,14,8,6,7,4,924,a-,52,hissen_hue,10,9,1,7,3,896,a-,64
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,bottlegeyser_foil,4,4,0,4,1,656,,94,squiclean_b,5,4,1,2,2,1179,,131,52gal_becchu,7,5,2,2,3,810,,84,longblaster_necro,5,5,0,6,0,499,,333,promodeler_rg,4,2,2,2,1,1059,,190,h3reelgun_d,8,6,2,4,2,760,,630,explosher_custom,1,1,0,6,1,757,,290,parashelter_sorella,4,4,0,6,1,606,,113
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,304,alpha,FALSE,dualsweeper_custom,12,8,4,2,5,1197,s+,92,kugelschreiber_hue,9,5,4,5,4,1136,a+,121,52gal_becchu,6,5,1,6,5,1044,s,182,carbon_deco,7,6,1,9,2,648,s,72,nzap85,7,6,1,8,3,1059,c-,20,explosher_custom,10,4,6,6,2,1044,s+,60,heroroller_replica,8,7,1,6,3,1028,a,129,liter4k,5,5,0,4,4,990,a,57
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,149,bravo,TRUE,dualsweeper,3,2,1,4,2,514,x,888,kugelschreiber_hue,3,2,1,5,0,527,x,189,nzap85,6,3,3,6,1,500,s+,321,screwslosher_becchu,2,2,0,6,0,408,x,309,52gal_becchu,11,9,2,3,3,713,x,277,52gal_becchu,6,6,0,2,3,704,x,144,52gal_becchu,5,4,1,2,3,531,s+,136,kelvin525_deco,4,2,2,2,2,255,s+,121
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,310,bravo,FALSE,hokusai_hue,8,5,3,13,3,958,x,297,liter4k,10,8,2,7,6,1889,x,180,parashelter_sorella,7,6,1,11,2,885,x,277,carbon_deco,7,6,1,11,1,672,x,368,52gal_becchu,21,20,1,7,4,1243,x,240,dynamo_tesla,15,10,5,8,5,1125,x,305,bottlegeyser_foil,12,7,5,5,6,1106,x,392,liter4k,10,5,5,5,5,1035,x,424
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,splatscope,13,11,2,6,3,789,x,256,jetsweeper_custom,13,11,2,5,5,1036,x,411,hotblaster_custom,19,13,6,8,2,867,x,567,sharp,15,10,5,7,4,746,x,194,sshooter_collabo,11,10,1,13,2,1045,x,196,sshooter,9,9,0,11,3,865,x,216,dynamo_becchu,5,4,1,12,3,756,s+,167,hydra_custom,4,3,1,9,3,623,x,249
2021-09-22T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,314,alpha,FALSE,52gal_becchu,12,12,0,9,4,1176,x,202,dualsweeper,9,7,2,4,7,1411,a,49,bold,6,6,0,8,3,891,a,49,carbon_deco,6,5,1,9,3,849,b-,13,longblaster_necro,11,9,2,8,3,1130,s+,139,liter4k,8,8,0,4,4,1072,s,90,splatroller,7,6,1,10,3,1038,a-,130,heroroller_replica,9,7,2,8,4,971,a-,108
2021-09-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,5,4,1,0,5,967,,218,momiji,3,2,1,3,3,950,,29,hissen,3,2,1,4,1,628,,84,hokusai_hue,5,3,2,2,2,547,,44,nzap89,3,3,0,3,3,1067,,38,variableroller_foil,2,2,0,2,3,848,,249,dynamo_becchu,2,2,0,4,1,579,,75,pablo_hue,2,1,1,2,1,410,,51
