# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_deco,2,1,1,5,2,741,,107,96gal,2,2,0,1,5,1303,,149,52gal_deco,2,1,1,5,1,730,,216,hydra_custom,3,3,0,3,1,635,,248,wakaba,7,4,3,1,5,1337,,263,52gal_becchu,6,6,0,0,4,1082,,38,l3reelgun_d,5,4,1,1,2,939,,118,herocharger_replica,0,0,0,5,0,302,,61
2021-09-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,108,alpha,TRUE,longblaster,3,3,0,2,1,345,s,180,sshooter_collabo,2,1,1,1,0,419,s,125,rapid_becchu,6,4,2,2,2,362,s,54,hokusai_hue,7,5,2,3,1,304,s,128,hissen,2,1,1,2,1,482,s,102,sshooter_becchu,2,2,0,4,1,332,s,118,rapid_becchu,4,2,2,4,0,276,s,81,splatcharger,3,3,0,3,0,217,s,124
2021-09-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,82,bravo,TRUE,prime_becchu,4,3,1,4,0,278,s+,341,bold_neo,0,0,0,3,1,433,s+,228,spygadget,2,1,1,3,0,378,s+,67,nzap85,3,2,1,4,0,267,s+,191,96gal,4,1,3,0,3,559,s+,284,52gal_becchu,8,7,1,3,2,431,s+,67,hissen,5,3,2,2,1,316,s+,336,nzap85,6,3,3,1,2,301,s+,201
2021-09-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,5,5,0,2,3,785,,56,52gal_deco,3,1,2,4,2,739,,24,nzap89,7,4,3,4,2,718,,123,bucketslosher_deco,3,2,1,1,2,709,,26,nzap89,1,1,0,3,2,803,,26,hissen_hue,3,3,0,5,3,801,,37,splatcharger_collabo,5,5,0,3,2,735,,144,herocharger_replica,2,2,0,1,2,646,,119
2021-09-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,battera,180,bravo,,nzap89,7,3,4,5,3,1011,,224,bamboo14mk2,7,7,0,4,4,1258,,151,bold_neo,3,2,1,3,3,915,,49,variableroller_foil,1,1,0,4,0,554,,44,liter4k,4,3,1,3,3,1062,,54,nzap85,9,5,4,6,2,972,,80,splatroller,4,3,1,2,3,907,,96,splatroller,5,5,0,2,3,887,,166
2021-09-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime_becchu,18,16,2,4,3,837,x,136,nzap85,6,4,2,9,3,1073,x,249,carbon_deco,7,5,2,10,3,972,x,172,rapid,8,5,3,7,2,732,x,104,sshooter_becchu,11,8,3,5,9,1415,x,164,liter4k,10,10,0,2,6,990,x,228,bold,4,3,1,12,1,952,x,90,prime,11,7,4,11,1,522,x,292
2021-09-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,103,alpha,TRUE,prime_becchu,1,1,0,1,2,225,x,252,octoshooter_replica,4,3,1,0,2,494,x,323,52gal_becchu,6,6,0,3,2,462,x,103,squiclean_g,3,3,0,1,2,453,x,255,dualsweeper_custom,4,3,1,3,1,494,x,277,bold,2,1,1,5,0,400,x,297,prime,3,1,2,5,0,221,x,267,parashelter_sorella,0,0,0,0,0,0,x,407
2021-09-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,301,bravo,FALSE,prime_collabo,16,10,6,9,2,820,x,592,bamboo14mk1,12,10,2,5,6,1353,x,383,52gal_becchu,14,9,5,8,4,1105,x,373,maneuver_collabo,12,10,2,9,3,790,x,494,52gal_becchu,6,5,1,10,4,1172,x,164,quadhopper_white,7,7,0,10,2,1095,x,301,sharp_neo,11,9,2,9,2,998,x,777,longblaster_necro,12,10,2,10,2,783,x,420
2021-09-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,bbass,300,alpha,FALSE,prime_becchu,6,5,1,6,2,748,s+,719,rapid_elite,8,4,4,3,5,1237,s+,34,hokusai_hue,10,8,2,4,5,1027,s+,37,octoshooter_replica,10,10,0,10,3,946,s+,62,bold_neo,5,3,2,9,5,1162,s+,59,variableroller_foil,7,7,0,4,6,1143,s+,149,barrelspinner_remix,13,10,3,5,4,892,s+,100,wakaba,5,3,2,9,4,885,s+,158
2021-09-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,209,bravo,TRUE,dualsweeper,2,2,0,7,3,899,x,894,liter4k_custom,6,5,1,3,3,659,x,421,sharp_neo,7,6,1,9,0,455,x,205,dualsweeper_custom,7,2,5,6,1,0,x,291,wakaba,4,2,2,3,3,882,x,385,52gal_becchu,6,5,1,5,2,814,x,208,carbon_deco,13,10,3,3,2,755,x,528,nautilus79,8,8,0,4,2,584,a,128
2021-09-27T14:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,302,alpha,FALSE,longblaster,10,10,0,4,1,857,s,180,nzap89,7,6,1,5,8,1399,s,326,sshooter_collabo,10,9,1,6,3,1172,s,125,rapid_becchu,8,6,2,7,3,879,s,54,jetsweeper,9,6,3,6,7,1196,s,71,sshooter_becchu,4,4,0,7,5,1052,s,118,sharp,13,10,3,9,4,943,s,250,rapid_becchu,4,2,2,9,2,677,s,81
2021-09-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_deco,1,1,0,5,1,793,,107,h3reelgun_d,3,2,1,6,2,989,,159,nzap85,1,1,0,6,1,844,,71,nzap89,0,0,0,7,1,721,,222,promodeler_mg,15,9,6,0,5,1232,,9,maneuver,8,5,3,3,3,962,,4,dynamo_becchu,2,1,1,0,4,957,,196,sshooter_collabo,11,9,2,1,3,913,,198
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,97,alpha,TRUE,prime_becchu,3,2,1,0,2,498,x,252,wakaba,6,3,3,1,3,769,x,453,52gal_becchu,4,4,0,2,2,511,x,393,splatcharger,5,5,0,2,0,230,x,401,promodeler_mg,2,2,0,4,2,624,x,347,bold,2,1,1,4,2,612,x,297,bamboo14mk1,1,1,0,2,1,398,x,291,splatcharger_collabo,1,1,0,4,0,267,x,153
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,302,alpha,FALSE,furo_deco,5,4,1,4,7,2061,x,261,momiji,6,3,3,8,4,1290,x,247,hissen,13,12,1,11,2,1040,x,198,liter4k,8,6,2,7,3,987,x,111,sshooter_becchu,11,8,3,7,7,1558,x,81,liter4k_scope,6,3,3,3,6,1320,x,245,hissen,15,11,4,7,5,1202,x,323,liter4k,8,8,0,8,3,1154,x,212
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,12,9,3,5,5,1674,s+,648,dynamo_becchu,5,5,0,3,6,1560,s+,86,52gal_becchu,1,0,1,5,7,1229,s+,183,splatscope,6,5,1,9,1,729,s+,128,promodeler_mg,6,4,2,5,8,1952,s+,397,liter4k_scope,11,7,4,1,6,1301,s+,69,variableroller_foil,7,5,2,5,6,1131,s+,78,prime_becchu,7,6,1,8,2,915,s+,150
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,126,alpha,TRUE,carbon_deco,3,3,0,0,2,557,s+,98,wakaba,4,2,2,1,4,980,s+,245,jetsweeper,5,1,4,0,4,690,s+,79,52gal_becchu,4,3,1,3,2,557,s+,71,variableroller_foil,1,1,0,2,4,837,s+,196,wakaba,2,0,2,2,3,721,s+,149,kelvin525_becchu,3,3,0,1,3,612,s+,242,bold,1,0,1,4,2,595,s+,99
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,124,bravo,TRUE,prime_becchu,2,1,1,3,1,428,x,252,promodeler_mg,2,2,0,2,2,761,x,347,splatcharger_collabo,1,1,0,1,2,460,x,153,hydra_custom,5,5,0,3,1,396,x,317,explosher_custom,3,3,0,1,1,764,x,739,kelvin525,3,1,2,1,2,536,x,400,l3reelgun_becchu,0,0,0,3,2,480,x,231,splatcharger,5,5,0,4,0,316,x,401
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,200,bravo,TRUE,prime_becchu,4,4,0,7,2,647,s+,719,sputtery_clear,6,2,4,3,5,1250,s+,134,barrelspinner_remix,4,4,0,2,4,1042,s+,272,heroroller_replica,3,3,0,6,1,544,s+,235,hissen_hue,7,4,3,3,4,1095,s+,139,dualsweeper_custom,9,9,0,3,3,1024,s+,142,96gal,7,3,4,3,4,908,s+,187,hydra_custom,6,2,4,4,3,591,s+,70
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,95,bravo,TRUE,wakaba,0,0,0,4,2,491,s+,140,nzap89,0,0,0,2,4,697,s+,221,dynamo_becchu,2,1,1,3,2,479,s+,205,sshooter_becchu,1,1,0,4,2,462,s+,48,nzap85,5,2,3,0,2,569,s+,105,splatroller,6,4,2,0,2,534,s+,147,l3reelgun_d,6,3,3,2,1,456,s+,178,liter4k,4,4,0,0,1,435,s+,127
2021-09-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_deco,2,2,0,2,3,745,,107,dynamo_becchu,5,5,0,0,4,1150,,196,wakaba,11,7,4,3,4,1141,,4,sshooter_collabo,5,5,0,1,3,780,,198,dualsweeper,4,3,1,4,4,1116,,159,nzap83,1,1,0,4,3,1005,,25,nzap85,1,0,1,4,2,815,,71,bold,2,2,0,7,2,774,,222
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,313,alpha,TRUE,prime_collabo,12,10,2,7,6,1588,x,592,nzap83,10,4,6,7,6,1741,x,346,liter4k,12,8,4,3,5,1347,x,238,52gal_becchu,8,6,2,7,6,1136,x,477,wakaba,11,5,6,6,8,1915,x,458,52gal_becchu,10,8,2,8,4,1410,x,563,splatspinner_becchu,6,4,2,9,3,1385,x,625,rapid_elite_deco,12,7,5,5,5,1065,x,289
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,228,bravo,TRUE,longblaster,7,4,3,5,2,759,x,180,maneuver_becchu,8,7,1,5,3,1132,x,206,dynamo_becchu,5,3,2,7,4,901,x,265,sharp_neo,9,8,1,6,2,893,x,250,nzap83,7,6,1,5,5,1267,x,55,bucketslosher_soda,6,3,3,4,2,911,x,377,hotblaster_custom,12,10,2,6,3,838,x,604,kugelschreiber_hue,6,4,2,7,2,815,x,297
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,210,alpha,TRUE,explosher,6,2,4,4,2,939,x,136,sshooter_becchu,7,6,1,3,7,1443,x,558,liter4k_scope,4,4,0,4,3,874,x,146,rapid_becchu,9,8,1,5,2,613,x,171,parashelter_sorella,6,5,1,6,2,999,x,407,liter4k_scope,2,2,0,4,4,989,x,316,96gal_deco,7,4,3,5,4,948,x,239,splatscope_collabo,5,5,0,5,3,869,x,377
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,108,alpha,TRUE,carbon_deco,3,2,1,1,1,424,s+,98,furo_deco,6,4,2,1,2,774,s+,254,momiji,4,2,2,1,3,680,s+,315,sshooter_collabo,5,4,1,3,1,393,s+,132,momiji,1,0,1,3,2,644,s+,351,variableroller_foil,1,1,0,3,3,621,s+,97,hissen_hue,4,3,1,3,2,499,s+,314,wakaba,3,2,1,3,1,462,s+,149
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,254,alpha,TRUE,prime_becchu,15,10,5,2,4,1215,x,252,bold,6,4,2,6,5,1526,x,297,sshooter_collabo,14,8,6,3,4,1162,x,182,sputtery_hue,7,4,3,5,4,864,x,153,wakaba,4,4,0,6,6,1300,x,159,sputtery_clear,7,7,0,7,5,1236,x,99,promodeler_rg,2,2,0,8,5,1171,x,343,kelvin525_deco,5,3,2,5,5,858,x,104
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,80,bravo,TRUE,variableroller_foil,1,1,0,1,4,621,x,30,jetsweeper,2,1,1,2,3,538,x,662,furo_deco,2,1,1,2,1,484,x,888,sshooter_becchu,1,0,1,3,1,300,x,257,52gal_becchu,2,2,0,0,2,504,x,564,sshooter_becchu,1,1,0,1,1,390,x,115,liter4k,3,1,2,1,1,383,x,448,bucketslosher_soda,4,4,0,1,1,365,x,486
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,180,alpha,TRUE,l3reelgun_d,6,2,4,2,3,969,s,117,bamboo14mk3,7,5,2,1,3,953,s,156,variableroller_foil,8,6,2,1,4,893,s,106,52gal_becchu,9,8,1,4,3,856,s,502,furo_deco,4,4,0,4,4,1232,s,64,jetsweeper,3,1,2,2,7,1054,s,352,52gal_becchu,2,2,0,7,2,806,s,272,carbon_deco,2,1,1,8,1,365,s,297
2021-09-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,barrelspinner_deco,1,0,1,3,3,821,,107,bold_neo,0,0,0,3,6,1241,,88,dynamo_becchu,2,2,0,6,2,890,,196,nzap85,1,1,0,7,1,868,,71,sshooter_becchu,8,6,2,0,6,1430,,159,bold,3,3,0,1,3,1118,,222,wakaba,6,1,5,2,3,1018,,4,sshooter_collabo,9,9,0,0,3,987,,198
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,123,bravo,TRUE,furo_deco,4,2,2,2,3,949,x,261,sshooter_becchu,4,3,1,3,3,744,x,81,nzap85,3,2,1,5,1,508,x,327,liter4k,0,0,0,4,1,353,x,200,52gal_becchu,7,6,1,1,3,733,x,305,jetsweeper_custom,3,3,0,0,3,683,x,308,nzap85,5,4,1,3,2,604,x,302,hissen,4,1,3,3,1,460,x,323
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,315,bravo,FALSE,prime_becchu,11,9,2,9,3,1059,s+,719,sshooter,9,8,1,4,4,1356,s+,180,barrelspinner_remix,4,2,2,2,6,1350,s+,272,splatroller,8,6,2,9,5,1189,s+,341,52gal_becchu,7,7,0,6,6,1578,s+,80,campingshelter_camo,5,5,0,8,3,1312,s+,256,nova_becchu,13,8,5,7,5,1127,s+,247,splatscope,6,4,2,4,4,895,s+,552
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,233,alpha,TRUE,carbon_deco,9,7,2,3,3,760,s+,98,momiji,9,4,5,3,6,1446,s+,109,jetsweeper,7,5,2,1,7,1302,s+,102,sshooter_collabo,15,12,3,4,2,815,s+,132,nzap89,4,3,1,6,5,1122,s+,133,variableroller_foil,5,5,0,6,6,1115,s+,297,wakaba,2,2,0,8,5,941,s+,149,sputtery_clear,3,1,2,8,2,798,s+,366
2021-09-27T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,bold_neo,9,8,1,3,10,1588,s+,140,nzap89,8,5,3,5,5,1165,a+,64,dualsweeper,10,6,4,8,4,975,a-,203,nzap85,5,1,4,7,4,788,b-,103,variableroller_foil,4,2,2,5,6,1327,s,104,nzap89,5,4,1,2,7,1261,b,117,splatroller,14,12,2,8,3,1164,x,352,longblaster_necro,8,4,4,6,5,1003,b-,69
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,310,alpha,FALSE,explosher,4,2,2,2,7,1458,x,136,sharp_neo,12,12,0,8,5,1447,x,145,splatscope_collabo,8,8,0,5,5,1398,x,377,dynamo,6,5,1,5,4,1330,x,235,sharp_neo,5,5,0,4,5,1628,x,309,dynamo_becchu,4,3,1,10,6,1567,x,135,sharp_neo,9,8,1,8,5,1456,x,257,hydra_custom,4,4,0,5,5,1021,x,113
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,120,bravo,TRUE,longblaster,2,2,0,4,1,324,x,180,nzap83,2,1,1,3,3,777,x,396,jetsweeper,0,0,0,2,3,698,x,159,maneuver_becchu,2,1,1,2,2,595,x,206,nzap85,2,0,2,0,3,749,x,206,explosher_custom,5,5,0,1,2,618,x,174,52gal_becchu,3,2,1,2,2,601,x,220,kelvin525_deco,6,4,2,1,2,457,x,219
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,98,alpha,TRUE,nzap85,3,2,1,2,1,503,s+,648,promodeler_mg,0,0,0,0,3,723,s+,134,sshooter_collabo,8,8,0,2,2,488,s+,52,kelvin525_deco,1,1,0,2,1,345,s+,172,momiji,1,1,0,3,2,560,s+,617,nzap85,3,3,0,3,2,505,s+,95,promodeler_pg,0,0,0,3,2,472,s+,72,jetsweeper_custom,3,2,1,2,0,408,s+,170
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,261,alpha,TRUE,variableroller_foil,7,3,4,3,9,1511,x,30,sharp_neo,8,6,2,3,4,1333,x,193,dualsweeper,13,11,2,4,4,1116,x,617,sshooter_collabo,9,7,2,9,3,959,x,690,nzap85,4,2,2,9,4,1294,x,225,l3reelgun_d,6,4,2,5,5,1252,x,100,52gal_becchu,5,5,0,7,6,1211,x,403,campingshelter_camo,8,7,1,6,3,1039,x,533
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,233,alpha,TRUE,prime_collabo,8,7,1,5,3,826,x,592,sharp_neo,6,5,1,3,4,1527,x,419,variableroller_foil,4,3,1,2,6,1307,x,446,dualsweeper,10,4,6,3,4,1082,x,317,nzap83,3,3,0,5,6,1512,x,346,splatspinner_becchu,6,4,2,3,5,1333,x,625,pablo_hue,5,3,2,5,4,1090,x,474,bottlegeyser_foil,3,3,0,6,2,794,x,174
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,124,alpha,TRUE,prime_becchu,4,4,0,1,2,537,x,252,sshooter_collabo,5,2,3,3,3,590,x,89,52gal_becchu,9,5,4,3,2,584,x,93,nova_neo,15,9,6,1,1,411,x,193,sputtery_clear,1,1,0,4,2,641,x,91,prime_becchu,1,1,0,5,1,555,x,150,sharp,3,3,0,5,1,445,x,55,longblaster_necro,3,3,0,6,0,270,x,98
2021-09-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_deco,4,4,0,0,2,759,,107,sshooter_becchu,6,5,1,2,5,1162,,160,promodeler_pg,1,1,0,0,5,1133,,160,pablo,8,6,2,3,1,752,,196,wakaba,2,2,0,6,2,987,,71,bold_neo,0,0,0,0,4,919,,88,sshooter_collabo,2,2,0,3,2,885,,198,sshooter_becchu,1,1,0,7,3,841,,628
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,265,alpha,TRUE,l3reelgun_d,9,6,3,2,5,1627,s,118,promodeler_mg,4,3,1,3,9,1834,s,95,rapid_elite,2,1,1,4,4,1048,s,297,splatroller,9,9,0,8,4,962,s,87,wakaba,8,4,4,4,8,1597,s,197,dualsweeper_custom,6,3,3,4,6,1507,s,105,variableroller_foil,6,5,1,6,6,1349,s,74,sharp_neo,7,5,2,5,2,947,s,95
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,longblaster,8,6,2,3,5,1252,x,180,nzap89,4,4,0,4,11,1847,x,322,nzap85,7,3,4,7,7,1610,x,186,splatroller,6,4,2,7,3,1121,x,133,momiji,6,3,3,5,7,1713,x,197,dynamo_becchu,5,3,2,2,7,1586,x,190,nzap85,10,6,4,3,6,1367,x,198,sshooter_becchu,11,9,2,7,5,1254,x,167
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,84,bravo,TRUE,furo_deco,0,0,0,4,2,466,x,261,promodeler_pg,0,0,0,2,2,471,x,93,sharp,0,0,0,2,2,470,x,172,liter4k,3,3,0,4,0,260,x,230,dualsweeper_custom,2,1,1,1,1,493,x,171,wakaba,3,0,3,0,1,399,x,211,heroroller_replica,9,9,0,1,1,394,x,187,liter4k,2,2,0,1,1,344,x,101
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,305,bravo,FALSE,nzap85,10,7,3,6,5,1381,s+,648,furo,9,6,3,5,5,1695,s+,143,wakaba,11,8,3,4,7,1556,s+,429,wakaba,15,8,7,8,5,1255,s+,155,furo,7,6,1,4,7,2168,s+,276,wakaba,9,1,8,8,6,1575,s+,149,sharp_neo,9,5,4,9,3,1169,s+,34,clashblaster_neo,14,11,3,8,3,1119,s+,283
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,258,bravo,TRUE,carbon_deco,8,7,1,5,3,961,s+,98,momiji,6,4,2,6,6,1531,s+,109,campingshelter_sorella,0,0,0,6,4,1202,s+,267,maneuver,4,2,2,6,4,936,s+,70,variableroller_foil,11,11,0,4,6,1345,s+,297,sshooter_becchu,4,3,1,2,6,1278,s+,99,sputtery_clear,8,8,0,4,4,1106,s+,366,splatroller,2,1,1,3,2,935,s+,198
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,137,alpha,TRUE,prime_becchu,5,4,1,3,1,458,s+,719,bold,5,5,0,2,3,953,s+,175,variableroller_foil,2,1,1,1,4,823,s+,30,hissen,4,3,1,2,2,648,s+,237,pablo,2,2,0,3,4,895,s+,229,52gal_becchu,5,5,0,4,3,753,s+,133,longblaster,2,0,2,3,2,604,s+,1129,bottlegeyser_foil,3,1,2,3,2,505,s+,43
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,235,alpha,TRUE,prime_becchu,8,6,2,5,3,816,x,252,sharp_neo,8,7,1,3,4,1322,x,983,furo,8,5,3,4,4,1241,x,295,splatscope_collabo,6,6,0,2,2,773,x,137,variableroller_foil,1,1,0,2,9,1536,x,289,bold_7,4,4,0,9,5,1078,x,239,bottlegeyser_foil,3,3,0,6,4,938,x,38,longblaster_necro,7,6,1,7,2,618,x,98
2021-09-27T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,wakaba,9,5,4,5,7,1206,s+,140,jetsweeper_custom,16,8,8,4,7,1232,a-,203,variableroller_foil,9,7,2,3,7,1176,s,104,nova_becchu,12,11,1,9,4,866,b-,69,ochiba,8,5,3,9,6,1661,s,148,l3reelgun,8,7,1,9,4,1459,b-,76,jetsweeper_custom,8,4,4,7,3,878,s,43,splatroller,4,4,0,8,0,477,a,56
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,125,bravo,TRUE,variableroller_foil,4,0,4,4,4,772,x,30,52gal_becchu,3,3,0,4,2,596,x,403,barrelspinner_remix,2,1,1,4,1,345,x,163,sshooter_collabo,2,2,0,4,2,0,x,301,liter4k,4,4,0,1,2,596,x,428,l3reelgun_d,5,3,2,1,2,588,x,153,pablo_hue,5,4,1,3,2,577,x,314,bottlegeyser_foil,9,5,4,1,2,529,x,174
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,144,alpha,TRUE,explosher,1,1,0,3,2,751,x,136,nzap85,10,10,0,2,3,843,x,161,bold,1,0,1,3,3,648,x,159,dynamo_tesla,8,4,4,1,2,633,x,144,prime_becchu,3,2,1,1,4,851,x,70,sshooter_becchu,3,3,0,5,3,847,x,185,bamboo14mk2,3,2,1,5,2,451,x,166,splatroller_becchu,3,2,1,4,0,435,x,59
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,129,alpha,TRUE,furo_deco,5,2,3,1,3,927,x,261,sharp_neo,5,3,2,2,2,764,x,168,wakaba,5,3,2,0,3,675,x,210,heroroller_replica,7,5,2,2,1,462,x,187,liter4k,5,4,1,2,3,806,x,359,nzap85,3,1,2,3,4,704,x,59,wakaba,0,0,0,4,3,688,x,211,promodeler_pg,0,0,0,4,1,588,x,93
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,prime_collabo,8,6,2,7,4,1211,x,592,explosher_custom,7,6,1,5,4,1497,x,239,liter4k,2,2,0,4,6,1258,x,66,rapid_becchu,5,4,1,8,3,1009,x,93,liter4k_scope,6,4,2,2,6,1500,x,230,campingshelter_camo,7,6,1,6,5,1356,x,454,bottlegeyser_foil,9,6,3,6,4,1134,x,502,splatscope_collabo,8,8,0,4,3,973,x,549
2021-09-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_deco,3,3,0,2,3,764,,107,sshooter_becchu,3,3,0,3,4,1236,,160,dynamo_becchu,5,5,0,2,3,883,,196,squiclean_a,6,3,3,2,3,712,,183,wakaba,2,2,0,7,2,1022,,71,bold_neo,0,0,0,1,5,931,,88,hokusai,4,4,0,2,2,722,,373,sshooter_collabo,4,3,1,4,1,702,,198
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,144,alpha,TRUE,prime_becchu,5,4,1,2,1,518,s+,720,nzap85,5,1,4,1,3,726,s+,56,spygadget,4,2,2,2,3,685,s+,306,explosher_custom,6,5,1,3,1,471,s+,156,nzap85,1,1,0,3,2,625,s+,230,barrelspinner_remix,2,2,0,3,2,604,s+,107,campingshelter_camo,2,1,1,2,2,574,s+,154,hokusai,5,4,1,4,1,488,s+,289
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,213,bravo,TRUE,l3reelgun_d,7,6,1,4,3,1311,s,118,dualsweeper_custom,5,3,2,2,5,1349,s,104,52gal_becchu,2,2,0,5,4,979,s,112,hissen_hue,7,3,4,6,3,878,s,282,wakaba,6,3,3,2,7,1391,s,243,dualsweeper_custom,8,7,1,4,4,1381,s,99,variableroller_foil,2,2,0,3,6,1290,s,74,sputtery_clear,6,5,1,5,2,701,s,359
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,ama,171,bravo,TRUE,variableroller_foil,2,1,1,3,6,1083,x,30,liter4k,4,3,1,1,3,770,x,274,52gal_becchu,4,4,0,3,3,709,x,216,hissen,3,3,0,6,2,646,x,227,explosher_custom,6,3,3,1,2,969,x,325,bold_7,2,2,0,4,3,795,x,480,barrelspinner_remix,6,5,1,2,3,737,x,215,52gal_becchu,4,3,1,4,3,643,x,403
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,carbon_deco,6,5,1,5,4,1177,s+,98,dualsweeper_custom,10,6,4,3,5,1640,s+,221,variableroller_foil,4,4,0,6,8,1553,s+,60,nzap89,5,4,1,5,8,1409,s+,458,jetsweeper,6,3,3,1,12,2057,s+,439,maneuver,3,3,0,4,6,1346,s+,70,splatroller,9,9,0,7,5,1201,s+,344,bold,4,4,0,7,4,1143,s+,110
2021-09-27T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,183,alpha,TRUE,longblaster,6,5,1,4,2,650,x,180,dynamo_becchu,6,5,1,3,4,1046,x,190,sharp_neo,6,4,2,3,3,879,x,251,sshooter_becchu,2,2,0,4,4,865,x,167,nzap85,5,2,3,3,4,1095,x,186,prime_becchu,5,2,3,4,3,797,x,141,splatroller,6,3,3,4,1,661,x,133,kelvin525,9,7,2,5,2,616,x,291
