# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,bravo,FALSE,screwslosher_neo,8,7,1,7,1,753,s+,317,liter4k,5,4,1,7,3,763,s+,98,hydra,8,8,0,3,3,834,s+,196,promodeler_pg,8,4,4,6,6,1350,s+,155,kelvin525_deco,7,3,4,6,1,626,s+,87,jetsweeper_custom,9,7,2,3,5,1020,s+,120,liter4k_scope,9,9,0,7,1,923,s+,118,carbon_deco,4,2,2,9,0,454,s+,151
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,103,alpha,TRUE,screwslosher_neo,3,3,0,1,0,467,s+,317,bold,1,0,1,1,1,371,s+,145,kelvin525_deco,3,3,0,2,1,297,s+,87,promodeler_pg,0,0,0,3,2,497,s+,155,nzap89,1,1,0,3,2,520,s+,114,jetsweeper_custom,0,0,0,1,2,290,s+,120,sshooter_becchu,2,2,0,2,1,517,s+,99,carbon_deco,4,4,0,1,0,237,s+,151
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,screwslosher_neo,11,10,1,4,1,958,s+,317,bold,11,10,1,6,3,1213,s+,145,dualsweeper,12,9,3,6,3,1037,s+,164,sharp_neo,7,5,2,10,2,1190,s+,166,kelvin525_deco,2,2,0,11,1,734,s+,87,quadhopper_black,11,5,6,9,4,1230,s+,89,sshooter,13,9,4,8,5,1281,s+,103,carbon_deco,10,10,0,7,1,654,s+,151
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,35,alpha,TRUE,screwslosher_neo,0,0,0,0,0,88,s+,317,sshooter_becchu,4,3,1,0,1,344,s+,59,carbon_deco,3,2,1,0,0,110,s+,61,dualsweeper,2,0,2,0,0,167,s+,164,kelvin525_deco,0,0,0,2,0,78,s+,87,nova,0,0,0,1,1,226,s+,47,splatcharger,0,0,0,1,0,133,s+,79,52gal_deco,0,0,0,1,0,164,s+,57
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,335,alpha,FALSE,screwslosher_neo,14,11,3,7,2,810,s+,317,sharp_neo,6,3,3,8,5,1584,s+,77,nova,7,3,4,6,6,951,s+,114,splatroller,11,10,1,12,2,527,s+,241,carbon_deco,9,6,3,12,1,663,s+,61,nzap85,10,7,3,6,2,1050,s+,100,splatcharger,14,12,2,4,2,975,s+,79,nova,11,8,3,7,2,970,s+,47
2022-10-13T08:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,bravo,FALSE,screwslosher_neo,11,8,3,5,3,1161,s+,317,heromaneuver_replica,9,9,0,8,5,1344,s+,56,nova,2,0,2,1,0,0,s+,47,liter4k,9,7,2,6,1,979,s+,173,carbon_deco,10,8,2,8,1,789,s+,61,l3reelgun_d,6,4,2,8,1,812,s+,220,splatcharger,3,3,0,4,1,879,s+,79,dualsweeper,6,3,3,4,7,1472,s+,148
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,164,bravo,TRUE,screwslosher_neo,10,7,3,4,0,581,s+,317,pablo,4,3,1,6,0,378,s+,76,carbon_deco,4,3,1,8,0,341,s+,72,campingshelter_camo,3,1,2,3,2,565,s+,143,heroroller_replica,6,5,1,5,2,553,s+,252,bold,1,1,0,4,1,606,s+,392,carbon_deco,11,11,0,4,1,610,s+,196,soytuber_custom,5,4,1,1,2,454,s+,65
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,84,alpha,TRUE,screwslosher_neo,4,3,1,1,1,352,s+,317,dynamo_becchu,3,3,0,1,1,315,s+,186,pablo_hue,0,0,0,3,0,185,s+,84,maneuver,3,3,0,1,1,313,s+,214,dynamo_becchu,2,1,1,3,1,384,s+,105,nova,2,2,0,2,0,248,s+,143,wakaba,2,0,2,3,1,403,s+,68,liter4k,3,3,0,1,0,268,s+,242
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,120,alpha,TRUE,screwslosher_neo,2,1,1,2,0,261,s+,318,nova_becchu,5,5,0,1,1,429,s+,61,carbon_deco,2,2,0,3,0,312,s+,175,splatroller_collabo,4,4,0,1,1,349,s+,63,splatroller,3,3,0,3,0,308,s+,208,bucketslosher_soda,1,0,1,4,0,276,s+,199,pablo,2,2,0,4,0,366,s+,95,liter4k,2,2,0,1,1,376,s+,242
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,136,bravo,TRUE,screwslosher_neo,1,0,1,3,0,273,s+,318,squiclean_a,1,1,0,1,0,0,s+,208,wakaba,1,1,0,4,2,646,s+,68,bottlegeyser_foil,1,1,0,3,0,372,s+,111,prime_becchu,3,2,1,0,1,285,s+,144,nova_becchu,5,3,2,0,1,418,s+,61,sharp,5,4,1,2,1,402,s+,156,hydra_custom,2,2,0,2,1,278,s+,125
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,screwslosher_neo,10,4,6,8,2,1012,s+,318,wakaba,7,3,4,5,6,1450,s+,79,96gal_deco,14,12,2,8,3,1130,s+,125,hydra_custom,14,9,5,7,3,896,s+,125,dualsweeper_custom,10,5,5,10,2,958,s+,97,squiclean_b,13,9,4,5,5,1196,s+,43,octoshooter_replica,12,9,3,7,5,1315,s+,145,bottlegeyser_foil,8,5,3,6,2,1004,s+,111
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,184,bravo,TRUE,screwslosher_neo,4,2,2,5,0,496,s+,318,bottlegeyser_foil,8,6,2,4,1,658,s+,94,dynamo_becchu,4,2,2,3,4,1000,s+,120,nova,5,4,1,6,1,343,s+,73,splatroller,6,4,2,4,2,717,s+,242,hissen_hue,8,5,3,3,2,817,s+,146,hydra_custom,5,1,4,2,2,594,s+,125,bottlegeyser_foil,13,8,5,5,1,585,s+,111
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,202,alpha,TRUE,screwslosher_neo,10,5,5,6,2,624,s+,318,splatroller,8,6,2,5,1,801,s+,242,hydra_custom,9,5,4,5,2,595,s+,126,carbon_deco,7,5,2,6,1,594,s+,145,hissen_hue,9,8,1,7,1,649,s+,146,dynamo_becchu,8,7,1,5,2,737,s+,120,liter4k,5,5,0,2,2,786,s+,114,sputtery_clear,4,2,2,7,0,523,s+,66
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,screwslosher_neo,9,6,3,6,2,900,s+,318,prime_becchu,19,15,4,5,2,1057,s+,144,maneuver,10,8,2,5,2,940,s+,214,sharp_neo,15,9,6,8,2,1012,s+,156,nova_becchu,6,6,0,12,2,786,s+,119,prime_collabo,8,7,1,10,1,822,s+,54,52gal_becchu,12,10,2,9,3,1056,s+,110,quadhopper_black,3,1,2,7,3,926,s+,177
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,332,bravo,FALSE,screwslosher_neo,15,13,2,6,4,1180,s+,318,hokusai_becchu,2,2,0,7,3,716,s+,254,nova,10,8,2,10,2,699,s+,123,dynamo_becchu,4,3,1,6,4,1018,s+,177,barrelspinner_remix,8,5,3,4,4,1019,s+,136,hissen,6,4,2,9,2,617,s+,99,sputtery,12,11,1,7,2,810,s+,47,variableroller_foil,10,8,2,7,4,1005,s+,145
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,266,alpha,TRUE,screwslosher_neo,5,3,2,4,1,884,s+,318,hokusai_becchu,4,4,0,3,2,551,s+,254,hissen,7,5,2,7,2,830,s+,99,maneuver_becchu,5,5,0,5,3,1045,s+,39,hissen_hue,1,1,0,1,1,0,s+,175,splatroller,8,8,0,6,3,785,s+,105,splatscope_becchu,3,3,0,4,4,892,s+,173,bold,8,7,1,6,4,1193,s+,198
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,305,alpha,FALSE,screwslosher_neo,8,6,2,6,2,736,s+,318,nzap89,3,3,0,5,4,1057,s+,244,carbon_deco,8,8,0,7,2,704,s+,47,liter4k,9,6,3,2,3,963,s+,69,52gal_becchu,7,6,1,6,3,992,s+,180,hydra_custom,6,4,2,4,3,756,s+,51,screwslosher_becchu,8,8,0,4,3,1166,s+,161,pablo,2,1,1,9,0,568,s+,297
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,89,alpha,TRUE,screwslosher_neo,2,2,0,1,0,231,s+,318,nzap89,1,1,0,2,1,311,s+,84,jetsweeper,1,1,0,0,1,318,s+,45,dynamo_becchu,5,4,1,0,1,351,s+,167,52gal_becchu,0,0,0,0,0,0,s+,180,nzap89,1,1,0,2,1,420,s+,244,splatcharger,1,1,0,3,0,203,s+,154,prime,1,1,0,3,1,304,s+,379
2022-10-13T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,87,alpha,TRUE,screwslosher_neo,10,10,0,0,0,511,x,318,maneuver_collabo,3,3,0,1,0,305,x,221,furo_deco,1,0,1,1,1,405,x,102,momiji,2,1,1,3,1,430,x,436,sharp,2,1,1,5,0,271,x,172,liter4k_scope,0,0,0,3,0,285,x,90,hissen_hue,3,3,0,3,0,288,x,116,sshooter_becchu,1,1,0,3,1,434,x,381
2022-10-13T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,232,bravo,TRUE,barrelspinner_remix,6,5,1,8,3,904,s+,128,squiclean_b,5,4,1,7,3,941,s+,60,variableroller_foil,5,3,2,2,6,1089,s+,116,liter4k,4,3,1,3,4,957,s+,114,hissen_hue,6,5,1,5,3,959,s+,78,liter4k,9,6,3,1,5,1304,s+,181,dynamo_becchu,7,5,2,4,4,1083,s+,83,hydra_custom,5,4,1,5,1,660,s+,114
2022-10-13T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,103,bravo,TRUE,barrelspinner_remix,2,1,1,3,2,461,s+,128,dynamo_becchu,1,1,0,3,3,613,s+,83,splatcharger_collabo,1,1,0,3,0,220,s+,32,52gal_becchu,0,0,0,3,2,449,s+,152,hydra,4,3,1,1,1,442,s+,196,quadhopper_black,5,5,0,1,1,464,s+,93,wakaba,4,1,3,0,2,586,s+,494,bamboo14mk2,3,3,0,1,1,299,s+,87
2022-10-13T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,287,alpha,TRUE,barrelspinner_remix,5,4,1,4,4,961,s+,128,squiclean_b,8,8,0,6,2,793,s+,60,52gal_becchu,8,8,0,6,4,1048,s+,89,52gal_becchu,7,6,1,6,3,896,s+,152,maneuver,7,5,2,6,6,1277,s+,66,52gal_becchu,7,6,1,9,2,775,s+,72,splatcharger_collabo,6,6,0,8,2,633,s+,32,explosher,6,3,3,4,5,1222,s+,116
2022-10-13T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,285,bravo,TRUE,barrelspinner_remix,5,2,3,5,4,782,s+,128,hydra,8,6,2,3,4,835,s+,196,liter4k,8,6,2,6,3,833,s+,114,variableroller_foil,8,8,0,6,4,922,s+,137,barrelspinner_remix,6,4,2,6,2,850,s+,50,liter4k,3,3,0,2,4,889,s+,144,hokusai,9,9,0,8,3,854,s+,205,splatspinner,4,4,0,6,4,858,s+,38
