# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,9,8,1,7,3,691,s+,206,furo,9,7,2,6,4,1133,s+,76,bold,8,7,1,9,3,1289,s+,195,heroroller_replica,4,4,0,9,2,783,s+,129,jetsweeper,15,8,7,5,6,1004,s+,251,sharp_neo,12,11,1,6,3,1387,s+,63,splatroller,8,6,2,7,3,675,s+,538,campingshelter,9,6,3,8,2,926,s+,189
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,327,bravo,FALSE,nautilus79,10,6,4,9,3,943,s+,171,sshooter_collabo,11,8,3,12,1,1179,s+,148,sputtery,11,10,1,11,2,1000,s+,91,nzap85,15,11,4,12,2,1106,s+,138,dualsweeper_custom,20,15,5,7,3,1302,s+,195,splatroller,14,11,3,7,2,995,s+,35,rapid_becchu,9,6,3,9,1,761,s+,39,bold,8,7,1,12,3,1252,s+,118
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,320,bravo,FALSE,wakaba,19,11,8,10,3,1046,x,375,sharp_neo,26,20,6,6,4,1412,x,447,bucketslosher_soda,13,9,4,8,3,1203,x,55,liter4k_custom,6,6,0,10,1,524,x,211,nzap85,18,17,1,10,3,1134,x,132,splatroller,8,6,2,10,1,748,x,273,dualsweeper,6,4,2,13,3,1169,x,191,promodeler_mg,7,5,2,14,2,956,x,232
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,249,alpha,TRUE,screwslosher_becchu,17,13,4,7,1,702,x,493,hydra_custom,13,12,1,6,1,563,x,281,variableroller_foil,5,5,0,4,7,1275,x,383,wakaba,4,2,2,5,3,1118,x,289,barrelspinner_remix,8,6,2,5,6,1239,x,263,hissen,8,7,1,9,2,581,x,350,sshooter_collabo,6,3,3,10,2,721,x,247,sharp_neo,6,5,1,8,1,740,x,162
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,315,bravo,FALSE,carbon_deco,12,11,1,14,1,731,x,239,96gal,13,6,7,11,5,1163,x,204,splatcharger_becchu,13,11,2,3,6,1303,x,173,kelvin525_deco,10,9,1,11,2,938,x,203,heroroller_replica,8,8,0,9,2,672,a-,67,explosher_custom,14,7,7,6,5,1252,x,189,nzap85,16,13,3,10,5,1245,x,102,sshooter_collabo,15,11,4,12,3,914,x,190
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,223,bravo,TRUE,kugelschreiber_hue,6,6,0,8,2,997,s,131,splatscope,6,6,0,4,1,760,s,39,sshooter_becchu,8,6,2,6,4,1061,s,102,carbon,2,2,0,9,1,560,s,94,bold,4,3,1,6,2,978,s,73,kugelschreiber_hue,9,8,1,6,0,647,s,193,bucketslosher_deco,17,11,6,4,3,1022,s,139,nzap85,7,5,2,4,4,1139,s,97
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,99,alpha,TRUE,rapid_becchu,7,5,2,2,1,414,s+,152,sputtery_clear,9,6,3,0,1,393,a,90,ochiba,5,1,4,0,2,386,a+,131,dualsweeper_custom,3,1,2,0,1,383,s,157,dynamo_tesla,1,1,0,2,2,484,a-,94,52gal,1,1,0,4,0,279,b+,73,bold,0,0,0,4,1,445,x,117,squiclean_b,0,0,0,3,1,352,s,107
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,heromaneuver_replica,7,7,0,5,1,586,,181,nzap83,0,0,0,3,2,931,,20,splatroller,1,1,0,4,1,510,,15,herocharger_replica,3,3,0,4,0,308,,136,heroroller_replica,6,5,1,1,2,679,,47,sshooter,5,5,0,3,1,534,,70,splatcharger,3,3,0,4,0,430,,8,barrelspinner_remix,3,3,0,3,0,260,,45
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,321,bravo,FALSE,nova_becchu,8,4,4,8,4,1429,x,100,prime_becchu,12,10,2,7,3,1409,x,142,prime_becchu,11,7,4,10,2,1215,x,122,splatroller,11,8,3,11,0,1097,x,78,prime_becchu,13,10,3,8,5,1360,x,198,prime_becchu,9,6,3,9,4,1316,x,215,hydra_custom,10,6,4,2,5,1142,x,264,nova,14,14,0,10,1,1251,x,181
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,furo_deco,5,4,1,3,3,1242,x,419,splatroller,11,10,1,4,3,866,x,162,dualsweeper,10,6,4,6,3,1199,x,131,hydra_custom,12,8,4,4,4,881,x,275,wakaba,8,4,4,7,6,1523,x,116,barrelspinner_remix,4,4,0,7,2,904,x,441,splatroller_collabo,4,4,0,11,1,545,x,152,splatscope,5,4,1,3,3,767,x,333
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,103,alpha,TRUE,wakaba,3,1,2,0,3,744,s+,124,kugelschreiber_hue,6,4,2,1,1,347,x,83,prime_becchu,3,3,0,3,1,412,s,252,heroroller_replica,2,2,0,4,0,198,x,205,dynamo_tesla,4,4,0,3,2,570,x,119,52gal_becchu,4,4,0,3,1,424,s,60,momiji,0,0,0,4,1,426,a+,76,prime_becchu,0,0,0,0,0,0,a+,79
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,prime_becchu,11,9,2,6,3,1000,a+,160,prime_becchu,6,4,2,5,5,1249,s+,95,dualsweeper,20,10,10,2,5,937,s,69,prime_collabo,16,11,5,8,3,1203,x,139,sharp_neo,5,1,4,7,6,1415,x,193,bold,4,3,1,9,5,1148,a,75,prime_becchu,12,12,0,9,3,944,s+,169,rapid_elite,9,5,4,9,4,983,x,205
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,325,bravo,FALSE,rapid_becchu,5,5,0,5,5,1018,s+,152,ochiba,7,5,2,6,5,1393,a+,131,sputtery_clear,6,5,1,8,3,1208,a,90,dualsweeper_custom,5,4,1,10,4,1424,s,157,96gal,16,10,6,3,10,1756,x,103,maneuver,9,7,2,4,8,1513,s+,71,hokusai_becchu,9,8,1,8,4,1115,b-,23,herocharger_replica,7,4,3,4,4,855,b,44
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,12,9,3,10,3,1257,x,332,hydra_custom,8,6,2,6,4,1164,x,225,l3reelgun_d,10,5,5,6,6,1626,x,453,splatroller,13,12,1,8,3,1176,x,205,sshooter_becchu,9,6,3,5,6,1741,x,133,hissen,10,7,3,10,4,1232,x,67,rapid_becchu,14,10,4,6,2,1002,x,119,splatroller,10,7,3,11,1,1272,x,191
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,46,alpha,TRUE,hydra_custom,0,0,0,0,0,126,s+,206,bamboo14mk1,0,0,0,1,1,279,s+,150,splatroller,3,3,0,0,0,193,s+,116,nzap89,1,1,0,0,1,311,s+,255,explosher_custom,0,0,0,2,0,276,s+,75,barrelspinner,0,0,0,0,1,219,s+,91,bold,1,1,0,0,1,340,s+,381,sshooter_becchu,0,0,0,2,0,170,s+,132
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,256,alpha,TRUE,screwslosher_becchu,11,7,4,7,3,1013,x,493,hydra_custom,18,13,5,2,4,969,x,281,variableroller_foil,10,7,3,6,5,1219,x,383,wakaba,5,0,5,2,6,1480,x,289,dynamo_tesla,9,6,3,7,4,1099,x,237,screwslosher_becchu,8,6,2,8,2,1002,x,374,dualsweeper_custom,7,2,5,7,4,1182,x,319,bamboo14mk2,5,3,2,5,5,1119,x,273
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,226,bravo,TRUE,wakaba,6,1,5,4,6,1261,s+,124,heroroller_replica,7,6,1,6,2,579,x,205,prime_becchu,6,5,1,5,3,820,s,252,kugelschreiber_hue,6,5,1,3,3,940,x,83,promodeler_rg,8,7,1,6,2,928,s+,232,h3reelgun,6,4,2,3,5,1036,x,350,sshooter_collabo,6,4,2,4,3,707,x,143,wakaba,5,3,2,4,4,949,a-,245
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus79,7,6,1,6,3,753,s+,171,bold,4,2,2,10,0,1040,s+,282,rapid_becchu,11,7,4,7,3,931,s+,39,prime_becchu,18,14,4,7,2,954,s+,112,kelvin525_becchu,10,10,0,9,1,792,s+,82,variableroller_foil,2,2,0,10,2,971,s+,117,prime_becchu,7,7,0,7,3,931,s+,117,prime_collabo,12,9,3,6,4,1135,s+,36
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber_hue,10,8,2,7,4,1522,s,131,nzap89,14,13,1,8,5,1327,s,98,hokusai_becchu,12,7,5,11,1,1177,s,50,96gal_deco,5,3,2,11,1,899,s,75,sputtery_clear,16,14,2,8,4,1530,s,52,l3reelgun_d,13,8,5,5,5,1185,s,215,dynamo_becchu,12,9,3,11,2,922,s,135,furo,13,6,7,7,3,1293,s,240
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,0,0,0,2,0,333,,181,splatroller,5,5,0,3,4,1233,,52,hokusai_hue,3,2,1,2,2,700,,79,herocharger_replica,0,0,0,2,0,182,,136,nzap83,3,1,2,4,3,1282,,20,carbon,1,1,0,0,2,558,,31,heroroller_replica,5,5,0,1,1,448,,47,barrelspinner_remix,4,2,2,2,1,329,,45
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,152,alpha,TRUE,explosher_custom,8,4,4,2,2,684,x,239,campingshelter,6,4,2,2,2,531,x,173,sharp_neo,1,0,1,4,2,690,x,204,kelvin525,11,9,2,4,2,578,x,203,herospinner_replica,5,4,1,4,0,739,x,216,barrelspinner,6,6,0,2,3,599,a-,19,sshooter_becchu,1,0,1,5,1,491,a+,66,sshooter_collabo,3,2,1,6,1,573,s+,137
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,317,bravo,FALSE,hydra_custom,7,6,1,9,2,693,s+,206,bamboo14mk1,5,4,1,7,4,1225,s+,150,nzap85,10,9,1,9,2,904,s+,161,bold_neo,6,5,1,6,10,1906,s+,77,herocharger_replica,9,6,3,2,4,1045,s+,45,splatroller,10,10,0,9,1,953,s+,116,nzap89,7,5,2,6,5,1042,s+,172,prime_becchu,9,9,0,7,1,1411,s+,488
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,170,alpha,TRUE,spygadget,4,2,2,5,2,761,x,375,kugelschreiber_hue,5,4,1,4,2,696,x,316,bold_neo,5,5,0,3,8,1390,x,351,dualsweeper,4,4,0,3,2,604,x,236,hokusai_becchu,4,3,1,6,1,667,x,106,dualsweeper_custom,4,4,0,3,2,1072,x,160,splatcharger,9,7,2,1,2,908,x,179,nautilus79,4,1,3,6,0,300,x,124
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,322,bravo,FALSE,furo_deco,10,8,2,7,4,1306,x,419,prime,9,8,1,10,2,608,x,195,longblaster_necro,15,9,6,7,3,1260,x,128,splatroller_collabo,11,10,1,12,1,840,x,152,sshooter_collabo,8,7,1,11,2,815,x,351,longblaster_necro,7,6,1,10,2,677,x,233,longblaster,13,10,3,10,3,1257,x,249,splatroller_becchu,14,13,1,4,3,1168,x,189
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,4,3,1,9,3,1160,x,100,bold,3,2,1,7,6,1298,x,260,splatspinner_collabo,7,6,1,8,5,1722,x,206,jetsweeper_custom,6,5,1,3,4,1522,x,244,wakaba,13,7,6,6,7,1887,x,256,liter4k_custom,11,11,0,4,5,1186,x,333,carbon_deco,7,4,3,2,5,1530,x,290,rapid_becchu,9,5,4,4,4,1045,x,170
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_2,area,chozame,120,bravo,TRUE,splatroller_becchu,2,2,0,4,2,349,a+,160,prime_becchu,5,5,0,4,1,546,s+,95,barrelspinner_remix,4,3,1,4,1,349,s+,56,squiclean_g,2,2,0,2,3,519,x,89,promodeler_rg,4,4,0,4,2,505,s,140,screwslosher_becchu,7,6,1,3,1,518,x,194,bold,5,3,2,3,1,420,s,95,dynamo_becchu,1,0,1,2,1,356,s+,166
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,screwslosher_neo,3,2,1,4,2,675,,181,splatroller,3,3,0,5,3,882,,52,splatroller,4,4,0,4,3,870,,60,herospinner_replica,2,1,1,4,0,201,,136,promodeler_pg,4,4,0,2,2,991,,79,nzap83,4,4,0,4,2,879,,20,heroroller_replica,5,2,3,1,2,529,,47,barrelspinner_remix,7,7,0,3,1,378,,45
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,285,bravo,TRUE,screwslosher_becchu,9,9,0,9,1,853,x,494,hydra_custom,8,5,3,4,4,940,x,281,variableroller_foil,6,3,3,5,7,1360,x,383,wakaba,6,2,4,5,7,1859,x,289,sshooter_becchu,10,6,4,5,5,1280,x,298,rapid_becchu,10,9,1,2,4,949,x,431,dualsweeper_custom,7,6,1,3,5,1506,x,227,dynamo_becchu,4,2,2,9,3,1132,x,373
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,300,bravo,FALSE,explosher_custom,10,6,4,9,4,1131,x,239,sharp_neo,12,9,3,10,5,1449,x,204,campingshelter,6,2,4,7,3,961,x,173,kelvin525,14,10,4,8,5,1003,x,203,longblaster_necro,13,10,3,11,1,703,x,56,nzap85,13,9,4,3,6,1640,x,280,maneuver_becchu,15,11,4,7,4,1165,x,250,nautilus47,8,4,4,6,4,1118,s+,134
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,77,alpha,TRUE,rapid_becchu,5,2,3,0,1,222,s+,152,dualsweeper_custom,6,5,1,0,1,355,s,157,sputtery_clear,3,2,1,0,0,319,a,90,ochiba,2,2,0,0,1,277,a+,131,bold_7,0,0,0,3,2,325,b,43,rapid_becchu,0,0,0,3,1,263,s+,104,h3reelgun,0,0,0,2,1,281,b-,47,soytuber,0,0,0,3,0,219,s,105
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,wakaba,11,5,6,3,6,1471,s+,124,kugelschreiber_hue,22,17,5,3,4,1225,x,83,nova,14,11,3,7,2,802,x,205,nzap89,11,8,3,6,5,1106,s,252,sputtery_clear,9,8,1,13,3,897,a+,88,quadhopper_white,9,7,2,11,3,1164,s+,93,barrelspinner_remix,5,3,2,6,8,1388,s+,90,spygadget_sorella,1,1,0,11,4,1031,a+,80
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,268,alpha,TRUE,bold_7,9,9,0,9,0,671,x,332,nzap85,12,10,2,7,1,816,x,109,hydra_custom,10,1,9,5,3,666,x,193,furo_deco,6,4,2,5,4,1401,x,420,pablo_hue,10,9,1,11,2,778,x,179,sshooter_becchu,2,2,0,5,2,0,x,102,screwslosher,7,4,3,3,4,1022,x,566,jetsweeper_custom,13,10,3,8,1,753,x,111
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,39,bravo,TRUE,spygadget,0,0,0,0,1,280,x,375,dualsweeper_custom,0,0,0,1,0,74,x,130,dynamo_becchu,0,0,0,2,0,147,x,198,rapid_deco,1,1,0,2,0,174,x,173,heromaneuver_replica,3,2,1,0,1,232,x,157,96gal_deco,0,0,0,1,0,94,x,79,screwslosher,4,3,1,0,1,280,x,927,bamboo14mk3,0,0,0,0,1,318,x,119
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nautilus79,5,3,2,7,3,819,s+,171,liter4k,3,3,0,5,4,1087,s+,278,nzap85,11,9,2,9,2,1095,s+,237,sputtery,10,9,1,8,2,825,s+,158,splatcharger,11,7,4,6,2,1015,s+,99,dualsweeper_custom,5,3,2,11,1,676,s+,82,sshooter_becchu,8,8,0,6,6,1286,s+,191,dynamo_tesla,17,11,6,3,7,1184,s+,121
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,kugelschreiber_hue,10,4,6,5,4,1735,s,131,sshooter_collabo,7,7,0,7,3,1025,s,142,hydra_custom,8,5,3,8,2,807,s,90,longblaster,10,8,2,1,5,1406,s,119,liter4k,6,3,3,6,5,1277,s,218,sshooter_collabo,13,11,2,8,3,1068,s,38,kugelschreiber_hue,5,2,3,4,2,1193,s,157,hissen,9,5,4,6,5,1169,s,108
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_2,area,fujitsubo,244,bravo,TRUE,splatroller_becchu,5,5,0,6,2,612,a+,160,wakaba,3,2,1,5,5,1143,s,38,sputtery_clear,10,7,3,6,3,1061,a,41,prime_becchu,3,2,1,5,3,804,s+,95,splatroller,8,6,2,3,3,724,s+,165,octoshooter_replica,12,11,1,6,3,980,x,305,nzap85,8,4,4,3,5,1183,s,173,splatscope_collabo,2,1,1,4,2,858,s,56
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,255,alpha,TRUE,rapid_becchu,9,4,5,5,1,681,s+,152,ochiba,14,9,5,6,3,1038,a+,131,sputtery_clear,11,11,0,3,3,906,a,90,dualsweeper_custom,10,5,5,4,4,1230,s,157,sharp_neo,8,8,0,7,4,1402,x,274,soytuber_custom,6,5,1,5,4,801,x,153,soytuber_custom,3,3,0,8,4,839,x,221,splatroller,3,2,1,9,2,657,a-,44
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,304,alpha,FALSE,hydra_custom,22,18,4,8,0,907,x,375,furo,7,5,2,6,2,941,x,87,bold_neo,4,3,1,9,4,1139,x,160,sshooter_collabo,8,6,2,7,4,1062,x,185,nzap85,14,10,4,6,4,1034,x,239,dynamo_becchu,8,7,1,8,1,1060,x,102,wakaba,11,5,6,7,5,1187,x,204,prime_collabo,7,6,1,12,1,740,x,121
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,screwslosher_neo,4,4,0,4,2,728,,181,splatroller,5,5,0,5,3,975,,52,nzap83,2,0,2,2,2,897,,20,barrelspinner_remix,3,3,0,5,0,189,,45,splatroller,3,3,0,2,2,811,,60,sputtery_clear,4,4,0,5,1,673,,79,heroroller_replica,5,4,1,2,2,551,,47,liter4k,5,5,0,3,1,497,,136
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_becchu,11,8,3,5,6,1582,x,100,ochiba,9,8,1,8,2,1308,x,266,sputtery_hue,9,6,3,5,4,1195,x,178,liter4k,8,4,4,4,3,1362,x,194,jetsweeper_custom,4,3,1,6,4,1204,x,123,wakaba,11,8,3,9,6,1581,x,213,dualsweeper_custom,4,4,0,5,5,1623,x,248,splatroller,7,7,0,6,2,1035,x,198
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,5,5,0,3,2,736,,206,hokusai_hue,4,4,0,3,3,941,,56,sshooter_becchu,1,0,1,1,3,879,,90,maneuver_collabo,4,2,2,7,0,615,,98,sharp_neo,6,6,0,4,2,929,,81,bold,2,2,0,3,2,892,,598,furo,5,1,4,3,2,821,,95,splatscope_collabo,5,5,0,1,2,774,,174
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,120,alpha,TRUE,furo_deco,2,1,1,2,1,550,x,419,96gal_deco,8,8,0,3,1,418,x,290,pablo_hue,3,2,1,4,1,477,x,428,prime_collabo,3,2,1,3,0,323,x,257,promodeler_rg,5,4,1,3,3,783,x,268,bucketslosher_soda,0,0,0,4,0,262,x,198,splatcharger,5,4,1,2,2,479,x,54,dualsweeper_custom,3,3,0,4,0,317,x,219
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,15,13,2,6,4,1198,x,332,momiji,14,6,8,7,4,1359,x,382,liter4k,8,8,0,1,4,1105,x,132,furo_deco,8,6,2,4,5,1661,x,420,pablo_hue,6,5,1,11,4,1335,x,179,kugelschreiber_hue,8,5,3,7,3,1372,x,151,splatcharger,8,5,3,4,3,1150,x,152,octoshooter_replica,3,3,0,11,2,1083,x,190
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,249,bravo,TRUE,screwslosher_becchu,8,7,1,8,1,864,x,494,wakaba,4,1,3,3,6,1567,x,289,dynamo_becchu,4,4,0,4,5,1117,x,383,hydra_custom,4,4,0,6,2,616,x,281,dynamo_becchu,14,9,5,5,4,1083,x,373,rapid_becchu,11,4,7,3,3,793,x,431,dualsweeper_custom,6,4,2,4,5,1188,x,227,sshooter_becchu,4,4,0,4,6,1290,x,298
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,118,bravo,TRUE,wakaba,2,0,2,3,4,699,s+,124,kugelschreiber_hue,5,5,0,4,0,351,x,83,longblaster_necro,4,3,1,5,0,350,x,205,nzap89,3,0,3,3,1,413,s,252,bucketslosher_soda,7,5,2,2,1,425,x,237,prime_becchu,7,5,2,3,0,347,a+,53,sshooter_becchu,6,5,1,1,2,639,s+,135,splatspinner,2,0,2,2,2,677,s,173
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,213,alpha,TRUE,kugelschreiber_hue,12,9,3,6,3,1023,s,131,sputtery_clear,4,3,1,8,1,583,s,82,dynamo_tesla,4,3,1,5,3,613,s,237,sshooter_becchu,9,8,1,4,2,771,s,92,hissen,5,5,0,8,0,593,s,176,jetsweeper,5,3,2,6,2,670,s,168,squiclean_a,9,8,1,6,3,547,s,63,heroshooter_replica,8,7,1,4,4,1145,s,101
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,264,alpha,TRUE,variableroller_foil,9,6,3,5,5,1395,x,239,l3reelgun_d,8,7,1,2,6,1324,x,204,campingshelter,4,1,3,5,2,818,x,173,kelvin525,14,11,3,5,4,1064,x,203,wakaba,11,7,4,4,7,1481,x,261,parashelter_sorella,2,2,0,6,1,908,x,247,rapid_becchu,6,5,1,8,3,868,s+,190,explosher,4,3,1,7,4,1485,x,267
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus79,7,5,2,7,4,815,s+,171,maneuver_becchu,6,5,1,11,1,856,s+,71,bold,6,4,2,8,5,1407,s+,310,herospinner_replica,12,10,2,6,3,1037,s+,86,sshooter_collabo,10,7,3,7,2,667,s+,188,bold_neo,9,8,1,8,3,1200,s+,120,hydra,8,6,2,5,1,789,s+,151,pablo_hue,12,9,3,5,8,1538,s+,146
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,312,alpha,FALSE,furo_deco,6,5,1,9,4,1468,x,419,splatcharger,8,8,0,4,3,976,x,54,sshooter_becchu,9,8,1,8,5,1682,x,337,dualsweeper_custom,7,7,0,9,2,1179,x,219,ochiba,11,8,3,7,2,1456,x,209,rapid_becchu,19,14,5,6,5,1362,x,160,kugelschreiber,10,6,4,6,3,993,x,314,splatscope,3,2,1,9,3,941,x,370
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,fujitsubo,83,bravo,TRUE,rapid_becchu,1,1,0,4,0,228,s+,152,sputtery_clear,2,2,0,2,1,325,a,90,dualsweeper_custom,0,0,0,3,2,589,s,157,ochiba,0,0,0,2,0,337,a+,131,dualsweeper_custom,6,4,2,1,1,417,x,277,dynamo_becchu,5,5,0,0,2,474,s+,268,nova_neo,2,2,0,2,1,377,s,179,nzap89,1,0,1,0,1,295,s+,124
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,screwslosher_neo,6,4,2,4,1,666,,181,splatroller,2,2,0,4,2,776,,60,heroroller_replica,3,2,1,2,2,732,,47,quadhopper_black,1,1,0,2,2,732,,27,nzap83,1,0,1,4,2,1021,,20,splatroller,3,3,0,2,3,974,,52,nzap83,9,8,1,2,2,797,,136,barrelspinner_remix,1,1,0,1,0,0,,45
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_2,area,fujitsubo,302,alpha,FALSE,splatroller_becchu,11,9,2,6,4,1049,a+,160,wakaba,14,8,6,5,7,1524,s+,95,pablo_hue,13,11,2,5,5,965,x,138,nzap89,9,2,7,7,7,1724,b,63,furo_deco,6,5,1,10,4,1163,b,37,prime_collabo,9,7,2,6,5,1285,s,82,bold,7,7,0,10,3,1106,s,95,dynamo_becchu,7,3,4,4,4,1252,s+,166
2020-03-15T14:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,,hydra_custom,9,6,3,2,3,784,,206,squiclean_b,1,1,0,1,2,892,,70,maneuver_collabo,4,3,1,3,2,758,,98,prime,5,3,2,4,1,662,,207,sshooter_becchu,3,2,1,4,4,919,,224,nzap89,3,3,0,2,3,876,,127,dynamo_becchu,3,3,0,3,3,861,,166,maneuver_collabo,2,2,0,4,2,576,,75
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hydra_custom,12,8,4,9,3,1170,x,375,longblaster_necro,9,9,0,9,3,987,x,299,parashelter_sorella,12,11,1,6,6,1551,x,438,sputtery_hue,5,3,2,12,2,993,x,147,heroroller_replica,10,8,2,9,3,1346,x,198,splatspinner_becchu,9,6,3,9,6,1108,x,107,squiclean_g,16,14,2,5,6,1161,x,148,maneuver,8,8,0,8,6,1186,x,166
2020-03-15T14:00:00+00:00,5.1.0,gachi,squad_4,area,chozame,303,bravo,FALSE,wakaba,9,4,5,4,7,1590,s+,124,kugelschreiber_hue,13,10,3,3,4,1218,x,83,prime_becchu,11,8,3,7,4,1197,s,252,longblaster_necro,10,6,4,5,5,928,x,205,sputtery_clear,9,6,3,8,5,1221,s+,196,prime_becchu,8,7,1,8,3,959,s+,185,splatspinner,6,4,2,4,6,1494,s+,86,furo,3,2,1,9,5,1375,a-,50
2020-03-15T14:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,302,bravo,FALSE,sshooter_becchu,9,7,2,5,5,1208,x,100,liter4k,7,5,2,6,2,924,x,193,splatroller,13,13,0,9,1,815,x,198,jetsweeper_custom,10,3,7,7,2,1109,x,123,hydra_custom,9,6,3,3,4,715,x,58,campingshelter_camo,11,6,5,10,1,957,x,88,bold_7,11,9,2,8,4,1152,x,437,bucketslosher_deco,7,6,1,7,4,1114,x,263
