# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,kugelschreiber_hue,9,6,3,5,5,1199,x,297,96gal,9,6,3,6,6,1115,x,240,hotblaster_custom,12,10,2,5,5,1116,x,187,sputtery_hue,7,5,2,7,6,1229,x,76,nzap85,9,3,6,6,5,1277,x,282,dualsweeper_custom,8,7,1,8,3,1356,x,236,herocharger_replica,7,5,2,4,3,850,x,198,clashblaster_neo,8,8,0,9,3,948,x,114
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,96gal,10,7,3,8,5,1366,x,314,rapid_becchu,11,6,5,5,4,1165,x,148,liter4k,10,7,3,1,4,1113,x,111,sshooter,14,13,1,10,3,1047,x,79,herospinner_replica,6,4,2,8,0,1025,x,261,prime_collabo,3,3,0,10,4,920,x,198,bucketslosher,8,8,0,4,8,1619,x,147,sshooter_becchu,11,9,2,11,4,1149,x,502
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,328,alpha,FALSE,splatroller_collabo,11,10,1,12,3,693,x,176,rapid_deco,10,6,4,7,5,1218,x,187,bold_neo,5,5,0,13,6,1348,x,138,hydra_custom,18,14,4,4,3,951,x,263,nova,13,9,4,6,4,1266,x,168,squiclean_b,9,6,3,11,1,821,x,73,kelvin525_deco,10,9,1,11,3,902,x,160,splatroller,11,11,0,8,1,993,x,220
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,315,alpha,FALSE,nautilus47,12,9,3,5,4,1078,x,105,furo,6,4,2,8,5,1523,x,129,dualsweeper_custom,11,9,2,8,4,1268,x,269,jetsweeper,11,6,5,5,7,1395,x,170,hydra_custom,11,5,6,7,4,1026,x,294,furo,4,3,1,9,5,1449,x,186,sshooter_collabo,17,14,3,6,4,1255,x,131,explosher,6,4,2,6,5,1521,x,322
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,8,7,1,4,4,863,x,370,quadhopper_black,14,10,4,12,2,1038,x,423,l3reelgun_d,9,7,2,3,7,1618,x,361,96gal,13,7,6,5,7,1443,x,318,bottlegeyser_foil,11,9,2,6,7,1170,x,343,pablo_hue,6,4,2,8,7,1575,x,254,l3reelgun_d,10,6,4,8,2,1173,x,375,prime_becchu,6,5,1,9,2,802,x,250
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,163,bravo,TRUE,h3reelgun_d,4,1,3,4,3,921,x,415,screwslosher_becchu,4,3,1,3,1,756,x,82,sshooter_collabo,2,2,0,6,1,561,x,157,splatroller,2,2,0,5,1,322,x,338,hydra_custom,7,4,3,2,3,595,x,270,nzap85,10,5,5,2,4,894,x,239,heroblaster_replica,7,6,1,3,2,543,x,555,l3reelgun_d,4,3,1,1,4,958,x,381
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,176,alpha,TRUE,splatroller,10,10,0,4,0,630,x,185,bold_neo,4,4,0,3,5,1087,x,145,hydra_custom,4,2,2,3,2,497,x,264,longblaster_necro,9,7,2,3,2,719,x,186,hokusai_becchu,5,4,1,8,2,593,x,226,longblaster,7,6,1,6,2,607,x,314,dynamo_tesla,2,0,2,4,1,718,x,135,sharp_neo,4,3,1,5,1,633,x,231
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,heroroller_replica,13,11,2,8,3,1241,x,205,dynamo_becchu,12,8,4,6,4,1295,b,218,kugelschreiber_hue,12,5,7,8,2,1156,x,274,campingshelter,8,5,3,8,2,1081,x,307,prime_collabo,13,10,3,6,4,1068,b+,222,explosher_custom,13,6,7,5,3,948,x,216,l3reelgun_d,12,9,3,8,3,1378,x,267,furo,8,5,3,10,3,1296,x,291
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,259,alpha,TRUE,momiji,6,4,2,4,6,1550,s,92,hydra_custom,13,7,6,3,4,899,x,174,nzap85,11,8,3,6,4,1392,x,179,hokusai_hue,7,5,2,5,5,1020,a-,35,prime_becchu,11,9,2,6,3,1190,s+,89,wakaba,7,2,5,8,3,1089,x,91,liter4k,4,4,0,2,6,1534,x,160,splatroller,3,3,0,10,1,601,s+,103
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,306,bravo,FALSE,screwslosher_becchu,11,6,5,6,5,1307,s+,188,kelvin525_deco,8,6,2,5,7,1170,s+,157,nzap85,14,10,4,9,6,1314,s+,98,prime_becchu,10,10,0,8,4,1062,s+,146,nzap85,9,5,4,6,3,1162,s+,107,dynamo_becchu,11,10,1,7,6,1412,s+,219,furo_deco,11,6,5,11,3,1295,s+,56,sshooter_becchu,10,7,3,8,6,1136,s+,41
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,12,11,1,7,3,982,a-,34,kugelschreiber_hue,7,3,4,7,4,1110,a+,103,heroroller_replica,11,10,1,10,2,948,a-,63,nova,9,8,1,7,3,997,a+,43,splatroller,6,6,0,9,2,825,a,34,sshooter_becchu,10,9,1,6,7,1538,a,41,nzap85,12,7,5,11,3,1001,a-,22,herocharger_replica,11,9,2,6,1,787,a+,99
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,60,alpha,TRUE,h3reelgun_d,1,1,0,1,0,305,s,83,dualsweeper_custom,5,3,2,0,1,391,s,151,carbon_deco,3,3,0,1,0,346,s+,388,splatspinner,2,1,1,0,2,527,x,304,sputtery_clear,1,1,0,2,1,336,b,77,splatspinner,1,0,1,2,1,422,x,255,ochiba,1,1,0,2,0,217,x,363,clashblaster_neo,0,0,0,2,0,179,s,99
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,322,bravo,FALSE,barrelspinner_remix,13,6,7,8,5,1115,x,297,sputtery_hue,13,10,3,11,4,851,x,102,96gal_deco,7,5,2,7,4,1289,x,123,prime_becchu,12,10,2,11,4,1084,x,396,dynamo_becchu,17,13,4,6,6,1558,x,204,sputtery,9,9,0,11,2,960,x,162,jetsweeper_custom,10,2,8,6,6,1252,x,275,rapid_becchu,15,13,2,8,3,1003,x,89
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatroller,16,14,2,8,3,1104,x,185,prime_becchu,14,11,3,10,4,951,x,234,hydra_custom,7,5,2,10,3,771,x,266,rapid_deco,12,6,6,9,4,989,x,51,sshooter_collabo,16,14,2,11,2,861,x,238,bottlegeyser_foil,8,5,3,8,1,857,x,160,explosher_custom,12,9,3,7,4,1254,x,272,nova,9,9,0,10,3,942,x,105
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,h3reelgun_d,6,2,4,6,5,1301,x,415,liter4k_scope,7,5,2,4,6,1451,x,348,sshooter_becchu,6,4,2,10,6,1288,x,200,prime_becchu,6,5,1,9,1,874,x,218,rapid_becchu,11,9,2,5,3,1058,x,392,l3reelgun_d,17,16,1,6,4,1456,x,431,jetsweeper,6,2,4,1,9,1466,x,169,hydra_custom,8,2,6,4,3,893,x,228
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,96gal,13,7,6,5,6,1479,x,314,sputtery_hue,11,6,5,9,2,741,x,289,heroroller_replica,16,14,2,4,4,1100,x,209,ochiba,6,5,1,6,6,1636,x,136,splatroller,8,8,0,8,2,851,x,60,sputtery_hue,9,8,1,9,4,1026,x,475,dynamo_becchu,5,4,1,9,6,1366,x,186,sshooter_becchu,5,4,1,6,9,1653,x,178
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,215,bravo,TRUE,heromaneuver_replica,5,5,0,13,1,467,s+,85,promodeler_rg,6,4,2,7,4,1137,s+,60,bold,0,0,0,0,0,0,s+,51,dynamo_becchu,9,8,1,9,2,1010,s+,69,sputtery_clear,11,10,1,5,4,662,s+,78,prime,11,5,6,5,4,712,s+,73,clashblaster_neo,10,9,1,4,5,793,s+,73,96gal_deco,10,5,5,3,4,684,s+,153
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,nautilus47,17,14,3,8,3,1013,x,105,furo,5,3,2,7,6,1760,x,91,nzap89,7,3,4,11,3,832,x,87,clashblaster_neo,8,7,1,9,2,748,x,121,dualsweeper_custom,16,12,4,6,5,1345,x,256,promodeler_mg,11,9,2,10,4,1271,x,270,sshooter_becchu,11,7,4,8,5,970,x,168,carbon_deco,10,7,3,3,5,937,x,121
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,h3reelgun_d,5,3,2,8,1,996,s,83,carbon_deco,19,17,2,8,1,940,s+,388,splatspinner,11,8,3,5,6,1746,x,304,dualsweeper_custom,10,7,3,5,2,1137,s,151,bold,11,9,2,7,6,1508,s+,50,hissen,10,6,4,10,5,1097,b-,67,splatroller,8,7,1,11,2,869,x,52,bamboo14mk2,6,4,2,7,5,1260,s,57
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,127,alpha,TRUE,splatroller_collabo,4,4,0,2,3,420,x,176,kugelschreiber_hue,3,3,0,1,2,593,x,270,screwslosher_becchu,8,5,3,3,1,481,x,281,sshooter_collabo,9,8,1,4,1,404,x,139,parashelter,0,0,0,8,0,287,x,383,nzap89,7,4,3,5,0,413,x,108,l3reelgun_d,4,2,2,4,1,511,x,214,nautilus79,4,4,0,3,1,437,x,294
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,nova,10,7,3,7,5,953,x,370,prime_becchu,19,18,1,10,2,842,x,509,explosher_custom,15,8,7,3,4,1381,x,570,l3reelgun_d,10,7,3,10,1,1159,x,375,quadhopper_black,11,7,4,14,1,1069,x,423,l3reelgun_d,7,5,2,8,4,1326,x,361,longblaster_necro,14,10,4,10,3,903,x,605,bottlegeyser_foil,8,8,0,8,3,964,x,343
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,277,alpha,TRUE,momiji,4,2,2,6,4,1483,s,92,nzap85,19,9,10,3,7,1607,x,179,hokusai_hue,13,12,1,8,5,1180,a-,35,hydra_custom,12,7,5,7,3,1090,x,174,nova,10,10,0,10,4,976,x,341,bold_7,10,9,1,6,4,1428,x,489,campingshelter_camo,6,3,3,7,3,1264,x,214,furo,5,2,3,7,3,1291,x,183
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,14,10,4,7,4,1295,x,205,herospinner_replica,17,10,7,3,5,1414,x,274,hotblaster_custom,16,11,5,8,2,813,x,210,prime_becchu,10,10,0,9,1,892,s,98,bold,13,11,2,9,4,1372,x,267,sharp,11,4,7,9,4,946,x,216,sputtery_clear,9,8,1,11,2,1005,x,186,quadhopper_black,5,4,1,12,1,1118,s+,140
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,8,4,6,3,811,s+,188,splatcharger,14,12,2,2,3,1103,s+,49,dynamo_becchu,11,9,2,5,6,1267,s+,203,nzap85,7,4,3,8,4,1117,s+,206,rapid,6,3,3,11,3,1076,s+,48,screwslosher,7,5,2,5,4,980,s+,90,momiji,9,8,1,10,2,1115,s+,38,kugelschreiber_hue,8,5,3,7,2,762,s+,134
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,313,alpha,FALSE,barrelspinner_remix,8,3,5,5,6,1029,x,297,bold_7,8,6,2,10,4,1111,x,289,rapid_becchu,15,10,5,7,3,986,x,89,promodeler_pg,12,11,1,6,8,1806,x,187,splatroller,8,8,0,7,3,1153,x,289,sputtery_clear,9,8,1,7,5,1419,x,342,52gal_becchu,13,11,2,11,1,956,x,191,jetsweeper_custom,4,1,3,5,8,1502,x,275
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,149,alpha,TRUE,splatroller,7,6,1,3,1,529,x,185,liter4k_scope,7,4,3,0,4,906,x,257,kelvin525_deco,6,6,0,5,1,397,x,187,dualsweeper_custom,6,3,3,3,3,931,x,217,dynamo_becchu,1,1,0,5,3,834,x,187,sputtery_clear,4,3,1,6,1,480,x,128,prime_becchu,4,4,0,3,2,662,x,251,heromaneuver_replica,3,3,0,5,2,502,x,361
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,h3reelgun_d,10,6,4,7,5,1473,x,415,jetsweeper,8,3,5,1,8,1209,x,169,pablo_hue,10,5,5,9,4,1030,x,63,sshooter_collabo,11,10,1,5,4,1177,x,140,sshooter_becchu,8,6,2,7,7,1422,x,200,sshooter_collabo,11,10,1,7,4,1115,x,248,l3reelgun_d,4,3,1,5,5,1436,x,431,hydra_custom,7,3,4,5,4,818,x,228
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,196,alpha,TRUE,96gal,7,4,3,1,5,1127,x,314,splatcharger,5,4,1,2,3,624,x,170,barrelspinner_remix,9,7,2,2,4,1021,x,143,sputtery_hue,7,6,1,8,2,516,x,289,hydra_custom,7,4,3,3,2,641,x,270,nzap89,6,5,1,6,4,1098,x,195,splatroller_collabo,3,3,0,8,0,351,x,109,squiclean_g,2,1,1,4,4,965,x,99
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,302,alpha,FALSE,nautilus47,12,10,2,8,2,889,x,105,explosher_custom,8,4,4,8,3,1334,x,354,jetsweeper_custom,11,8,3,4,5,1339,x,211,bold,7,7,0,7,4,1132,x,198,bucketslosher_soda,19,17,2,8,4,1119,x,529,jetsweeper,5,4,1,8,9,1356,x,119,dynamo_becchu,2,1,1,3,7,1213,x,60,heroshooter_replica,5,5,0,10,3,901,x,174
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,heromaneuver_replica,8,3,5,12,3,793,s+,85,variableroller_foil,14,10,4,10,4,989,s+,64,clashblaster_neo,20,15,5,8,3,866,s+,120,clashblaster,12,9,3,9,2,878,s+,330,nzap89,17,10,7,7,8,1459,s+,122,clashblaster,13,9,4,9,2,627,s+,81,sputtery_clear,13,9,4,11,2,841,s+,105,variableroller_foil,11,11,0,10,3,706,s+,90
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,73,alpha,TRUE,nova,3,2,1,0,2,260,x,370,l3reelgun_d,6,5,1,1,2,425,x,361,sshooter_becchu,4,2,2,2,2,401,x,48,hydra_custom,6,3,3,1,1,266,x,102,bottlegeyser_foil,2,1,1,2,1,333,x,343,l3reelgun_d,2,1,1,3,1,406,x,375,sputtery_clear,2,2,0,4,0,196,x,153,squiclean_a,0,0,0,3,0,234,x,49
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,6,1,5,7,4,792,s+,131,prime_becchu,14,11,3,6,4,981,s+,85,prime_becchu,12,11,1,9,3,1021,s+,289,momiji,10,6,4,7,7,1634,s+,92,bucketslosher,11,5,6,8,4,1008,s+,77,barrelspinner_remix,10,5,5,3,7,1404,s+,160,sshooter_collabo,11,8,3,10,3,1062,s+,86,prime_becchu,12,10,2,8,3,1147,s+,194
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,301,bravo,FALSE,h3reelgun_d,12,7,5,7,2,1320,s,83,carbon_deco,15,12,3,6,4,1002,s+,388,dualsweeper_custom,13,5,8,5,5,1590,s,151,campingshelter_camo,6,4,2,9,4,1296,x,304,sshooter,17,15,2,9,2,992,x,232,barrelspinner_remix,9,7,2,5,1,1628,x,220,carbon_deco,4,3,1,7,2,952,c-,20,sshooter_becchu,2,2,0,7,6,1558,a+,201
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,bold_7,8,8,0,11,7,1144,s,92,nzap85,14,10,4,8,5,1316,x,179,hydra_custom,12,8,4,7,3,998,x,174,bold_7,3,2,1,9,3,1153,a-,35,bucketslosher_soda,20,12,8,5,4,1158,x,145,octoshooter_replica,11,9,2,8,2,1142,s,201,splatroller,10,9,1,9,0,799,s,58,explosher_custom,9,5,4,6,4,1367,x,207
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,217,bravo,TRUE,splatroller,6,6,0,8,0,592,x,185,prime_becchu,6,5,1,6,2,801,x,293,nzap85,11,4,7,7,4,923,x,302,bottlegeyser_foil,7,6,1,5,3,785,x,386,sputtery_clear,9,8,1,7,2,749,x,128,prime_becchu,10,8,2,5,3,798,x,175,screwslosher_becchu,14,9,5,4,2,957,x,224,prime_becchu,3,1,2,5,2,644,x,251
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,304,alpha,FALSE,heroroller_replica,4,4,0,10,1,881,x,205,sharp_neo,10,8,2,6,3,1787,s+,83,kelvin525_deco,9,9,0,7,4,1074,s+,100,prime_becchu,8,5,3,8,2,1141,x,274,furo_deco,14,10,4,5,2,1779,x,287,bottlegeyser_foil,13,12,1,5,6,1533,x,412,l3reelgun_d,13,2,11,9,5,1226,x,305,splatcharger,8,6,2,7,0,752,x,152
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,306,bravo,FALSE,screwslosher_becchu,5,2,3,8,3,961,s+,189,hotblaster_custom,14,13,1,7,5,1092,s+,67,sshooter,5,3,2,10,2,1064,s+,76,prime_becchu,10,9,1,9,2,926,s+,146,prime_collabo,6,3,3,6,4,1105,s+,216,variableroller_foil,12,11,1,9,3,988,s+,141,sputtery_hue,12,8,4,7,5,1101,s+,170,prime_becchu,13,12,1,5,3,1014,s+,228
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,331,bravo,FALSE,96gal,13,6,7,4,7,1671,x,314,nova_becchu,15,10,5,5,4,1126,x,99,variableroller_foil,8,7,1,8,6,1415,x,212,pablo_hue,11,8,3,10,9,1464,x,387,carbon,9,7,2,11,4,1084,x,206,splatspinner,12,10,2,6,8,1935,x,178,sputtery_hue,9,7,2,7,5,1276,x,289,ochiba,5,3,2,7,4,1449,x,114
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,nova,6,6,0,10,2,820,x,370,squiclean_b,5,5,0,13,1,880,x,226,longblaster,10,9,1,10,1,979,x,359,splatscope_becchu,8,8,0,9,3,1072,x,147,splatcharger,15,11,4,6,2,1036,x,324,longblaster,14,11,3,8,3,823,x,207,heroblaster_replica,15,13,2,6,3,910,x,555,dualsweeper_custom,11,7,4,8,3,1211,x,40
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,barrelspinner_remix,13,9,4,5,4,817,x,297,wakaba,8,2,6,5,8,1458,x,167,quadhopper_black,10,9,1,7,2,1031,x,96,sshooter_collabo,12,11,1,7,3,1105,x,118,bold_7,5,3,2,6,5,1166,x,289,nzap85,9,5,4,8,4,1193,x,380,sharp,15,12,3,8,5,1144,x,165,rapid_becchu,5,4,1,9,2,824,x,165
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,6,4,2,4,5,1359,x,415,longblaster,10,9,1,9,2,714,x,281,sshooter_becchu,10,7,3,8,5,1223,x,200,screwslosher_becchu,7,4,3,10,2,950,x,334,prime_becchu,7,7,0,4,0,964,x,242,splatroller,8,7,1,8,2,649,x,460,hotblaster_custom,10,7,3,8,3,913,x,196,bottlegeyser_foil,13,10,3,4,7,1523,x,525
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,328,bravo,FALSE,nautilus47,14,9,5,5,4,1188,x,105,clashblaster_neo,11,9,2,10,1,642,x,121,variableroller_foil,14,11,3,11,4,1358,x,82,nzap85,13,7,6,9,6,1437,x,280,prime_becchu,17,14,3,9,4,1207,x,359,pablo,10,4,6,9,4,1013,x,126,screwslosher_becchu,12,8,4,8,2,1077,x,116,nzap85,15,9,6,10,5,1366,x,55
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,barrelspinner_remix,9,5,4,3,3,1101,s+,131,prime_becchu,15,13,2,4,3,808,s+,85,sshooter_becchu,4,2,2,7,6,1400,s+,63,nova,10,7,3,5,3,843,s+,48,sputtery,12,11,1,7,2,878,s+,199,clashblaster_neo,3,2,1,5,6,972,s+,57,nzap89,4,3,1,6,6,1085,s+,192,soytuber,6,3,3,9,1,964,s+,322
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,splatroller,7,5,2,8,1,941,x,185,explosher_custom,5,3,2,6,5,1500,x,263,prime_becchu,7,7,0,4,4,1146,x,251,prime_becchu,8,7,1,6,4,1044,x,250,screwslosher_becchu,7,5,2,5,2,983,x,225,sshooter_becchu,8,7,1,6,8,1616,x,163,prime_becchu,12,10,2,5,3,1016,x,293,explosher_custom,5,2,3,6,3,1348,x,181
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,319,bravo,FALSE,heromaneuver_replica,9,5,4,15,2,747,s+,86,splatscope,12,11,1,7,3,928,s+,80,prime,13,5,8,7,5,1358,s+,34,hokusai,13,12,1,12,1,613,s+,52,sshooter_becchu,13,9,4,14,2,690,s+,38,dynamo_becchu,20,18,2,8,4,1087,s+,57,hokusai_hue,11,10,1,8,4,777,s+,82,squiclean_a,16,4,12,3,7,1029,s+,88
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,48,alpha,TRUE,h3reelgun_d,2,2,0,0,0,313,s,83,carbon_deco,5,5,0,0,0,280,s+,388,kugelschreiber_hue,2,1,1,0,0,180,x,304,dualsweeper,1,0,1,0,1,235,s,151,screwslosher_becchu,0,0,0,2,1,352,s+,224,liter4k,0,0,0,1,1,151,x,213,nzap85,0,0,0,3,0,184,s+,278,octoshooter_replica,0,0,0,2,0,200,s+,310
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,132,bravo,TRUE,kugelschreiber_hue,3,2,1,4,1,603,s,124,splatroller,3,2,1,5,0,328,s,34,dualsweeper,0,0,0,5,2,577,s,30,sshooter_collabo,1,1,0,5,1,580,s,355,prime_becchu,7,6,1,1,2,556,s,238,sharp_neo,5,1,4,1,3,788,s,182,rapid,3,1,2,2,2,410,s,105,splatroller,13,11,2,1,2,591,s,37
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,shottsuru,82,bravo,TRUE,momiji,0,0,0,2,2,450,s,92,hydra_custom,3,1,2,2,1,327,x,174,sshooter,2,2,0,3,1,423,a-,35,prime_becchu,1,1,0,3,0,226,x,179,sputtery_clear,4,4,0,0,2,464,s+,102,jetsweeper_custom,4,2,2,0,2,406,x,243,sshooter_collabo,3,3,0,2,1,360,x,166,bold_7,2,1,1,2,1,441,s+,134
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,bbass,121,alpha,TRUE,h3reelgun_d,2,2,0,4,0,414,s,83,carbon_deco,11,11,0,2,0,453,s+,388,kugelschreiber_hue,6,5,1,2,1,471,x,304,dualsweeper_custom,3,2,1,2,0,463,s,151,hokusai_hue,5,4,1,6,0,337,s+,203,hokusai_becchu,5,2,3,5,0,335,b-,47,pablo_permanent,3,3,0,4,1,423,x,134,l3reelgun_d,1,1,0,5,1,461,x,251
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,305,bravo,FALSE,screwslosher_becchu,9,7,2,8,1,983,s+,189,sshooter_collabo,10,8,2,10,5,1240,s+,167,clashblaster_neo,11,9,2,12,2,734,s+,88,heroroller_replica,7,6,1,8,3,1018,s+,148,hotblaster_custom,13,9,4,9,3,773,s+,67,sputtery_hue,12,9,3,7,6,1259,s+,170,heroroller_replica,16,13,3,8,4,1000,s+,146,prime_becchu,8,7,1,6,3,1012,s+,146
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,205,bravo,TRUE,nova,7,7,0,7,1,547,x,370,hotblaster_custom,6,5,1,7,0,639,x,339,squiclean_b,3,2,1,6,1,376,x,226,splatroller,1,1,0,7,0,575,x,224,splatcharger,8,6,2,3,2,637,x,324,heroblaster_replica,12,11,1,4,3,717,x,555,longblaster,10,7,3,3,3,570,x,207,sharp,3,3,0,5,3,769,x,153
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,96gal,16,14,2,5,6,1488,x,314,splatroller,12,8,4,11,3,910,x,126,prime_becchu,16,11,5,10,3,943,x,324,sputtery_clear,10,8,2,6,5,1146,x,129,octoshooter_replica,18,16,2,10,4,1200,x,173,sharp_neo,5,4,1,9,3,1386,x,113,nautilus79,6,5,1,13,1,770,x,83,pablo_hue,8,7,1,9,6,1196,x,387
2020-03-09T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,heroroller_replica,10,6,4,8,4,1248,x,205,bold,12,10,2,7,6,1499,x,159,bamboo14mk1,12,10,2,8,4,1462,x,274,octoshooter_replica,10,7,3,10,1,553,x,182,prime_becchu,19,15,4,7,3,1251,x,224,l3reelgun_d,10,9,1,11,5,1083,x,245,wakaba,9,5,4,7,3,1475,x,64,nzap85,8,4,4,8,4,1190,s+,175
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,sumeshi,159,alpha,TRUE,barrelspinner_remix,2,0,2,5,2,525,x,297,splatscope,4,2,2,3,1,528,x,120,heroroller_replica,10,10,0,4,1,606,x,218,maneuver_collabo,6,6,0,5,2,667,x,308,dualsweeper_custom,4,3,1,7,1,497,x,302,wakaba,9,5,4,4,3,814,x,167,barrelspinner_remix,9,6,3,3,3,552,x,289,liter4k_scope,4,3,1,4,1,460,x,174
2020-03-09T16:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,h3reelgun_d,14,11,3,6,6,1612,x,415,prime_becchu,5,3,2,13,2,896,x,494,longblaster,3,2,1,5,4,1052,x,248,heromaneuver_replica,8,8,0,8,5,1099,x,523,kelvin525_deco,12,10,2,8,3,893,x,307,sshooter_becchu,8,5,3,8,5,1139,x,170,longblaster_custom,12,11,1,6,4,1037,x,344,kugelschreiber_hue,15,6,9,2,6,1606,x,286
