# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,312,alpha,FALSE,dualsweeper_custom,16,8,8,8,3,1374,x,253,splatspinner,17,11,6,6,7,1761,x,314,rapid_becchu,13,11,2,4,4,984,x,262,barrelspinner_remix,12,7,5,6,2,811,s,133,maneuver_collabo,10,7,3,8,6,1334,x,259,splatroller,10,8,2,8,5,1059,x,302,rapid_becchu,9,7,2,8,3,1214,x,150,clashblaster_neo,8,2,6,13,3,809,s+,142
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,312,alpha,FALSE,barrelspinner_remix,12,7,5,6,2,811,s,133,splatspinner,17,11,6,6,7,1761,x,314,dualsweeper_custom,16,8,8,8,3,1374,x,253,rapid_becchu,13,11,2,4,4,984,x,262,maneuver_collabo,10,7,3,8,6,1334,x,259,splatroller,10,8,2,8,5,1059,x,302,rapid_becchu,9,7,2,8,3,1214,x,150,clashblaster_neo,8,2,6,13,3,809,s+,142
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,5,5,0,7,3,1256,x,191,furo,13,9,4,5,5,1839,x,392,dualsweeper_custom,6,4,2,6,3,1162,x,170,splatroller,6,5,1,8,1,743,x,158,dynamo_becchu,8,7,1,6,2,1528,x,281,screwslosher_becchu,8,7,1,5,3,1176,x,191,pablo,6,5,1,5,3,1322,x,208,sshooter_collabo,7,7,0,7,2,1092,x,260
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_necro,7,6,1,2,2,580,,373,nzap85,5,3,2,4,3,1076,,197,nova_becchu,2,1,1,4,2,835,,99,carbon_deco,5,5,0,3,1,706,,208,wakaba,5,3,2,3,4,1230,,102,herocharger_replica,1,0,1,3,2,623,,92,octoshooter_replica,7,7,0,3,1,564,,38,splatroller,3,3,0,6,1,524,,339
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,330,alpha,FALSE,carbon_deco,19,18,1,11,2,874,x,239,hotblaster_custom,14,10,4,10,5,1044,x,342,furo_deco,5,3,2,18,1,960,x,195,furo_deco,13,6,7,9,6,1813,x,204,prime_becchu,22,17,5,10,2,1153,x,323,prime,23,12,11,12,4,1236,x,109,spygadget_becchu,20,7,13,8,4,1384,s+,230,herocharger_replica,14,12,2,7,2,895,x,289
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,kugelschreiber_hue,6,4,2,9,3,1190,s+,134,rapid_becchu,6,4,2,7,2,913,s+,207,nzap83,8,5,3,5,3,1302,s+,252,ochiba,5,5,0,4,2,1531,s+,162,bold,4,2,2,6,2,1361,s+,333,splatroller,9,7,2,3,1,977,s+,188,sshooter,11,11,0,3,5,1707,s+,88,splatcharger,6,5,1,6,2,989,s+,103
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,178,alpha,TRUE,screwslosher,14,9,5,3,3,786,x,496,hydra_custom,14,7,7,3,3,591,x,283,pablo_permanent,12,7,5,4,5,749,x,456,parashelter_sorella,8,5,3,2,4,816,x,539,splatspinner_becchu,5,4,1,7,3,891,x,88,sputtery_hue,5,4,1,9,1,598,x,600,variableroller_foil,4,2,2,7,2,683,x,468,barrelspinner_remix,3,2,1,5,1,610,s+,148
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,maneuver,9,8,1,8,4,922,x,77,furo,6,1,5,6,5,1286,x,257,bottlegeyser_foil,12,10,2,4,4,1019,x,304,splatroller,8,8,0,7,0,740,x,339,hydra_custom,10,4,6,4,2,661,x,248,kelvin525_deco,6,5,1,9,1,781,x,151,screwslosher_becchu,8,8,0,8,2,954,x,143,wakaba,12,8,4,6,5,1409,x,81
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,quadhopper_black,8,5,3,4,1,627,,254,promodeler_pg,3,1,2,2,4,1222,,189,splatscope,4,2,2,2,2,568,,190,sputtery_hue,6,5,1,2,4,1238,,157,soytuber_custom,2,2,0,6,2,619,,151,soytuber_custom,4,4,0,2,2,952,,160,pablo,6,4,2,5,2,873,,165,liter4k_scope,0,0,0,0,4,1026,,264
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,11,8,3,11,2,957,x,423,dynamo,9,3,6,8,2,1117,x,143,splatroller,10,8,2,10,1,1093,x,213,dualsweeper_custom,9,8,1,5,5,1511,x,113,variableroller_foil,8,5,3,7,4,1311,x,181,hissen_hue,16,12,4,6,4,1201,x,79,dualsweeper,12,9,3,3,6,1324,x,224,longblaster,10,8,2,11,2,1059,x,189
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,313,bravo,FALSE,kugelschreiber_hue,8,6,2,4,4,1306,s+,50,nzap89,6,5,1,3,5,1087,s+,156,bold,8,6,2,4,2,1004,s+,107,pablo,7,7,0,4,4,1227,s+,272,dualsweeper_custom,9,5,4,5,4,1598,s+,156,momiji,1,0,1,7,6,1699,s+,224,splatspinner,6,3,3,7,3,982,s+,42,pablo,8,7,1,5,2,612,s+,243
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,kugelschreiber_hue,14,9,5,6,3,949,s+,104,sshooter_collabo,21,17,4,4,5,1023,x,79,maneuver_becchu,13,11,2,4,4,1110,a,122,explosher_custom,8,3,5,7,4,1132,s+,244,sputtery_clear,13,12,1,8,5,1410,s+,265,kugelschreiber_hue,7,6,1,7,3,920,s+,80,clashblaster_neo,4,3,1,11,2,843,s,172,kelvin525_deco,1,0,1,14,1,785,b-,60
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,191,bravo,TRUE,h3reelgun_d,3,2,1,5,1,785,s+,511,barrelspinner_remix,4,2,2,4,1,602,s+,163,variableroller_foil,5,5,0,4,2,543,s+,146,splatroller,5,4,1,5,1,669,s+,284,dynamo_tesla,9,6,3,3,2,475,s+,103,splatroller_becchu,6,4,2,3,2,573,s+,198,nzap89,3,2,1,4,3,868,s+,178,dualsweeper,6,6,0,3,3,838,s+,184
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,longblaster_necro,7,6,1,2,2,732,,373,nzap85,6,4,2,4,3,1148,,197,splatspinner,2,2,0,4,2,933,,99,carbon,3,2,1,3,2,687,,208,wakaba,4,3,1,3,4,1155,,102,octoshooter_replica,7,6,1,3,2,785,,38,splatroller,3,3,0,4,2,629,,339,dualsweeper_custom,1,1,0,4,2,0,,92
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,279,alpha,TRUE,screwslosher,12,9,3,6,2,1050,x,496,pablo_permanent,19,14,5,5,7,1462,x,456,hydra_custom,14,8,6,8,3,773,x,283,parashelter_sorella,9,4,5,9,5,1112,x,540,longblaster_necro,11,7,4,9,2,851,x,188,quadhopper_black,11,9,2,13,1,971,x,336,bold_neo,8,7,1,6,7,1742,x,147,prime_becchu,8,5,3,7,3,1103,x,138
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,304,alpha,FALSE,dualsweeper_custom,10,7,3,8,3,1271,x,253,rapid_becchu,23,14,9,5,4,1067,x,262,barrelspinner_remix,14,7,7,8,1,728,s,133,splatspinner,12,8,4,4,6,1392,x,314,quadhopper_black,12,9,3,11,1,1096,x,333,rapid_elite_deco,11,8,3,10,3,1056,x,235,wakaba,9,5,4,8,6,1377,s+,251,sputtery_clear,5,3,2,7,3,994,s+,108
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,304,alpha,FALSE,barrelspinner_remix,14,7,7,8,1,728,s,133,rapid_becchu,23,14,9,5,4,1067,x,262,splatspinner,12,8,4,4,6,1392,x,314,dualsweeper_custom,10,7,3,8,3,1271,x,253,quadhopper_black,12,9,3,11,1,1096,x,333,rapid_elite_deco,11,8,3,10,3,1056,x,235,wakaba,9,5,4,8,6,1377,s+,251,sputtery_clear,5,3,2,7,3,994,s+,108
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,quadhopper_black,7,5,2,3,2,754,,254,soytuber_custom,4,4,0,2,2,952,,160,wakaba,3,2,1,4,4,1138,,165,dynamo,4,1,3,4,2,795,,54,promodeler_pg,5,4,1,3,4,1224,,189,sharp,8,6,2,4,5,1081,,151,liter4k_scope,0,0,0,1,3,893,,264,splatcharger_collabo,3,3,0,4,1,523,,190
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,longblaster,12,12,0,10,2,856,s+,153,sputtery_hue,9,7,2,8,3,950,a,91,kugelschreiber_hue,8,5,3,7,5,1428,a,158,nzap89,4,4,0,7,6,1203,a+,131,sharp_neo,15,12,3,7,4,1327,s+,144,wakaba,14,11,3,8,4,1355,s,114,nova,11,7,4,9,3,835,s+,116,explosher_custom,5,2,3,4,3,1131,s+,99
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,259,bravo,TRUE,kugelschreiber_hue,6,5,1,8,3,1129,s+,134,bold_7,8,7,1,6,5,1153,s+,560,52gal_becchu,10,9,1,5,3,951,s+,63,nzap89,0,0,0,2,2,0,s+,168,nzap83,6,6,0,5,2,1000,s+,252,bold,4,4,0,4,2,1317,s+,333,prime_becchu,8,7,1,5,1,806,s+,198,hissen,4,3,1,8,1,585,s+,227
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,304,bravo,FALSE,carbon_deco,21,19,2,11,1,758,x,239,bold,6,4,2,10,2,1246,s+,198,furo_deco,9,6,3,8,4,1691,x,204,bold,12,9,3,11,2,882,s+,135,liter4k,11,9,2,4,4,998,x,275,hotblaster_custom,13,7,6,10,3,937,x,342,furo_deco,8,5,3,15,3,1187,x,195,prime,24,19,5,10,4,1118,x,334
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,11,10,1,8,2,1080,x,191,nzap85,6,4,2,4,3,1215,x,249,kugelschreiber_hue,8,7,1,4,2,991,x,222,sharp_neo,13,8,5,7,4,1227,x,198,campingshelter,7,5,2,7,1,910,x,383,sshooter_collabo,7,6,1,10,2,1007,x,198,sshooter_becchu,9,7,2,9,4,1172,x,320,jetsweeper,5,4,1,4,6,1223,x,237
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,261,bravo,TRUE,maneuver,12,9,3,6,3,1060,x,77,bamboo14mk1,8,5,3,6,3,912,x,395,prime_becchu,4,2,2,6,2,894,x,309,heroblaster_replica,10,8,2,7,1,554,x,144,kelvin525_becchu,9,5,4,7,4,932,x,191,octoshooter_replica,7,3,4,8,1,582,x,210,h3reelgun_cherry,7,4,3,6,3,996,x,221,dynamo_becchu,13,12,1,3,5,1190,x,306
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,bold_neo,2,2,0,4,2,643,,125,sharp_neo,1,1,0,3,3,988,,263,bucketslosher_deco,9,9,0,4,1,920,,236,splatscope_collabo,3,2,1,1,2,798,,29,sshooter_becchu,6,5,1,3,3,954,,205,nzap85,5,2,3,4,2,947,,287,furo_deco,4,4,0,4,2,933,,276,rapid_becchu,3,1,2,3,1,536,,133
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,9,6,3,7,4,1227,s+,511,hissen_hue,6,3,3,10,5,1143,s+,113,bamboo14mk1,12,10,2,5,4,1152,s+,90,rapid_deco,6,6,0,10,1,899,s+,313,dualsweeper_custom,8,6,2,9,2,1220,s+,142,heroroller_replica,14,12,2,5,2,866,s+,120,rapid_elite,7,7,0,4,4,1343,s+,177,barrelspinner_remix,10,7,3,7,2,987,s+,118
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_necro,10,8,2,0,2,660,,373,nzap85,9,7,2,2,4,1092,,197,nzap85,7,3,4,0,4,1051,,193,bold_7,7,4,3,1,3,1043,,208,kugelschreiber_hue,2,2,0,3,2,985,,99,wakaba,1,1,0,6,2,822,,102,explosher_custom,0,0,0,5,1,797,,138,splatroller,0,0,0,8,0,570,,339
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,prime_becchu,15,13,2,8,2,1080,x,423,nova,9,5,4,7,4,1146,x,396,maneuver_collabo,16,11,5,8,2,1163,x,113,promodeler_rg,8,4,4,5,5,1388,x,219,bold_7,13,10,3,8,1,1019,x,117,clashblaster_neo,8,5,3,8,2,972,x,143,nzap85,9,6,3,9,3,1242,x,334,dualsweeper_custom,13,7,6,8,3,1275,x,86
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,306,alpha,FALSE,kugelschreiber_hue,7,4,3,8,3,1066,s+,50,furo,8,5,3,6,6,1718,s+,113,prime,10,5,5,7,5,959,s+,153,sputtery,10,8,2,7,3,1144,s+,175,kugelschreiber_hue,9,7,2,3,2,0,s+,110,momiji,6,4,2,8,5,1638,s+,224,dualsweeper_custom,16,12,4,7,2,1256,s+,86,liter4k_scope,7,5,2,4,5,1112,s+,100
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,190,alpha,TRUE,kugelschreiber_hue,8,4,4,2,3,891,s+,104,prime_becchu,14,12,2,3,3,684,s+,186,sputtery_clear,7,5,2,5,1,550,a+,104,spygadget_becchu,6,2,4,1,5,898,s+,244,sshooter_becchu,4,4,0,8,1,703,a,101,bucketslosher_deco,3,3,0,5,2,832,x,103,prime_becchu,3,1,2,7,1,605,s+,132,herocharger_replica,3,3,0,3,0,551,s,88
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,quadhopper_black,4,3,1,3,2,743,,254,sharp,4,2,2,4,5,1039,,151,dynamo,5,4,1,0,3,854,,190,splatcharger,2,2,0,2,2,774,,54,promodeler_pg,3,3,0,4,3,868,,189,nzap85,1,1,0,4,3,845,,160,wakaba,4,4,0,1,5,1162,,165,liter4k_scope,1,1,0,2,2,701,,264
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,101,alpha,TRUE,screwslosher,6,6,0,2,1,384,x,496,hydra_custom,9,5,4,1,2,336,x,283,pablo_permanent,6,4,2,1,3,545,x,456,parashelter_sorella,5,2,3,3,1,473,x,540,dualsweeper_custom,4,3,1,4,0,385,x,129,sputtery,2,2,0,5,1,411,x,413,prime_collabo,2,1,1,4,1,465,x,469,splatscope,1,1,0,4,1,364,x,168
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,306,alpha,FALSE,kugelschreiber_hue,10,9,1,3,5,1594,s+,134,sputtery_clear,8,7,1,8,2,1362,s+,121,prime_becchu,12,11,1,4,4,1282,s+,198,sshooter,6,5,1,7,2,1169,s+,137,dynamo_becchu,11,11,0,5,4,1249,s+,40,furo_deco,4,2,2,10,1,1165,s+,160,bold,3,3,0,7,5,1613,s+,333,wakaba,9,6,3,10,5,1405,s+,52
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,303,alpha,FALSE,dualsweeper_custom,10,8,2,8,3,1292,x,253,splatspinner,14,13,1,5,5,1435,x,314,rapid_becchu,11,9,2,8,3,904,x,262,barrelspinner_remix,5,1,4,8,2,707,s,133,rapid_becchu,11,4,7,10,2,771,x,236,rapid_becchu,9,9,0,6,5,1260,x,252,sshooter_becchu,9,8,1,8,4,1083,s+,190,bottlegeyser_foil,9,7,2,7,3,1089,x,393
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,303,alpha,FALSE,barrelspinner_remix,5,1,4,8,2,707,s,133,splatspinner,14,13,1,5,5,1435,x,314,rapid_becchu,11,9,2,8,3,904,x,262,dualsweeper_custom,10,8,2,8,3,1292,x,253,rapid_becchu,11,4,7,10,2,771,x,236,rapid_becchu,9,9,0,6,5,1260,x,252,sshooter_becchu,9,8,1,8,4,1083,s+,190,bottlegeyser_foil,9,7,2,7,3,1089,x,393
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,bold_neo,3,1,2,1,4,1011,,125,explosher,6,4,2,2,3,1083,,263,nautilus79,7,6,1,3,2,881,,367,octoshooter_replica,4,2,2,3,2,694,,38,furo_deco,5,3,2,3,3,1039,,276,h3reelgun_cherry,2,1,1,2,3,999,,301,nzap85,3,1,2,5,1,828,,287,rapid_becchu,6,4,2,3,1,575,,230
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,307,bravo,FALSE,longblaster,11,8,3,8,2,923,s+,153,sputtery_hue,8,4,4,9,4,899,a,91,kugelschreiber_hue,6,5,1,9,3,1573,a,158,nzap89,4,3,1,8,7,1293,a+,131,nzap85,16,9,7,8,5,1245,s,379,hydra_custom,16,10,6,2,5,987,x,85,dualsweeper_custom,13,9,4,4,5,1353,s,392,dynamo_tesla,10,6,4,6,5,1218,s+,177
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_necro,10,10,0,0,3,797,,373,nzap85,5,3,2,1,3,999,,193,bold_7,4,4,0,3,3,966,,208,nautilus47,1,0,1,2,1,445,,339,wakaba,3,3,0,3,4,1213,,102,h3reelgun,4,1,3,2,2,681,,138,splatroller,0,0,0,5,1,507,,338,splatroller_collabo,3,2,1,7,0,335,,99
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,246,alpha,TRUE,carbon_deco,13,11,2,6,4,958,x,239,dynamo_becchu,11,9,2,4,6,1299,x,469,hydra_custom,11,7,4,4,4,827,x,278,jetsweeper_custom,5,3,2,7,2,918,x,204,squiclean_b,2,2,0,7,3,836,s+,74,maneuver_collabo,9,7,2,8,3,867,x,251,ochiba,10,9,1,7,4,1503,x,388,quadhopper_black,4,3,1,8,3,851,x,161
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,300,alpha,FALSE,h3reelgun_d,10,5,5,3,5,1387,s+,511,nzap85,4,3,1,7,1,822,s+,121,soytuber_custom,12,11,1,4,3,894,s+,58,barrelspinner_remix,7,3,4,4,3,975,s+,138,hydra_custom,7,5,2,3,5,861,s+,147,prime_becchu,8,7,1,7,3,945,s+,222,pablo_hue,8,5,3,7,2,971,s+,111,96gal_deco,4,1,3,5,4,1078,s+,245
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,sharp_neo,4,3,1,2,2,907,,254,heroshelter_replica,4,4,0,5,2,872,,151,nzap85,6,3,3,2,4,1088,,160,wakaba,7,3,4,2,5,1167,,165,promodeler_pg,2,1,1,3,4,1177,,189,liter4k_scope,1,1,0,1,4,1081,,264,splatcharger,5,5,0,4,1,587,,54,sharp_neo,5,4,1,5,1,940,,316
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,screwslosher,11,9,2,7,4,1144,x,496,hydra_custom,14,6,8,7,4,951,x,283,pablo_permanent,9,5,4,8,8,1497,x,456,parashelter_sorella,9,6,3,10,2,988,x,540,nzap85,13,9,4,5,6,1734,x,258,hokusai,12,11,1,7,4,891,x,332,jetsweeper_custom,10,6,4,6,3,867,x,339,dynamo_becchu,8,6,2,8,4,1106,x,210
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,139,bravo,TRUE,prime_becchu,4,4,0,7,0,361,x,423,quadhopper_white,6,2,4,4,2,676,x,133,splatroller,4,2,2,7,0,343,x,131,nzap85,4,3,1,7,0,475,x,215,dynamo_tesla,10,9,1,3,2,499,x,220,quadhopper_black,9,7,2,3,1,496,x,201,sputtery_hue,9,7,2,2,1,426,x,181,l3reelgun,4,2,2,3,2,563,x,356
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,309,alpha,FALSE,kugelschreiber_hue,10,6,4,6,5,1524,s+,104,spygadget_becchu,14,3,11,2,8,1453,s+,244,hydra_custom,13,10,3,3,4,857,a+,137,sshooter,10,9,1,7,6,1684,s+,55,wakaba,9,6,3,7,7,1561,a+,128,campingshelter_camo,6,3,3,5,3,1580,x,141,bold_7,5,4,1,10,6,1237,a,94,campingshelter_camo,4,4,0,6,4,1086,a-,156
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,203,alpha,TRUE,kugelschreiber_hue,10,7,3,2,3,998,s+,50,dynamo_becchu,5,4,1,3,3,815,s+,99,bold_7,6,6,0,3,2,897,s+,134,nzap85,6,5,1,1,3,871,s+,261,prime,5,1,4,5,3,753,s+,153,kugelschreiber_hue,7,6,1,5,2,861,s+,59,bold,2,1,1,8,1,1084,s+,137,hokusai_becchu,3,1,2,4,0,767,s+,322
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_necro,11,10,1,1,3,768,,373,wakaba,2,1,1,1,4,1145,,102,wakaba,3,0,3,3,2,919,,339,splatroller_collabo,3,3,0,3,2,682,,99,bold_7,6,6,0,3,4,1163,,208,nzap85,3,1,2,3,3,931,,193,screwslosher_becchu,1,0,1,3,2,733,,138,splatroller,1,1,0,5,0,528,,338
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,promodeler_mg,1,0,1,1,5,1249,,207,l3reelgun_d,5,5,0,0,3,970,,48,sshooter,6,4,2,3,1,779,,27,herocharger_replica,5,5,0,1,1,649,,132,spygadget_sorella,2,2,0,3,3,949,,188,sshooter_becchu,0,0,0,4,2,815,,7,hokusai_becchu,3,3,0,5,3,806,,245,hokusai_hue,0,0,0,2,2,662,,192
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_collabo,13,9,4,9,3,1122,x,191,dynamo_tesla,4,3,1,6,3,983,x,212,wakaba,11,7,4,5,4,1290,x,635,l3reelgun_d,14,10,4,5,4,1448,x,254,wakaba,9,3,6,9,5,1282,x,183,prime_becchu,13,9,4,7,2,1060,x,156,squiclean_b,7,7,0,8,4,1060,x,198,wakaba,8,5,3,6,1,1192,x,477
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,317,bravo,FALSE,kugelschreiber_hue,5,5,0,9,3,1094,s+,134,nzap89,10,8,2,9,5,1195,s+,246,longblaster_necro,9,8,1,10,2,728,s+,136,dualsweeper_custom,8,5,3,8,3,1083,s+,56,sshooter,15,10,5,6,3,1166,s+,137,carbon,5,4,1,8,2,794,s+,141,dualsweeper_custom,12,8,4,6,3,1199,s+,191,hydra,16,13,3,6,2,912,s+,271
2020-03-17T14:00:00+00:00,5.1.0,gachi,standard,asari,engawa,301,alpha,FALSE,ochiba,7,4,3,4,5,1240,s+,125,prime_becchu,13,13,0,8,4,1165,s+,180,prime_becchu,8,6,2,7,3,852,s+,223,nzap89,6,4,2,4,5,1074,s+,187,prime_becchu,6,4,2,6,3,968,s+,434,pablo,3,2,1,8,2,927,s+,210,sshooter,10,8,2,4,3,1199,s+,149,96gal,11,9,2,9,3,1169,s+,307
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,305,bravo,FALSE,dualsweeper_custom,14,13,1,8,3,1313,x,253,splatspinner,13,13,0,8,5,1396,x,314,rapid_becchu,11,5,6,6,2,683,x,262,barrelspinner_remix,8,4,4,10,1,756,s,133,sputtery_clear,15,14,1,9,4,1297,x,237,bottlegeyser_foil,10,6,4,6,4,768,a,33,sputtery_hue,9,8,1,10,3,1039,s+,201,bottlegeyser_foil,5,4,1,10,2,1049,x,245
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,305,bravo,FALSE,barrelspinner_remix,8,4,4,10,1,756,s,133,dualsweeper_custom,14,13,1,8,3,1313,x,253,splatspinner,13,13,0,8,5,1396,x,314,rapid_becchu,11,5,6,6,2,683,x,262,sputtery_clear,15,14,1,9,4,1297,x,237,bottlegeyser_foil,10,6,4,6,4,768,a,33,sputtery_hue,9,8,1,10,3,1039,s+,201,bottlegeyser_foil,5,4,1,10,2,1049,x,245
2020-03-17T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,305,bravo,FALSE,carbon_deco,7,7,0,16,0,589,x,239,jetsweeper,2,0,2,8,7,1342,x,183,prime_becchu,8,6,2,7,3,1207,x,293,jetsweeper_custom,6,5,1,10,3,1045,x,204,parashelter_sorella,11,5,6,6,4,993,x,170,parashelter_sorella,17,13,4,4,0,902,x,241,dynamo_becchu,20,14,6,3,8,1763,x,469,hydra_custom,18,9,9,5,5,853,x,278
2020-03-17T14:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,5,3,2,3,1,682,,254,ochiba,4,2,2,3,2,1023,,189,bucketslosher_deco,3,3,0,1,2,798,,209,splatscope_collabo,3,2,1,2,2,740,,68,rapid_elite,1,1,0,3,1,566,,99,carbon,5,5,0,2,3,872,,267,splatroller,4,3,1,3,1,562,,142,wakaba,3,0,3,2,4,1093,,364
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,159,alpha,TRUE,prime_becchu,6,6,0,2,2,554,s+,424,explosher_custom,3,1,2,3,3,654,s+,148,splatcharger_becchu,3,3,0,2,2,638,s+,98,nzap89,5,5,0,2,3,667,s+,168,rapid_becchu,5,2,3,6,1,406,s+,69,barrelspinner_remix,2,2,0,2,2,599,s+,176,96gal_deco,3,3,0,3,2,692,s+,223,furo_deco,2,1,1,4,3,822,s+,110
2020-03-17T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,325,bravo,FALSE,wakaba,20,11,9,8,7,1949,x,420,bold_7,14,11,3,10,7,1485,x,68,bucketslosher_soda,11,7,4,12,3,1359,x,58,sshooter_becchu,16,12,4,8,7,1648,x,230,nzap85,9,4,5,6,7,1907,x,180,96gal_deco,13,11,2,11,4,1253,x,299,pablo_hue,21,15,6,9,10,2015,x,47,clashblaster_neo,13,8,5,15,2,1115,x,202
2020-03-17T16:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,furo,6,5,1,0,3,859,,254,barrelspinner_remix,4,3,1,2,4,1042,,136,bucketslosher_soda,3,3,0,3,2,693,,342,jetsweeper_custom,9,6,3,0,2,682,,174,bold,1,1,0,5,2,889,,149,nautilus47,2,2,0,4,2,593,,65,pablo,2,2,0,4,2,764,,73,explosher_custom,0,0,0,4,3,757,,183
