# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,315,alpha,FALSE,nova_becchu,14,11,3,8,3,1150,x,237,hydra_custom,11,7,4,7,3,1071,s,156,carbon_deco,11,10,1,7,3,1211,x,161,bucketslosher_soda,7,3,4,8,2,1137,s,99,hotblaster,16,13,3,7,3,828,s+,99,sshooter_collabo,9,7,2,10,2,1320,s+,262,maneuver,7,3,4,8,7,1363,s+,140,nzap83,9,7,2,6,5,1256,a+,69
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,octoshooter_replica,13,12,1,11,2,1344,x,186,screwslosher_neo,13,6,7,8,5,1373,x,113,dualsweeper_custom,13,11,2,9,3,1378,x,409,prime,6,2,4,8,5,1234,x,78,prime_becchu,11,9,2,8,5,1428,x,222,screwslosher_becchu,12,5,7,6,4,1438,x,495,sputtery_clear,11,9,2,8,5,1524,x,106,bucketslosher_soda,15,13,2,9,3,1181,x,140
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,272,alpha,TRUE,prime_becchu,16,14,2,7,3,1296,s+,412,explosher_custom,8,5,3,8,3,1362,s+,77,sharp_neo,11,8,3,8,4,1456,s+,152,nzap89,9,8,1,6,4,1271,s+,93,pablo,10,6,4,8,5,1415,s+,131,prime_becchu,10,10,0,9,4,1181,s+,130,nzap89,10,8,2,12,3,1182,s+,96,sshooter_becchu,8,5,3,6,6,1559,s+,184
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,longblaster_necro,7,5,2,8,3,1154,x,202,bamboo14mk1,15,13,2,3,6,1371,x,318,carbon_deco,13,9,4,8,2,728,x,272,sshooter_collabo,7,5,2,9,3,888,s+,164,campingshelter_camo,13,12,1,4,4,1209,x,362,sharp,13,11,2,11,2,648,x,175,dualsweeper,6,2,4,10,2,891,s+,173,explosher,6,3,3,7,0,1335,x,230
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,169,bravo,TRUE,bold_7,3,3,0,8,2,575,s+,221,sshooter_collabo,7,5,2,7,2,560,s+,246,96gal,4,2,2,6,1,806,s+,170,nzap85,3,3,0,6,1,638,x,179,prime_becchu,12,10,2,3,2,721,x,91,52gal,10,6,4,4,2,573,s+,64,dynamo_tesla,9,4,5,4,3,849,s,100,nzap85,8,7,1,2,1,703,x,147
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,bravo,FALSE,bold_7,4,3,1,6,6,1274,x,198,sshooter_becchu,9,7,2,6,6,1447,x,304,prime_collabo,10,7,3,8,3,1114,x,210,dynamo_becchu,5,3,2,7,4,1124,x,88,sshooter_becchu,6,5,1,9,4,1008,x,181,prime_becchu,12,11,1,6,4,1170,x,122,wakaba,8,4,4,5,8,1664,x,171,liter4k,12,7,5,0,5,1232,x,219
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,288,bravo,TRUE,explosher,7,3,4,4,3,1406,x,170,wakaba,11,6,5,9,3,1263,x,311,hydra_custom,7,1,6,8,3,871,x,350,sputtery_clear,14,13,1,7,4,965,x,258,dualsweeper_custom,5,4,1,5,4,1466,x,91,liter4k,14,10,4,4,5,1046,x,180,bold,8,8,0,7,4,1178,x,209,barrelspinner_deco,6,4,2,7,5,1047,x,176
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,,momiji,2,1,1,2,4,1071,,154,bold_neo,2,2,0,5,3,982,,179,spygadget_becchu,1,0,1,3,3,741,,50,splatcharger_becchu,6,6,0,3,2,673,,101,kugelschreiber_hue,3,3,0,2,3,1026,,198,barrelspinner_remix,4,2,2,2,2,946,,34,splatroller,3,3,0,3,2,759,,141,hotblaster,5,5,0,2,2,697,,187
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,soytuber_custom,5,4,1,4,2,777,,192,bold,8,7,1,2,3,1118,,63,quadhopper_black,4,3,1,4,3,965,,31,octoshooter_replica,7,6,1,2,2,600,,65,sshooter,4,4,0,3,3,1019,,77,bold,3,2,1,6,2,878,,17,nzap89,3,3,0,6,3,823,,165,carbon_deco,4,3,1,6,0,561,,38
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,264,alpha,TRUE,hydra_custom,16,10,6,3,4,840,x,370,hokusai_becchu,19,17,2,6,4,1007,x,204,sshooter_becchu,11,5,6,6,5,1031,x,131,prime_becchu,4,3,1,7,3,822,x,294,sputtery,15,15,0,8,3,1048,x,341,variableroller_foil,5,4,1,7,4,1090,x,180,ochiba,3,2,1,10,2,878,x,297,nautilus47,3,1,2,10,2,522,x,97
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,26,alpha,TRUE,bold_7,1,0,1,0,0,88,s+,221,sshooter_collabo,4,4,0,1,1,279,s+,246,96gal,1,1,0,1,0,97,s+,170,nzap85,1,0,1,1,0,90,x,179,hokusai_becchu,2,2,0,2,0,151,x,373,furo,1,1,0,1,0,106,a,78,furo_deco,0,0,0,1,0,147,c+,202,wakaba,0,0,0,1,0,139,a-,137
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,253,bravo,TRUE,kugelschreiber_hue,4,4,0,5,3,813,a-,115,wakaba,7,5,2,4,5,1167,a+,199,nzap85,4,2,2,7,4,1103,a+,138,splatroller,5,5,0,8,1,511,a,104,hokusai,13,11,2,5,0,690,a-,39,jetsweeper,9,5,4,3,5,987,a+,67,sshooter_becchu,6,4,2,6,2,969,a-,43,barrelspinner_remix,9,4,5,2,4,908,a,68
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,183,alpha,TRUE,quadhopper_black,2,1,1,7,1,594,x,176,wakaba,7,4,3,3,5,1163,x,134,bold,7,7,0,4,4,871,x,520,hydra_custom,8,7,1,2,2,625,x,102,bold,7,6,1,6,3,815,x,130,splatscope,5,5,0,2,0,645,x,60,pablo,5,3,2,5,3,925,x,255,dualsweeper_custom,3,2,1,6,2,780,x,167
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,190,alpha,TRUE,prime_becchu,9,7,2,4,2,689,s+,412,wakaba,7,3,4,4,4,1029,s+,82,pablo,7,5,2,3,5,1154,s+,86,dualsweeper_custom,7,3,4,2,3,1067,s+,72,hotblaster_custom,7,6,1,5,4,757,s+,111,sshooter,4,3,1,6,3,953,s+,99,wakaba,7,3,4,4,6,1299,s+,198,hydra_custom,3,1,2,3,3,657,s+,78
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,momiji,2,1,1,2,5,1076,,154,bold_neo,6,6,0,5,4,1035,,179,l3reelgun,5,3,2,1,2,908,,187,barrelspinner_remix,5,5,0,2,2,856,,34,spygadget_becchu,1,1,0,5,3,1015,,50,l3reelgun_d,2,2,0,5,2,970,,198,variableroller,3,3,0,4,2,921,,100,splatcharger_becchu,4,4,0,1,1,737,,141
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,soytuber_custom,7,5,2,1,3,836,,192,dualsweeper_custom,1,0,1,3,2,1234,,78,sharp,2,2,0,3,3,1222,,485,splatcharger,1,1,0,7,0,428,,84,wakaba,4,2,2,2,6,1448,,44,sharp_neo,9,8,1,3,1,1001,,40,maneuver,3,3,0,1,4,909,,10,liter4k,1,1,0,3,1,428,,101
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,nova_becchu,13,10,3,8,3,986,x,237,nzap89,13,9,4,7,6,1430,s+,194,kelvin525,16,11,5,7,4,920,x,228,bucketslosher_soda,10,5,5,11,3,1148,s,99,barrelspinner,13,6,7,6,4,1196,x,246,nzap85,12,8,4,10,3,1022,x,113,nzap85,12,8,4,11,2,1262,x,142,splatroller,12,11,1,8,3,1076,x,300
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,longblaster_necro,14,6,8,6,2,1300,x,202,sshooter_collabo,17,15,2,7,4,1093,s+,164,bamboo14mk1,17,11,6,6,4,1322,x,318,carbon_deco,13,12,1,12,0,745,x,272,hotblaster,15,12,3,12,2,732,s+,263,squiclean_g,11,10,1,10,5,1357,s+,66,campingshelter_camo,9,6,3,10,3,1204,x,301,wakaba,7,3,4,12,2,933,x,212
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,213,bravo,TRUE,nautilus79,7,4,3,7,4,744,x,136,splatscope,12,8,4,4,3,965,x,320,maneuver_collabo,10,6,4,6,1,439,x,302,prime_becchu,8,6,2,5,2,0,x,145,bucketslosher_soda,12,10,2,7,1,727,x,283,sshooter_collabo,11,10,1,6,1,772,x,239,sshooter,4,2,2,5,2,693,x,148,sshooter_becchu,1,0,1,6,2,721,a+,60
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,explosher,9,5,4,3,4,1895,x,170,96gal_deco,14,10,4,6,5,1473,x,118,sshooter_collabo,15,14,1,7,2,1158,x,94,prime_collabo,9,6,3,5,4,1378,x,124,dynamo_becchu,8,8,0,10,4,1451,x,126,wakaba,6,2,4,9,6,1721,x,311,dualsweeper_custom,8,4,4,8,5,1458,x,275,prime_becchu,7,7,0,10,3,1169,x,65
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,175,alpha,TRUE,bold_7,1,1,0,3,3,754,x,198,96gal,5,3,2,1,4,750,x,171,furo_deco,2,1,1,2,4,1003,x,385,pablo_hue,8,7,1,5,3,738,x,243,screwslosher,4,3,1,2,1,0,x,254,bucketslosher_soda,5,4,1,4,2,729,x,223,bold_7,4,2,2,4,2,692,x,321,barrelspinner_remix,2,2,0,2,3,842,x,238
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,304,bravo,FALSE,bold_7,11,6,5,9,3,1045,s+,221,sshooter_collabo,14,11,3,8,4,1032,s+,246,nzap85,10,7,3,9,5,1358,x,179,96gal,5,5,0,8,4,1075,s+,170,bold,19,14,5,8,2,1449,x,164,kugelschreiber_hue,12,9,3,6,2,997,s+,114,longblaster_necro,8,6,2,9,3,845,s+,83,hokusai_becchu,7,5,2,7,2,1012,a+,65
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,19,12,7,6,4,1147,x,370,quadhopper_black,15,13,2,9,4,1474,x,195,96gal_deco,8,6,2,12,3,1067,x,458,liter4k_scope_custom,7,7,0,7,3,1077,x,161,hydra_custom,11,10,1,11,1,826,x,207,explosher,8,4,4,4,5,1548,x,433,96gal,6,2,4,12,3,1086,x,358,prime_becchu,18,18,0,11,2,1281,x,279
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,314,bravo,FALSE,quadhopper_black,7,5,2,12,1,935,x,176,sshooter_becchu,18,12,6,6,7,1591,x,373,nautilus47,16,12,4,7,5,1021,x,197,liter4k_scope,5,3,2,3,6,1118,x,223,dynamo_tesla,17,13,4,8,6,1279,x,231,kugelschreiber_hue,11,9,2,7,4,1048,x,217,nzap85,8,4,4,6,6,1425,x,241,dualsweeper_custom,3,2,1,11,2,959,x,73
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,12,12,0,9,3,1163,s+,412,wakaba,10,5,5,4,7,1830,s+,96,campingshelter_camo,7,3,4,8,4,1149,s+,88,dualsweeper_custom,6,2,4,2,6,1971,s+,72,wakaba,11,7,4,5,7,1787,s+,82,dynamo_becchu,7,4,3,3,8,1777,s+,83,dualsweeper_custom,12,6,6,7,4,1582,s+,161,sshooter_collabo,7,6,1,7,4,1188,s+,174
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,momiji,2,2,0,4,5,1259,,154,ochiba,5,4,1,1,4,1138,,309,barrelspinner,5,5,0,1,2,632,,277,splatcharger_becchu,3,1,2,2,2,559,,141,bold_neo,1,1,0,3,5,1434,,179,l3reelgun,4,4,0,1,1,978,,187,hokusai_hue,2,1,1,4,2,575,,165,barrelspinner_remix,2,2,0,4,1,560,,34
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,169,bravo,TRUE,prime_becchu,4,4,0,6,2,661,s+,100,wakaba,2,0,2,6,2,804,s+,301,kugelschreiber_hue,2,2,0,4,2,556,s+,182,sputtery_clear,2,2,0,4,2,663,s+,143,sputtery_clear,6,3,3,3,2,525,s+,273,prime_becchu,6,5,1,1,2,733,s+,266,maneuver_becchu,9,9,0,2,2,738,s+,312,splatroller,6,3,3,3,1,561,s+,43
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,3,3,0,1,1,561,,192,sharp_neo,10,9,1,3,2,772,,40,bucketslosher_soda,3,1,2,4,1,609,,90,maneuver,4,3,1,2,1,525,,6,sshooter_collabo,6,5,1,4,1,747,,9,carbon,0,0,0,5,2,623,,69,splatcharger,5,5,0,7,0,344,,84,hokusai_becchu,0,0,0,0,0,0,,64
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,165,bravo,TRUE,kugelschreiber_hue,2,1,1,7,3,896,a-,115,clashblaster_neo,1,1,0,6,2,577,a,68,sshooter,6,5,1,4,5,957,a+,174,nzap83,5,4,1,10,1,574,a,81,dualsweeper_custom,7,5,2,1,2,982,a-,49,prime_becchu,9,7,2,1,2,726,a+,61,sshooter_becchu,8,6,2,5,2,712,a-,92,splatroller,9,9,0,4,1,565,a,84
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,95,bravo,TRUE,bold_7,2,2,0,4,1,481,x,198,sharp_neo,0,0,0,2,1,611,x,98,longblaster,1,1,0,3,1,392,x,180,barrelspinner_remix,3,3,0,4,0,313,x,238,96gal,3,3,0,2,2,607,x,96,sshooter_becchu,3,3,0,2,1,375,x,182,sharp_neo,5,5,0,1,1,531,x,86,pablo_hue,4,2,2,1,2,486,x,243
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,320,alpha,FALSE,nautilus79,16,11,5,6,4,962,x,136,nzap83,18,10,8,11,5,1720,x,225,sshooter_becchu,12,11,1,9,5,1225,x,136,maneuver_collabo,10,8,2,8,3,840,x,302,l3reelgun_d,17,14,3,10,2,1164,x,203,screwslosher_becchu,16,12,4,12,1,1172,x,379,longblaster_necro,12,4,8,11,2,1022,x,297,sshooter_becchu,11,4,7,7,5,1360,x,268
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,188,bravo,TRUE,nzap89,5,5,0,5,4,911,a+,59,bold_neo,1,1,0,5,4,850,a,140,splatscope_collabo,3,3,0,6,1,555,a+,99,bold_7,8,8,0,6,2,1049,a+,76,bold,5,4,1,3,5,1372,a+,446,nova_neo,8,7,1,6,3,773,a+,60,nzap85,8,4,4,3,4,998,a,336,splatroller,7,6,1,5,1,581,a,104
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,129,alpha,TRUE,nova_becchu,5,3,2,3,2,515,x,237,dualsweeper_custom,9,6,3,3,2,782,x,238,bucketslosher_soda,3,2,1,5,0,465,s,99,bucketslosher_soda,5,3,2,3,1,454,x,259,hokusai,4,2,2,4,0,333,s,123,quadhopper_black,6,4,2,4,1,535,s+,165,quadhopper_black,3,2,1,5,0,337,x,402,parashelter_sorella,8,6,2,1,2,843,x,363
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,321,alpha,FALSE,longblaster_necro,7,6,1,6,3,1039,x,202,bamboo14mk1,16,14,2,5,6,1622,x,318,sshooter_collabo,8,3,5,10,3,1035,s+,164,carbon_deco,8,7,1,10,0,766,x,272,nzap85,14,8,6,8,6,1536,x,274,barrelspinner_remix,11,7,4,6,3,1253,x,240,splatroller,10,10,0,10,0,848,x,351,heromaneuver_replica,9,6,3,8,4,998,x,286
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,311,bravo,FALSE,bold_7,12,11,1,9,3,1084,s+,221,96gal,14,5,9,11,5,1238,s+,170,nzap85,13,7,6,9,4,1372,x,179,sshooter_collabo,11,10,1,11,2,919,s+,246,carbon_deco,15,14,1,7,4,1198,s+,114,bold,14,14,0,9,3,1389,x,164,sshooter_collabo,12,11,1,9,3,1198,s+,83,hokusai_becchu,3,1,2,8,2,825,a+,65
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,212,bravo,TRUE,bold_7,6,4,2,5,4,1003,x,198,jetsweeper_custom,10,6,4,1,4,844,x,134,nzap85,4,2,2,7,2,863,x,237,barrelspinner_remix,6,5,1,3,4,1158,x,238,jetsweeper,8,5,3,4,3,823,x,87,promodeler_pg,4,3,1,6,4,1133,x,180,wakaba,5,2,3,2,5,1050,x,455,prime_becchu,7,6,1,5,4,896,x,118
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,4,4,0,3,5,1246,,154,squiclean_b,4,3,1,2,2,1188,,223,bold_7,2,2,0,5,2,833,,179,l3reelgun,4,2,2,4,1,751,,187,ochiba,6,5,1,3,3,1309,,309,barrelspinner_remix,3,3,0,3,2,1060,,34,hokusai_hue,6,5,1,3,3,793,,165,splatcharger_becchu,1,1,0,3,3,553,,141
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,190,bravo,TRUE,kugelschreiber_hue,4,3,1,6,2,639,a-,115,sshooter_becchu,4,3,1,8,3,689,a-,92,carbon,2,2,0,8,0,279,a,58,dualsweeper_custom,6,6,0,5,3,1177,a-,49,wakaba,6,4,2,4,2,736,a+,99,barrelspinner_remix,5,5,0,4,2,593,a+,47,splatroller,15,15,0,3,1,589,a,84,sshooter_collabo,3,3,0,3,2,774,a,39
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,2,2,0,2,0,312,,192,squiclean_a,9,7,2,3,3,823,,90,sharp_neo,6,5,1,3,2,744,,40,prime_becchu,5,4,1,1,2,625,,32,carbon,3,2,1,3,3,917,,69,liter4k,5,5,0,5,1,514,,81,soytuber,2,2,0,10,0,348,,84,prime,0,0,0,0,0,0,,57
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,155,bravo,TRUE,prime_becchu,6,5,1,5,1,498,s+,412,barrelspinner_remix,0,0,0,4,2,531,s+,64,explosher_custom,1,1,0,6,1,512,s+,78,nzap89,3,3,0,2,6,1176,s+,97,dynamo_becchu,9,6,3,2,4,887,s+,83,liter4k,4,3,1,1,2,400,s+,157,dualsweeper_custom,8,5,3,4,2,770,s+,133,prime_becchu,3,3,0,2,2,435,s+,280
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,dualsweeper_custom,5,5,0,8,3,1206,x,176,sshooter_becchu,19,16,3,7,5,1558,x,373,bold,4,4,0,2,6,1326,x,149,dynamo_becchu,3,3,0,7,4,1340,x,167,pablo,12,10,2,5,7,1768,x,255,bottlegeyser_foil,8,4,4,7,6,1415,x,94,squiclean_b,2,1,1,9,4,1040,x,92,prime_becchu,10,9,1,7,3,942,x,116
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,303,alpha,FALSE,nova_becchu,8,5,3,8,2,738,x,237,prime_becchu,25,18,7,7,2,974,x,97,dualsweeper_custom,18,16,2,7,2,1074,x,282,bucketslosher_soda,11,4,7,6,2,1018,s,99,nzap85,12,7,5,12,1,973,x,188,splatscope,9,7,2,5,3,907,x,164,furo,9,7,2,13,2,904,x,127,nova_becchu,8,7,1,13,2,768,s+,96
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,331,bravo,FALSE,explosher,5,2,3,5,5,1518,x,170,l3reelgun_d,7,6,1,10,4,1142,x,350,sshooter_becchu,10,9,1,6,8,1614,x,178,wakaba,17,9,8,4,10,1801,x,113,wakaba,9,5,4,4,10,2021,x,198,bold,7,4,3,8,6,1413,x,244,sshooter_becchu,8,7,1,6,6,1624,x,122,bucketslosher_deco,13,7,6,9,4,1182,x,184
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,332,bravo,FALSE,nzap89,8,7,1,10,6,1522,a+,59,bold_neo,5,4,1,9,6,1422,a,140,promodeler_mg,11,9,2,7,7,2242,a+,27,dualsweeper_custom,6,2,4,9,5,1721,a+,219,96gal,15,8,7,4,7,1680,a+,128,nzap85,13,7,6,2,6,1712,a+,149,sputtery,13,13,0,8,5,1689,a,27,ochiba,9,7,2,8,6,1803,a+,301
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,229,alpha,TRUE,hydra_custom,12,10,2,2,3,892,x,370,dualsweeper_custom,13,9,4,3,4,1194,x,45,dynamo_becchu,6,3,3,3,3,1072,x,433,maneuver,7,4,3,0,6,1435,x,105,dynamo_tesla,5,4,1,7,5,1182,x,299,dualsweeper,0,0,0,6,4,1054,x,206,ochiba,3,3,0,6,7,1369,x,207,heroroller_replica,2,1,1,7,3,921,x,193
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,3,3,0,4,5,1469,,154,nzap83,1,1,0,5,3,1181,,42,barrelspinner_remix,2,2,0,6,1,720,,34,splatcharger_becchu,2,2,0,0,2,690,,141,bold_neo,2,2,0,2,6,1342,,179,sshooter_collabo,6,6,0,2,4,1026,,6,explosher_custom,4,4,0,2,1,951,,165,l3reelgun,3,2,1,2,1,830,,187
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,311,alpha,FALSE,kugelschreiber_hue,11,8,3,4,5,1205,a-,115,nzap89,10,8,2,13,2,898,a,121,sshooter_becchu,8,6,2,12,4,1033,a-,92,sputtery_clear,10,8,2,6,5,1415,a-,81,sshooter_collabo,14,10,4,10,2,1029,a-,71,bold_7,11,10,1,8,5,1081,a,154,momiji,7,4,3,3,5,0,a,48,dualsweeper_custom,13,10,3,9,3,1238,a-,49
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,121,bravo,TRUE,bold_7,1,0,1,2,3,520,x,198,kugelschreiber_hue,1,1,0,4,1,502,x,169,dynamo_tesla,0,0,0,3,2,502,x,145,nzap85,0,0,0,5,1,478,x,237,96gal,8,7,1,1,2,639,x,193,hydra_custom,5,2,3,0,1,266,x,259,rapid_becchu,7,2,5,0,1,418,x,351,nzap85,6,3,3,0,3,714,x,233
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,longblaster_necro,10,7,3,7,4,1317,x,202,bamboo14mk1,15,12,3,7,3,1465,x,318,carbon_deco,9,6,3,11,1,913,x,272,sshooter_collabo,8,6,2,10,2,894,s+,164,dualsweeper,16,10,6,8,3,1045,s+,271,screwslosher_becchu,15,13,2,9,2,1022,x,251,dualsweeper_custom,12,9,3,8,2,1131,x,243,sharp_neo,6,3,3,6,5,1653,x,230
2020-03-01T16:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,6,5,1,1,2,622,,192,sharp_neo,2,1,1,2,2,798,,81,maneuver_collabo,8,7,1,1,2,738,,78,splatroller,1,1,0,4,1,508,,69,prime_becchu,2,1,1,5,2,831,,32,dualsweeper_custom,3,3,0,5,1,652,,34,squiclean_a,3,2,1,3,1,482,,84,liter4k,2,2,0,1,2,432,,81
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,prime_becchu,10,9,1,12,1,755,s,412,sshooter,8,5,3,7,5,1348,s,219,hydra,9,8,1,6,3,750,s,314,sshooter_becchu,12,11,1,7,5,1322,s,184,prime_becchu,13,10,3,9,4,1033,s,51,sputtery_clear,8,8,0,9,3,1106,s,79,sshooter_becchu,8,5,3,8,5,1133,s,266,sshooter_collabo,8,7,1,7,4,1001,s,114
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,nautilus79,12,7,5,8,5,931,x,136,nova,14,10,4,9,4,1003,x,234,nautilus79,13,9,4,8,3,1020,x,213,maneuver_collabo,11,7,4,8,3,884,x,302,longblaster_necro,16,11,5,12,1,860,x,297,jetsweeper,15,7,8,6,3,1061,x,225,sshooter_becchu,8,7,1,6,4,1167,x,136,sshooter_becchu,8,7,1,9,2,1002,x,268
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,bold_7,8,7,1,5,5,1152,s+,221,96gal,10,4,6,7,4,1085,s+,170,sshooter_collabo,10,8,2,7,3,948,s+,246,nzap85,7,4,3,8,4,1356,x,179,longblaster_necro,19,13,6,6,4,872,x,288,barrelspinner_remix,10,7,3,5,2,1641,s+,108,dualsweeper,8,3,5,6,2,668,b,34,dynamo_becchu,6,4,2,7,4,1353,a-,203
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,305,bravo,FALSE,bold_7,7,7,0,3,8,1608,x,198,splatspinner,4,3,1,4,2,0,x,191,dynamo_tesla,11,7,4,4,4,999,x,145,nzap85,11,7,4,7,5,1654,x,233,longblaster,8,7,1,6,4,1113,x,209,nzap85,4,3,1,6,6,1415,x,237,nautilus47,5,4,1,5,6,982,x,297,splatspinner,7,3,4,7,6,1419,x,208
2020-03-01T16:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nova_becchu,10,7,3,5,3,967,x,237,sshooter_becchu,7,5,2,5,6,1410,s+,236,squiclean_a,18,10,8,3,6,1213,x,194,bucketslosher_soda,9,6,3,4,2,943,s,99,52gal_deco,6,5,1,7,2,984,x,319,sshooter_becchu,7,4,3,8,5,1207,a+,176,dynamo_becchu,7,4,3,6,5,984,a-,184,dynamo_becchu,4,4,0,7,5,1252,a-,186
2020-03-01T16:00:00+00:00,5.1.0,gachi,standard,area,chozame,227,alpha,TRUE,dualsweeper_custom,7,5,2,10,1,683,x,176,heroshooter_replica,7,4,3,5,3,940,x,110,pablo,11,10,1,3,4,1141,x,255,52gal_becchu,6,4,2,4,2,717,x,287,nzap85,4,3,1,5,4,1040,x,242,splatcharger_collabo,6,5,1,4,4,580,x,94,wakaba,6,5,1,10,4,1060,x,71,prime_becchu,12,9,3,5,3,696,x,116
