# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,152,alpha,TRUE,nzap85,5,3,2,5,3,821,x,215,dualsweeper_custom,5,4,1,3,3,873,x,225,screwslosher_becchu,8,6,2,4,1,602,x,221,quadhopper_black,7,3,4,4,2,678,x,166,nzap85,11,6,5,4,2,736,x,254,kelvin525_becchu,6,6,0,4,1,576,x,349,dualsweeper_custom,5,2,3,5,1,568,x,235,sshooter_becchu,2,2,0,3,4,832,x,342
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,312,alpha,FALSE,barrelspinner_remix,8,5,3,4,5,1479,s+,133,nzap85,13,10,3,4,7,1689,s+,109,sshooter_collabo,14,8,6,9,4,1342,s+,99,wakaba,5,1,4,5,7,1923,s+,138,prime_becchu,7,6,1,10,3,1170,s+,165,nzap89,10,9,1,3,11,2220,s+,180,wakaba,13,3,10,5,8,1847,s+,298,furo,8,4,4,6,7,1710,s+,216
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,campingshelter_sorella,2,1,1,2,3,1057,,607,nzap85,9,6,3,3,3,1165,,214,pablo_hue,2,1,1,1,4,977,,243,sputtery_hue,7,7,0,3,2,869,,149,nzap89,3,2,1,3,5,1178,,195,l3reelgun_d,4,4,0,5,2,960,,129,wakaba,1,1,0,2,3,934,,236,nzap85,3,2,1,5,2,777,,279
2020-03-24T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,303,alpha,FALSE,dualsweeper,11,8,3,5,5,1151,x,463,dualsweeper,6,1,5,7,3,844,s+,178,prime_becchu,18,17,1,7,1,918,x,340,dynamo_becchu,3,3,0,6,4,1112,x,112,longblaster,11,11,0,10,4,828,x,265,dynamo,4,3,1,3,7,1028,x,306,dualsweeper_custom,14,9,5,8,4,1249,x,248,kelvin525_deco,3,2,1,8,2,822,s+,187
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,120,bravo,TRUE,carbon_deco,4,4,0,5,1,307,x,241,furo_deco,3,2,1,2,2,739,x,210,liter4k_scope,1,0,1,0,3,599,x,90,nzap85,3,2,1,3,2,581,x,431,campingshelter_camo,5,5,0,1,2,704,x,292,longblaster,3,2,1,3,1,418,x,180,nzap85,6,2,4,3,2,513,x,300,bucketslosher_deco,1,1,0,1,2,568,x,106
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,6,0,1,2,597,,208,ochiba,3,3,0,3,3,1026,,37,octoshooter_replica,1,0,1,4,2,844,,50,splatroller,1,1,0,4,2,631,,34,bamboo14mk1,8,7,1,2,3,972,,121,rapid_elite_deco,10,3,7,1,2,819,,60,liter4k,2,2,0,2,2,678,,160,herocharger_replica,0,0,0,5,1,474,,86
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,143,bravo,TRUE,nzap85,5,1,4,4,3,979,x,215,screwslosher_becchu,6,3,3,4,1,683,x,121,sharp,4,4,0,5,2,537,x,167,rapid_becchu,5,4,1,6,1,540,x,188,sharp_neo,8,3,5,3,1,700,x,401,wakaba,10,8,2,1,4,869,x,125,hotblaster,7,4,3,5,1,438,x,243,splatspinner,7,4,3,3,3,917,x,351
2020-03-24T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,hakofugu,92,bravo,TRUE,longblaster,0,0,0,4,0,225,s+,154,jetsweeper,2,2,0,3,1,357,a-,53,nzap85,0,0,0,3,1,415,a+,133,nzap89,0,0,0,2,1,397,s+,81,sshooter_becchu,8,7,1,1,3,532,x,280,dualsweeper,7,4,3,1,1,370,s+,188,nova,1,1,0,0,2,386,x,138,dualsweeper,1,0,1,0,2,349,s+,56
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,campingshelter_sorella,6,4,2,3,2,1112,,607,nzap85,8,6,2,3,4,1080,,214,parashelter,4,3,1,3,2,939,,232,kugelschreiber_hue,4,2,2,2,2,726,,60,bold,3,3,0,5,3,1167,,195,variableroller_foil,2,2,0,3,3,970,,282,sshooter_collabo,4,3,1,4,3,937,,129,nzap85,4,3,1,3,3,784,,279
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,300,bravo,FALSE,barrelspinner_remix,8,8,0,7,3,998,s+,133,furo_deco,6,3,3,5,7,1583,s+,466,splatroller,10,8,2,8,4,1065,s+,150,wakaba,6,2,4,12,4,1073,s+,138,splatspinner_becchu,17,15,2,5,7,1305,s+,30,splatcharger_collabo,6,6,0,5,3,917,s+,38,dualsweeper_custom,6,4,2,3,5,1566,s+,236,hissen,9,7,2,8,3,1012,s+,200
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,110,bravo,TRUE,carbon_deco,3,2,1,5,0,285,x,241,kugelschreiber_hue,2,1,1,2,2,582,x,272,jetsweeper,2,1,1,3,3,671,x,231,furo_deco,1,1,0,4,2,593,x,70,splatspinner_collabo,3,3,0,1,3,816,x,371,liter4k_scope,5,5,0,1,1,413,x,381,screwslosher_becchu,5,4,1,1,1,515,x,221,variableroller,2,2,0,2,1,507,x,360
2020-03-24T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,longblaster,23,17,6,7,2,673,s+,154,prime_becchu,19,9,10,6,2,799,s+,95,wakaba,13,7,6,9,4,1141,s,69,nzap85,13,9,4,9,3,856,a+,133,sputtery_clear,15,12,3,11,3,1058,s+,167,squiclean_b,13,11,2,13,1,682,s,166,clashblaster_neo,9,4,5,12,1,486,a-,94,wakaba,7,2,5,9,4,937,b-,33
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,7,2,5,7,7,1892,x,215,wakaba,11,2,9,3,10,2127,x,62,maneuver_collabo,13,12,1,5,6,1368,x,275,bamboo14mk1,5,4,1,6,6,1508,x,185,wakaba,9,4,5,5,7,1954,x,172,dynamo_becchu,7,6,1,6,5,1744,x,325,wakaba,7,3,4,2,9,1818,x,329,dualsweeper_custom,8,7,1,8,3,1206,x,227
2020-03-24T14:00:00+00:00,5.1.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,17,15,2,0,3,888,,208,splatroller,3,3,0,3,2,871,,34,bamboo14mk1,10,9,1,0,3,792,,121,liter4k,4,3,1,0,3,713,,160,dualsweeper,0,0,0,4,3,961,,86,quadhopper_white,2,2,0,7,1,880,,50,ochiba,1,0,1,10,0,590,,37,variableroller_foil,1,1,0,9,0,546,,35
2020-03-24T14:00:00+00:00,5.1.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,dualsweeper,8,6,2,4,7,1527,x,463,dualsweeper,6,3,3,10,3,888,s+,178,dualsweeper_custom,2,2,0,10,2,1046,s+,124,hydra_custom,4,4,0,5,4,943,x,195,h3reelgun_d,11,9,2,6,4,1337,x,201,screwslosher_becchu,14,11,3,2,5,1481,x,317,bold_neo,4,4,0,4,3,535,s,153,sshooter_becchu,8,5,3,3,7,1554,x,221
2020-03-24T14:00:00+00:00,5.1.0,gachi,standard,area,hokke,125,bravo,TRUE,h3reelgun_d,2,2,0,3,2,625,x,425,explosher_custom,0,0,0,3,2,626,x,261,sshooter_becchu,1,1,0,3,2,601,x,322,ochiba,0,0,0,4,2,688,x,232,promodeler_mg,2,0,2,2,3,715,x,256,nautilus47,5,4,1,0,1,445,x,316,wakaba,8,1,7,0,4,968,x,425,sshooter_becchu,9,8,1,1,3,706,x,106
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,11,9,2,7,5,1305,x,425,sshooter_collabo,11,9,2,9,2,806,x,210,promodeler_mg,8,6,2,7,8,1698,x,245,bucketslosher_soda,4,3,1,7,1,1002,x,200,kugelschreiber_hue,13,10,3,5,4,1293,x,339,furo,10,5,5,9,3,1074,x,192,sharp,11,7,4,6,5,1034,x,222,nzap85,12,7,5,8,4,1371,x,288
2020-03-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,252,alpha,TRUE,longblaster,15,13,2,5,3,954,s+,154,nzap85,13,7,6,4,4,1108,a+,88,explosher_custom,11,5,6,2,3,1277,s+,84,nzap85,5,4,1,8,2,759,a+,133,barrelspinner_remix,6,6,0,4,5,1162,s,116,splatroller,6,5,1,9,2,731,s+,130,sshooter,6,4,2,9,2,778,a-,80,sharp_neo,4,4,0,7,4,1271,s+,184
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,220,alpha,TRUE,h3reelgun_d,10,3,7,4,5,1388,x,425,bold_7,6,6,0,5,2,1066,x,340,sshooter_becchu,12,10,2,8,2,997,x,307,sharp,9,5,4,4,4,920,x,222,prime_becchu,9,3,6,5,2,869,x,231,sshooter_collabo,13,9,4,6,3,977,x,245,ochiba,8,5,3,5,4,1197,x,263,sharp_neo,5,4,1,8,2,1064,x,393
2020-03-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,136,bravo,TRUE,longblaster,4,4,0,4,2,530,s+,154,dualsweeper_custom,3,2,1,3,1,526,a+,133,liter4k_scope,2,1,1,4,2,587,x,148,longblaster_custom,2,1,1,4,1,439,b-,21,kelvin525_deco,7,5,2,2,2,550,s+,92,splatscope_collabo,6,6,0,0,2,788,x,339,sshooter_collabo,5,2,3,4,0,407,s,78,hissen,3,2,1,2,1,423,s+,72
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,333,alpha,FALSE,nova,12,11,1,8,3,795,x,373,dynamo_becchu,11,8,3,7,3,1051,x,375,splatspinner_becchu,9,5,4,6,3,1156,x,302,l3reelgun_d,12,8,4,7,4,1263,x,352,sharp_neo,9,9,0,10,2,974,x,278,l3reelgun_d,8,4,4,6,5,1170,x,124,rapid_becchu,12,7,5,10,3,1022,x,192,splatcharger,8,7,1,6,3,1155,x,279
2020-03-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,296,alpha,TRUE,longblaster,17,13,4,6,4,1095,s+,154,explosher_custom,11,6,5,5,5,1385,s+,93,dualsweeper,5,4,1,8,7,1375,s+,58,nzap89,5,4,1,9,5,956,a+,133,nzap85,16,14,2,8,3,1170,s,267,nzap85,11,5,6,6,6,1324,s+,148,kugelschreiber,7,6,1,4,4,1176,s+,109,furo,3,3,0,9,4,1255,s,155
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,5,3,2,6,3,1104,x,425,bucketslosher_soda,6,5,1,9,2,938,x,197,nzap85,10,5,5,9,4,1036,x,253,sharp,15,14,1,8,4,770,x,222,h3reelgun_d,8,6,2,7,3,1186,x,225,bold_7,8,6,2,6,3,959,x,340,prime_becchu,9,7,2,6,2,817,x,231,sshooter_becchu,12,12,0,8,3,1006,x,307
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,64,alpha,TRUE,nova,3,3,0,1,0,211,x,373,l3reelgun_d,2,1,1,0,1,398,x,487,herocharger_replica,0,0,0,0,0,219,x,101,splatspinner_becchu,5,5,0,1,1,272,x,302,rapid_elite_deco,0,0,0,2,1,250,x,332,hydra,1,1,0,2,0,119,x,328,sharp_neo,0,0,0,3,0,273,x,100,furo,1,1,0,2,1,322,x,369
2020-03-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,313,alpha,FALSE,longblaster,18,14,4,7,4,1222,s+,154,dualsweeper_custom,10,9,1,9,2,1140,s,80,nzap89,9,8,1,3,9,1613,a+,133,sputtery_clear,8,7,1,12,2,875,a+,112,dualsweeper_custom,13,9,4,10,3,1266,s,71,sshooter_collabo,11,8,3,14,2,972,s+,107,variableroller_foil,8,8,0,6,7,1523,s,67,hissen_hue,8,6,2,8,4,1222,a,117
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,13,7,6,8,5,1490,x,425,splatscope_collabo,9,9,0,7,2,1113,x,314,nautilus47,11,10,1,10,3,794,x,146,bold_7,5,2,3,8,4,1459,x,255,h3reelgun_d,15,9,6,6,5,1833,x,225,kugelschreiber_hue,13,10,3,8,3,1171,x,268,carbon_deco,8,4,4,7,3,1061,x,137,sharp,13,10,3,7,5,989,x,222
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nova,12,10,2,3,3,787,x,373,bold_7,5,4,1,10,2,897,x,172,sshooter_becchu,9,9,0,7,4,1140,x,68,barrelspinner_remix,7,5,2,6,3,1030,x,69,prime_becchu,8,5,3,7,2,890,x,241,nova,7,5,2,7,3,876,x,282,maneuver_collabo,10,8,2,8,3,960,x,221,squiclean_g,6,6,0,6,3,1003,x,476
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,304,bravo,FALSE,h3reelgun_d,6,1,5,9,2,766,x,425,sharp_neo,17,17,0,5,3,1004,x,513,nzap85,7,3,4,8,2,928,x,97,ochiba,12,10,2,6,5,1441,x,263,octoshooter_replica,14,11,3,7,3,907,x,491,wakaba,8,3,5,7,5,1189,x,243,longblaster_necro,14,9,5,7,5,915,x,203,bold,3,3,0,11,1,1141,x,334
2020-03-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,306,alpha,FALSE,longblaster,7,4,3,6,4,1189,s+,154,wakaba,11,7,4,4,8,1735,s+,112,splatroller_becchu,8,5,3,8,4,919,a,87,nzap89,7,6,1,2,9,1765,a+,133,wakaba,12,6,6,5,7,1615,x,212,barrelspinner_remix,9,7,2,7,4,1083,x,105,wakaba,8,3,5,5,7,1612,s,54,sshooter_becchu,7,4,3,5,7,1487,a+,98
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,102,bravo,TRUE,nova,0,0,0,5,0,315,x,373,kugelschreiber_hue,2,1,1,2,1,506,x,370,prime_becchu,2,1,1,4,0,248,x,194,sshooter_collabo,3,3,0,5,1,485,x,317,nzap85,5,2,3,1,1,509,x,261,rapid_elite_deco,5,2,3,2,2,528,x,332,rapid_becchu,14,10,4,0,2,596,x,469,parashelter_sorella,3,2,1,2,1,437,x,596
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,33,bravo,TRUE,splatcharger,0,0,0,1,0,111,x,306,splatspinner,0,0,0,1,1,237,x,219,nzap89,0,0,0,2,0,152,x,159,bold_7,0,0,0,2,0,169,x,379,pablo,3,1,2,0,1,230,x,198,wakaba,5,4,1,0,1,334,x,151,kugelschreiber_hue,2,0,2,0,1,326,x,525,longblaster_necro,4,1,3,0,0,126,x,221
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,84,alpha,TRUE,nova,3,1,2,2,1,243,x,373,variableroller_foil,3,3,0,3,1,359,x,221,l3reelgun_d,6,6,0,2,1,577,x,99,jetsweeper_custom,4,3,1,0,2,643,x,93,prime_becchu,0,0,0,4,0,327,x,221,dynamo_becchu,3,3,0,2,2,524,x,164,carbon_deco,3,3,0,3,0,219,x,110,sshooter_becchu,1,1,0,4,2,496,x,421
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,324,alpha,FALSE,splatcharger,12,11,1,6,2,949,x,306,longblaster_necro,6,4,2,7,3,684,x,221,sshooter,7,6,1,7,2,843,x,146,kugelschreiber_hue,5,4,1,4,5,1277,x,153,splatcharger_becchu,8,8,0,2,3,737,x,120,kugelschreiber_hue,6,3,3,9,3,1420,x,525,sshooter,2,2,0,9,1,817,x,211,bold_7,11,11,0,6,3,926,x,175
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,10,6,4,6,5,1579,x,425,kugelschreiber_hue,11,7,4,9,4,1566,x,268,nova_becchu,6,6,0,10,5,1151,x,212,nzap85,12,11,1,5,7,1675,x,241,maneuver_becchu,13,12,1,7,4,1268,x,403,bucketslosher_soda,7,5,2,9,4,1570,x,264,dynamo_tesla,8,4,4,5,5,1533,x,91,bold,10,9,1,10,4,1512,x,334
2020-03-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,hokke,87,bravo,TRUE,longblaster,0,0,0,1,1,349,s+,154,screwslosher_becchu,1,1,0,3,1,338,s,40,dynamo_becchu,1,1,0,3,1,388,x,63,nzap89,0,0,0,2,2,420,a+,133,dualsweeper_custom,5,4,1,0,2,594,s+,48,splatroller_becchu,5,4,1,1,1,346,x,138,96gal,3,0,3,1,2,438,s,35,liter4k,1,1,0,0,1,388,x,138
2020-03-24T16:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,306,bravo,FALSE,longblaster,14,13,1,8,3,1058,s+,154,nzap89,10,9,1,9,5,1087,a+,133,sshooter_becchu,9,4,5,7,5,1344,x,304,wakaba,7,1,6,7,7,1550,a,194,prime_becchu,15,14,1,8,2,958,x,227,variableroller_foil,13,12,1,4,7,1637,x,108,splatspinner_collabo,9,5,4,8,5,1598,x,184,bold,0,0,0,7,3,898,a+,90
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,308,alpha,FALSE,nova,18,13,5,6,4,1112,x,374,explosher_custom,10,4,6,7,4,1390,x,287,octoshooter_replica,16,13,3,9,3,1139,x,180,longblaster,11,7,4,10,5,1292,x,338,sshooter_collabo,8,6,2,8,3,1229,x,47,prime_becchu,8,5,3,7,2,1260,x,91,carbon_deco,12,11,1,12,2,908,x,173,hotblaster_custom,11,10,1,10,3,1185,x,213
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,303,bravo,FALSE,splatcharger,13,12,1,8,2,1065,x,306,prime_collabo,10,8,2,10,3,1273,x,84,hydra_custom,5,3,2,7,2,874,x,532,rapid_becchu,9,4,5,11,2,853,x,103,splatcharger_becchu,7,6,1,4,4,817,x,120,longblaster_necro,19,15,4,7,4,972,x,221,prime_collabo,8,4,4,8,2,1033,x,47,wakaba,19,11,8,8,5,1645,x,151
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,h3reelgun_d,10,5,5,5,6,1846,x,425,nova,14,12,2,6,4,1120,x,186,sshooter_collabo,12,9,3,3,6,1602,x,182,bucketslosher,6,5,1,8,4,1465,x,96,nzap85,7,1,6,7,5,1315,x,242,explosher_custom,13,10,3,7,4,1587,x,210,l3reelgun_d,7,7,0,7,4,1366,x,318,bold,7,4,3,10,4,1538,x,334
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,182,alpha,TRUE,splatcharger,8,6,2,1,3,585,x,306,barrelspinner_remix,4,4,0,2,2,805,x,144,prime_collabo,10,10,0,2,3,1044,x,84,bucketslosher_soda,6,6,0,5,1,637,x,233,prime_collabo,4,4,0,5,1,526,x,47,splatscope,2,2,0,5,1,521,x,219,bold,2,2,0,8,1,822,x,292,furo,4,2,2,8,2,857,x,103
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,12,7,5,6,6,1501,x,425,heroroller_replica,5,4,1,10,1,656,x,111,nzap85,9,4,5,7,4,1457,x,90,maneuver_collabo,13,11,2,8,4,1174,x,285,nzap85,11,5,6,6,5,1115,x,220,splatroller,12,10,2,9,1,674,x,169,explosher_custom,11,7,4,4,4,1585,x,210,wakaba,10,8,2,7,5,1289,x,84
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,204,alpha,TRUE,splatcharger,13,8,5,5,1,644,x,306,barrelspinner_remix,8,3,5,4,3,607,x,144,prime_collabo,11,9,2,2,4,985,x,84,clashblaster_neo,7,7,0,5,2,397,x,187,kugelschreiber,1,1,0,6,0,326,x,128,96gal_deco,5,5,0,6,1,725,x,287,sputtery_clear,7,6,1,8,1,785,x,110,campingshelter_camo,5,4,1,8,1,528,x,118
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,342,bravo,FALSE,h3reelgun_d,16,12,4,8,7,1925,x,426,nzap85,14,7,7,13,2,1383,x,90,hydra_custom,19,7,12,7,4,1032,x,168,maneuver_collabo,11,8,3,14,2,1024,x,285,nzap85,18,10,8,8,5,1683,x,220,dualsweeper,19,12,7,9,4,1301,x,205,sshooter_collabo,11,9,2,9,3,1095,x,163,squiclean_b,17,11,6,8,5,1630,x,205
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,285,bravo,TRUE,splatcharger,10,8,2,6,1,861,x,306,sshooter_collabo,7,6,1,9,2,936,x,188,bucketslosher_deco,10,9,1,12,3,872,x,198,sshooter_becchu,3,2,1,11,4,1352,x,66,octoshooter_replica,23,16,7,4,4,1348,x,66,nova_neo,15,11,4,7,2,937,x,95,squiclean_b,6,5,1,8,2,984,x,75,quadhopper_black,8,6,2,6,2,1152,x,254
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,320,alpha,FALSE,h3reelgun_d,14,9,5,6,6,1938,x,426,sputtery_clear,10,9,1,8,2,1667,x,292,nautilus79,12,10,2,6,5,1377,x,348,splatscope,13,9,4,7,5,1236,x,235,96gal_deco,10,8,2,11,3,1296,x,404,dualsweeper,13,9,4,8,6,1893,x,205,kugelschreiber_hue,9,6,3,9,4,1549,x,157,nzap85,7,4,3,9,4,1469,x,90
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,splatcharger,15,12,3,6,2,984,x,306,octoshooter_replica,11,10,1,11,2,1062,x,277,quadhopper_black,17,11,6,9,2,1064,x,254,wakaba,11,3,8,5,8,1639,x,198,octoshooter_replica,17,13,4,7,4,1431,x,66,nova_neo,12,9,3,10,1,1004,x,95,barrelspinner_remix,6,2,4,10,2,865,x,79,sharp_neo,8,7,1,9,2,1208,x,99
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,h3reelgun_d,7,2,5,5,6,1337,x,426,barrelspinner,12,8,4,3,4,1196,x,251,splatroller,6,6,0,8,2,488,x,266,sputtery_clear,7,6,1,8,1,1004,x,381,bold_7,9,5,4,6,2,912,x,340,herospinner_replica,7,7,0,2,4,1122,x,93,dualsweeper_custom,8,5,3,5,3,1179,x,322,splatroller_becchu,8,7,1,9,2,896,x,111
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,311,alpha,FALSE,splatcharger,9,8,1,6,2,637,x,306,wakaba,8,6,2,6,6,1405,x,151,sputtery,5,2,3,7,3,932,x,150,sshooter_collabo,7,6,1,5,3,863,x,97,hydra_custom,5,3,2,1,1,0,x,203,octoshooter_replica,11,5,6,3,5,920,x,165,maneuver_collabo,9,9,0,10,2,800,x,198,bold,7,7,0,9,3,1369,x,198
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,171,alpha,TRUE,h3reelgun_d,6,4,2,3,4,1208,x,426,bucketslosher_soda,5,4,1,2,2,685,x,218,kelvin525,6,4,2,3,3,782,x,456,sharp,9,8,1,4,3,711,x,177,liter4k,4,4,0,3,3,843,x,268,nzap89,7,6,1,5,2,655,x,564,furo,2,0,2,7,2,996,x,298,wakaba,4,2,2,5,3,798,x,425
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,167,alpha,TRUE,splatcharger,9,5,4,2,1,538,x,306,carbon_deco,4,4,0,2,1,526,x,293,wakaba,2,2,0,4,2,667,x,198,sshooter_collabo,10,9,1,1,2,672,x,164,wakaba,4,2,2,6,3,714,x,151,bamboo14mk1,0,0,0,6,0,358,x,427,sshooter_becchu,3,3,0,5,3,690,x,198,sshooter_collabo,6,4,2,4,2,512,x,97
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,h3reelgun_d,9,5,4,7,5,1632,x,426,bucketslosher_soda,7,6,1,12,4,1342,x,218,explosher_custom,5,3,2,8,3,1874,x,287,kelvin525,13,10,3,12,2,902,x,456,liter4k,7,6,1,5,2,1158,x,268,furo,12,5,7,7,5,2057,x,298,nzap85,17,11,6,6,4,1523,x,90,prime_becchu,19,17,2,6,4,1262,x,254
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,129,alpha,TRUE,splatcharger,6,4,2,2,1,452,x,306,octoshooter_replica,10,7,3,3,2,553,x,260,wakaba,12,6,6,3,3,909,x,151,dynamo_becchu,6,5,1,3,2,661,x,231,jetsweeper_custom,1,1,0,5,3,618,x,211,carbon_deco,2,1,1,7,0,247,x,111,nautilus47,7,7,0,4,1,554,x,297,splatroller,3,2,1,6,1,531,x,308
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,150,alpha,TRUE,splatcharger,3,3,0,3,0,278,x,307,parashelter_sorella,6,5,1,4,1,746,x,297,nzap85,6,3,3,3,2,742,x,238,dualsweeper,8,5,3,2,2,613,x,79,hotblaster_custom,5,3,2,6,0,336,x,85,bamboo14mk1,2,2,0,5,2,542,x,126,sshooter_becchu,7,6,1,2,4,747,x,394,variableroller_foil,1,1,0,3,3,604,x,293
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,h3reelgun_d,15,6,9,7,4,1242,x,426,bucketslosher_soda,15,12,3,7,4,973,x,218,nzap89,6,4,2,8,3,883,x,564,octoshooter_replica,14,13,1,8,2,753,x,491,prime_becchu,10,8,2,6,0,859,x,254,bold_7,8,6,2,9,2,1168,x,235,nzap85,10,8,2,9,3,924,x,163,sshooter_collabo,12,8,4,12,0,736,x,359
2020-03-24T16:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,93,bravo,TRUE,h3reelgun_d,4,1,3,3,1,415,x,426,sshooter_collabo,0,0,0,3,1,405,x,236,nautilus79,4,4,0,3,1,377,x,333,bold_7,4,3,1,2,2,496,x,235,octoshooter_replica,5,5,0,2,1,414,x,491,prime_becchu,5,4,1,2,1,405,x,254,splatroller,3,2,1,1,1,346,x,230,96gal_deco,0,0,0,3,0,360,x,213
2020-03-24T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,,sputtery_hue,2,2,0,6,1,641,,183,bamboo14mk2,0,0,0,1,0,49,,90,herocharger_replica,0,0,0,1,0,40,,143,herocharger_replica,0,0,0,0,0,28,,107,h3reelgun_cherry,4,2,2,0,3,745,,69,prime_collabo,3,2,1,0,2,495,,45,herocharger_replica,2,2,0,2,0,227,,76,52gal_deco,0,0,0,1,0,31,,96
