# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,300,alpha,FALSE,hotblaster,19,16,3,5,3,836,x,180,sharp_neo,15,10,5,8,2,1225,x,297,wakaba,12,4,8,6,4,1145,x,240,prime_collabo,11,8,3,9,2,786,x,198,dualsweeper_custom,7,7,0,9,1,793,s+,143,sputtery_hue,6,5,1,8,3,974,x,168,bucketslosher_soda,9,8,1,12,1,1053,x,280,heroroller_replica,12,8,4,9,2,1022,x,324
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,quadhopper_black,11,5,6,12,0,862,x,409,quadhopper_black,23,17,6,10,3,1329,b+,76,sshooter_collabo,18,14,4,10,1,1094,x,506,screwslosher_becchu,6,5,1,9,1,963,x,265,splatscope,18,17,1,6,3,1129,s,41,maneuver_collabo,12,8,4,15,3,1077,s+,110,splatroller,12,9,3,10,2,1084,x,219,splatroller,10,7,3,10,0,1087,s+,295
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,prime_becchu,9,6,3,7,2,1267,s+,101,longblaster_custom,9,7,2,10,1,993,x,244,splatroller_collabo,8,7,1,9,3,843,x,296,pablo,7,6,1,11,2,1100,s+,239,prime_becchu,20,16,4,5,3,1493,x,255,hokusai_hue,13,11,2,10,5,1217,x,339,clashblaster_neo,7,4,3,5,3,866,a,105,prime_becchu,6,5,1,6,3,1003,s+,109
2020-03-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,splatcharger,5,3,2,4,2,620,s,157,dynamo_tesla,8,6,2,8,3,970,s,42,kugelschreiber_hue,4,4,0,4,3,1062,s,165,sputtery_clear,12,11,1,6,4,1143,s,91,dualsweeper,6,4,2,5,3,1091,s,172,kugelschreiber,6,5,1,8,1,751,s,94,dynamo,8,6,2,7,2,886,s,229,sshooter,6,6,0,5,4,991,s,47
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,hotblaster,15,11,4,6,0,636,x,180,sshooter_collabo,12,12,0,8,4,1289,b-,19,kugelschreiber_hue,9,3,6,9,1,714,x,155,sharp_neo,10,7,3,7,4,1619,x,297,clashblaster_neo,4,4,0,10,2,771,b,31,quadhopper_black,14,12,2,10,2,1208,x,357,nova,11,8,3,7,0,780,x,307,barrelspinner_deco,8,6,2,7,3,1281,x,350
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,quadhopper_black,4,3,1,8,3,1327,x,409,l3reelgun_d,9,6,3,9,4,1291,x,325,quadhopper_black,8,5,3,15,1,1081,b+,76,splatroller,3,2,1,12,0,522,s+,84,splatscope,21,15,6,2,4,1078,s,41,splatroller,13,10,3,8,3,1017,x,219,carbon_deco,11,9,2,3,0,1015,x,372,barrelspinner_deco,10,7,3,4,4,1377,x,230
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,prime_becchu,11,8,3,7,3,1379,s+,101,prime_becchu,11,10,1,10,1,763,x,164,pablo,6,6,0,7,3,1309,s+,239,splatroller,5,4,1,7,0,696,s,64,prime_becchu,16,16,0,8,3,1080,s+,109,dynamo,15,10,5,3,6,1540,x,436,sshooter_collabo,5,3,2,11,3,956,x,356,clashblaster_neo,2,2,0,6,4,742,a,105
2020-03-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,tachiuo,180,bravo,,dynamo_becchu,3,2,1,0,4,945,,154,pablo,2,2,0,3,3,883,,48,bucketslosher_deco,2,2,0,3,2,787,,83,splatscope_collabo,1,1,0,3,1,587,,247,sputtery_clear,4,4,0,1,3,1012,,78,pablo_permanent,2,2,0,2,3,875,,96,pablo,4,2,2,3,2,853,,143,kugelschreiber,0,0,0,1,0,780,,222
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,76,bravo,TRUE,hotblaster,3,3,0,1,0,186,x,180,jetsweeper_custom,1,1,0,2,0,172,s+,172,96gal,1,0,1,3,1,423,x,51,sharp_neo,1,0,1,1,1,574,x,297,pablo,4,4,0,1,1,297,x,41,rapid_becchu,5,3,2,1,1,301,x,229,bamboo14mk1,0,0,0,0,1,426,x,445,sshooter_collabo,1,0,1,2,0,155,x,70
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,156,bravo,TRUE,hotblaster,7,7,0,6,1,485,x,180,sharp_neo,7,2,5,7,0,528,x,39,sharp_neo,3,3,0,7,1,807,x,297,liter4k_scope,6,5,1,4,1,646,x,92,pablo,5,5,0,4,2,630,x,41,bamboo14mk1,5,3,2,3,3,765,x,445,rapid_becchu,11,9,2,4,2,677,x,229,sshooter_collabo,10,6,4,6,1,507,x,70
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,304,bravo,FALSE,liter4k_scope,10,9,1,6,4,968,x,409,longblaster,14,12,2,11,3,1117,b+,76,longblaster_necro,8,3,5,10,1,823,x,249,pablo_hue,7,4,3,8,6,1377,s+,358,sshooter_collabo,12,12,0,9,1,963,x,480,prime_becchu,10,7,3,12,1,786,s+,153,splatspinner,9,7,2,4,7,1807,x,282,bucketslosher_deco,9,8,1,3,3,1071,x,203
2020-03-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,5,1,4,1,5,1202,,154,pablo,5,5,0,2,2,1051,,48,bucketslosher_deco,2,2,0,2,2,831,,83,splatscope_collabo,5,5,0,2,1,761,,96,nzap85,4,4,0,2,3,1068,,137,sputtery_clear,1,0,1,4,3,981,,78,liter4k,4,2,2,2,3,919,,143,splatscope_collabo,1,1,0,5,0,598,,247
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,194,alpha,TRUE,prime_becchu,5,4,1,2,2,701,s+,101,dynamo,8,6,2,3,2,567,x,436,sshooter_collabo,6,6,0,4,2,689,x,356,pablo,3,3,0,3,1,523,s+,239,hotblaster,5,4,1,5,2,648,s+,74,nzap85,5,4,1,7,1,641,a+,63,liter4k,3,2,1,2,2,515,s,304,rapid_becchu,3,2,1,5,0,565,,99
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,hotblaster,13,10,3,7,2,854,x,180,maneuver_collabo,14,9,5,9,2,965,x,138,sharp_neo,4,3,1,8,2,1302,x,297,dualsweeper,21,18,3,5,5,1504,x,406,rapid_becchu,11,8,3,11,4,1192,x,229,sshooter_collabo,9,7,2,10,2,1029,x,70,sharp_neo,9,8,1,10,1,1028,x,39,liter4k_scope,6,6,0,9,4,1143,x,92
2020-03-02T16:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,,dynamo_becchu,10,8,2,2,5,1433,,154,bold_neo,6,5,1,3,4,805,,137,sputtery_hue,2,1,1,5,3,788,,78,longblaster_necro,8,5,3,3,2,628,,143,furo_deco,6,5,1,4,4,910,,48,bucketslosher_deco,0,0,0,6,1,798,,83,dynamo,5,5,0,6,2,698,,247,splatcharger_collabo,4,3,1,3,1,644,,96
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,265,bravo,TRUE,liter4k_scope,4,3,1,3,3,887,x,409,longblaster_necro,9,7,2,7,3,1055,b+,76,bucketslosher_soda,8,8,0,7,2,929,x,307,splatscope,3,2,1,4,1,698,x,143,pablo,8,6,2,3,3,1154,s+,358,rapid_becchu,8,5,3,6,2,858,s+,217,kugelschreiber_hue,6,5,1,6,4,1155,s+,144,longblaster_necro,6,5,1,5,3,811,x,249
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,300,bravo,FALSE,prime_becchu,8,5,3,7,2,1171,s+,101,quadhopper_black,14,11,3,14,1,1092,a,164,rapid_becchu,12,8,4,10,3,1142,x,187,pablo,6,6,0,5,3,1246,s+,239,sputtery_clear,16,12,4,8,4,1330,x,292,nzap85,15,10,5,8,3,1282,x,359,splatspinner,14,8,6,9,3,1125,x,252,longblaster_custom,8,6,2,5,2,881,x,320
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,hotblaster,13,11,2,9,1,867,x,180,campingshelter_camo,6,3,3,6,2,934,s+,127,nautilus47,13,11,2,11,2,1016,x,309,sharp_neo,10,6,4,6,1,1513,x,297,clashblaster_neo,5,2,3,10,3,894,b,31,splatroller_becchu,20,18,2,7,4,1251,x,357,barrelspinner_remix,6,3,3,8,3,1035,s+,99,splatscope,11,9,2,7,3,1009,x,66
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_4,asari,mutsugoro,300,bravo,FALSE,wakaba,6,2,4,7,4,1143,a-,154,splatroller,12,12,0,5,2,995,s+,141,h3reelgun,5,3,2,3,7,1320,a+,70,bamboo14mk1,2,1,1,6,4,1306,s+,101,octoshooter_replica,11,9,2,5,1,1248,s+,153,spygadget_becchu,10,5,5,5,4,1416,x,233,explosher_custom,6,4,2,4,2,1387,x,167,liter4k_custom,4,3,1,4,2,877,s+,144
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,264,alpha,TRUE,prime_becchu,9,7,2,4,4,1295,s+,101,kugelschreiber_hue,10,5,5,4,2,1114,s+,217,longblaster_necro,9,8,1,2,3,835,s+,144,pablo,7,7,0,3,4,1138,s+,239,pablo,7,5,2,7,2,845,s+,358,longblaster_necro,6,5,1,6,3,928,x,249,prime_becchu,3,3,0,6,3,1031,b+,161,campingshelter,1,0,1,8,4,1276,x,194
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,152,bravo,TRUE,h3reelgun_d,4,3,1,4,1,690,x,409,kugelschreiber_hue,8,7,1,2,2,927,b+,76,longblaster,2,1,1,2,1,499,s+,58,sputtery_clear,2,1,1,5,0,539,,53,parashelter,5,5,0,4,2,744,s+,353,furo,5,5,0,3,2,939,x,250,wakaba,4,2,2,2,3,824,s+,106,pablo_hue,1,1,0,3,1,402,s+,165
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_4,asari,devon,299,bravo,TRUE,wakaba,8,4,4,8,4,996,a-,154,splatroller,19,15,4,5,0,733,s+,141,h3reelgun_d,4,2,2,10,1,909,a+,71,splatcharger_becchu,4,4,0,6,1,868,s+,101,sshooter_collabo,13,13,0,5,3,1109,x,300,prime_collabo,11,8,3,6,3,1107,s+,119,sharp_neo,8,4,4,6,1,735,a-,41,pablo,4,4,0,8,0,733,a-,95
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,320,bravo,FALSE,hotblaster,7,7,0,9,2,696,x,180,sharp_neo,6,4,2,7,4,1665,x,297,h3reelgun_d,11,6,5,7,5,1402,x,39,sharp_neo,8,5,3,8,1,935,x,92,kugelschreiber_hue,9,9,0,3,2,903,x,220,splatroller_becchu,13,11,2,6,3,1011,x,265,nzap85,11,8,3,10,1,816,x,227,wakaba,10,3,7,4,10,2197,a,89
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,300,bravo,TRUE,prime_becchu,10,9,1,6,4,1513,s+,101,h3reelgun_d,14,4,10,12,3,1273,x,214,nzap85,11,7,4,6,5,1280,s+,163,pablo,6,4,2,9,4,1141,s+,239,screwslosher_becchu,13,10,3,7,3,1304,a+,50,promodeler_pg,12,8,4,4,11,2247,s+,255,promodeler_pg,9,7,2,7,6,1538,x,155,barrelspinner_deco,8,6,2,6,2,889,x,314
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,132,alpha,TRUE,h3reelgun_d,10,7,3,3,2,707,x,409,kugelschreiber_hue,12,7,5,2,2,816,b+,76,dualsweeper_custom,3,2,1,1,2,581,s+,143,heroroller_replica,3,2,1,2,1,500,x,324,sshooter_becchu,4,2,2,4,2,721,x,201,nzap85,3,2,1,5,1,579,b+,57,dynamo_becchu,3,1,2,5,1,511,a-,136,splatroller,3,3,0,4,0,403,a+,78
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_4,asari,mutsugoro,319,bravo,FALSE,wakaba,8,3,5,9,3,934,a-,154,splatroller,20,19,1,6,0,1096,s+,141,h3reelgun_d,6,3,3,6,5,1556,a+,71,splatcharger_becchu,4,2,2,8,3,1128,s+,101,52gal_becchu,12,11,1,7,3,995,a,72,liter4k,10,8,2,6,4,1309,s+,123,l3reelgun,8,7,1,7,4,1461,s+,74,pablo_hue,4,2,2,7,4,1035,a-,61
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,311,alpha,FALSE,hotblaster,13,12,1,8,3,890,x,180,sharp_neo,4,4,0,4,4,1534,x,297,hydra_custom,5,5,0,6,2,835,a-,47,campingshelter_camo,6,2,4,6,3,934,s,145,jetsweeper,9,6,3,5,7,1517,x,220,hydra_custom,13,9,4,4,5,1116,s+,268,bamboo14mk1,5,5,0,7,3,850,b+,47,pablo_hue,3,3,0,7,2,655,b-,23
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,213,alpha,TRUE,h3reelgun_d,12,6,6,5,2,797,x,409,kugelschreiber_hue,16,15,1,3,2,795,b+,77,kugelschreiber_hue,7,5,2,5,1,516,s+,227,sshooter_collabo,6,5,1,5,0,528,a+,184,sshooter_collabo,8,8,0,6,0,603,s+,88,dualsweeper_custom,4,2,2,9,1,558,s+,143,liter4k,4,4,0,6,1,605,s+,211,heroroller_replica,4,4,0,10,0,643,x,324
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,156,bravo,TRUE,prime_becchu,5,1,4,6,1,462,s+,101,h3reelgun_d,12,7,5,5,1,575,x,214,pablo,8,6,2,4,1,605,s+,239,nzap85,7,5,2,4,1,499,s+,163,bucketslosher_deco,7,7,0,4,3,830,x,441,nzap85,7,5,2,5,1,501,x,278,kugelschreiber_hue,6,5,1,5,0,389,x,295,kelvin525_becchu,3,2,1,5,1,458,s+,130
2020-03-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,37,alpha,TRUE,kugelschreiber_hue,2,2,0,0,0,132,x,137,wakaba,4,3,1,0,1,304,x,143,variableroller_foil,1,0,1,0,1,230,x,400,dualsweeper_custom,1,1,0,0,0,144,x,150,campingshelter_camo,0,0,0,1,0,107,x,278,sshooter_collabo,0,0,0,2,0,123,x,54,herospinner_replica,0,0,0,2,0,100,x,217,prime,0,0,0,1,1,293,x,181
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,237,bravo,TRUE,h3reelgun_d,10,6,4,4,2,828,x,409,pablo,8,7,1,6,2,762,s+,239,prime_becchu,5,5,0,8,2,616,s+,101,barrelspinner_remix,5,4,1,6,2,596,b+,77,heroroller_replica,14,9,5,5,1,817,x,324,dualsweeper_custom,8,7,1,6,1,553,s+,143,kugelschreiber_hue,8,5,3,5,1,608,s+,227,sshooter_collabo,6,3,3,6,1,739,a+,184
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,237,bravo,TRUE,prime_becchu,5,5,0,8,2,616,s+,101,h3reelgun_d,10,6,4,4,2,828,x,409,pablo,8,7,1,6,2,762,s+,239,barrelspinner_remix,5,4,1,6,2,596,b+,77,heroroller_replica,14,9,5,5,1,817,x,324,dualsweeper_custom,8,7,1,6,1,553,s+,143,kugelschreiber_hue,8,5,3,5,1,608,s+,227,sshooter_collabo,6,3,3,6,1,739,a+,184
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_4,asari,mutsugoro,320,bravo,FALSE,wakaba,6,3,3,8,4,1142,a-,154,splatroller,19,16,3,7,0,919,s+,141,h3reelgun_d,10,6,4,9,3,1191,a+,71,splatcharger_becchu,9,7,2,6,3,1178,s+,101,nzap89,12,11,1,10,3,1364,x,111,clashblaster_neo,11,9,2,6,1,738,a+,121,bold_7,9,8,1,12,0,1121,c,46,nzap89,5,1,4,4,4,1055,s+,165
2020-03-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,quadhopper_black,13,6,7,12,0,773,s+,176,sshooter_becchu,12,9,3,7,7,1576,s+,73,furo,2,1,1,10,2,1010,s+,288,hokusai_becchu,15,14,1,11,2,709,s+,62,96gal,14,11,3,8,5,1296,s+,41,campingshelter_camo,15,12,3,9,4,1063,s+,112,herobrush_replica,13,11,2,9,2,666,s+,49,promodeler_pg,13,6,7,6,4,1068,s+,179
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,heroroller_replica,14,11,3,8,2,1229,x,202,bamboo14mk1,19,14,5,10,2,1044,x,272,h3reelgun_d,11,8,3,6,5,1544,x,319,sshooter_collabo,5,5,0,11,1,935,s+,164,parashelter_sorella,15,11,4,9,2,1077,s+,103,kugelschreiber,11,8,3,7,5,1349,s+,169,hokusai,11,9,2,13,3,995,x,61,squiclean_b,8,7,1,9,1,1029,s+,144
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,280,bravo,TRUE,rapid_elite,5,3,2,10,2,906,x,180,furo_deco,6,4,2,8,2,1475,x,297,pablo_hue,5,4,1,12,2,917,s,68,pablo,6,6,0,6,3,1031,x,198,sharp,23,20,3,6,5,1322,s+,111,prime_collabo,10,7,3,5,3,986,s+,101,screwslosher_becchu,9,4,5,4,2,1271,s+,203,rapid_becchu,6,4,2,3,2,954,s+,196
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,304,bravo,FALSE,prime_becchu,12,7,5,7,2,987,s+,101,splatcharger,13,13,0,4,1,469,x,345,bottlegeyser_foil,12,10,2,7,4,1033,x,431,pablo,7,5,2,4,4,855,s+,239,octoshooter_replica,16,16,0,8,3,863,s,43,jetsweeper_custom,6,1,5,6,0,693,a,138,l3reelgun,4,2,2,10,2,923,x,256,bold,3,3,0,11,2,874,s+,178
2020-03-02T16:00:00+00:00,5.1.0,gachi,squad_2,asari,mutsugoro,302,bravo,FALSE,h3reelgun_d,13,10,3,7,4,1431,x,409,kugelschreiber_hue,9,7,2,7,5,1680,b+,77,parashelter_sorella,4,4,0,6,5,1403,c-,167,furo_deco,3,2,1,7,4,1521,x,370,quadhopper_black,12,11,1,7,3,1349,s+,327,wakaba,8,5,3,7,7,1530,s+,228,furo_deco,8,6,2,5,4,1850,s,132,sharp_neo,6,4,2,4,3,1395,x,176
2020-03-02T16:00:00+00:00,5.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,quadhopper_black,8,7,1,11,0,847,s+,176,jetsweeper_custom,8,6,2,8,0,678,s+,72,furo_deco,8,6,2,11,1,950,s+,212,nzap89,4,4,0,8,4,1148,s+,263,sshooter_becchu,11,10,1,8,4,1137,s+,233,prime_collabo,9,7,2,5,1,732,s+,82,96gal,10,9,1,4,6,1271,s+,41,carbon_deco,14,12,2,6,1,743,s+,66
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,311,alpha,FALSE,wakaba,9,7,2,7,6,1266,b,154,splatroller,10,9,1,7,2,819,x,141,splatcharger_becchu,8,6,2,3,3,1151,s+,101,h3reelgun_d,6,3,3,7,5,1425,a+,71,parashelter,13,9,4,8,4,1232,s+,113,campingshelter_camo,12,11,1,6,5,1337,x,78,spygadget_becchu,7,2,5,1,5,1316,x,130,parashelter,7,2,5,10,2,832,a,91
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,320,bravo,FALSE,h3reelgun_d,14,8,6,6,5,1390,x,409,octoshooter_replica,18,15,3,12,4,973,x,124,sshooter_collabo,10,9,1,4,4,0,x,77,campingshelter,7,6,1,8,4,1062,x,167,splatroller,13,11,2,10,2,976,x,279,hotblaster,11,9,2,16,1,901,x,194,hokusai_hue,8,5,3,7,6,1411,x,197,splatscope,5,5,0,5,3,1084,a-,161
2020-03-02T18:00:00+00:00,5.1.0,gachi,standard,area,chozame,135,bravo,TRUE,quadhopper_black,3,2,1,4,0,439,x,176,prime_collabo,3,1,2,3,2,506,x,82,splatroller_becchu,3,2,1,5,1,350,x,79,nzap89,6,5,1,4,3,702,x,96,nzap85,4,2,2,5,0,449,x,134,wakaba,8,6,2,2,3,740,x,206,kugelschreiber_hue,5,2,3,1,1,400,x,133,furo,9,6,3,2,2,667,x,198
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,304,alpha,FALSE,prime_becchu,19,17,2,4,5,1128,s+,101,screwslosher_becchu,13,8,5,8,1,835,s+,311,liter4k,12,8,4,4,5,1232,s+,129,splatroller,9,6,3,7,3,927,s+,239,splatroller,9,8,1,9,3,834,a,31,nzap89,7,5,2,11,4,1137,a,108,sshooter_becchu,6,5,1,10,3,1249,s,59,rapid_becchu,6,5,1,9,3,895,s+,170
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,135,bravo,TRUE,wakaba,0,0,0,6,1,500,b,154,splatroller,4,4,0,5,0,411,x,141,splatcharger_becchu,2,2,0,3,0,563,s+,101,h3reelgun_d,0,0,0,6,1,649,a+,71,l3reelgun_d,9,9,0,1,3,740,x,177,splatscope,8,7,1,2,1,426,x,227,sshooter_becchu,5,0,5,0,5,737,c,95,carbon_deco,5,4,1,3,0,374,x,203
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,heroroller_replica,11,8,3,10,2,998,x,202,splatscope,17,13,4,2,5,1170,x,319,bamboo14mk1,11,9,2,12,3,750,x,272,sshooter_collabo,5,4,1,12,3,887,s+,165,bucketslosher_soda,20,17,3,8,3,1045,s+,204,splatspinner,13,9,4,8,5,1298,x,188,hotblaster_custom,10,6,4,15,1,633,x,444,splatcharger_becchu,5,4,1,3,3,936,x,233
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nautilus47,23,17,6,4,5,1092,x,137,96gal,15,10,5,4,6,1250,x,104,liter4k,6,5,1,5,3,870,x,162,hydra,6,4,2,9,1,597,x,225,hissen_hue,11,10,1,11,4,1225,x,227,clashblaster,9,6,3,4,5,1130,s+,141,clashblaster_neo,5,4,1,9,3,749,x,123,sshooter_collabo,2,1,1,12,0,419,x,72
2020-03-02T18:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,dualsweeper_custom,7,6,1,11,2,930,x,176,heroroller_replica,11,11,0,5,4,984,x,82,longblaster_necro,13,7,6,5,5,1070,x,202,nzap89,5,3,2,4,8,1520,x,202,dynamo_becchu,9,8,1,9,6,729,x,79,sshooter_becchu,12,9,3,8,4,1273,x,342,promodeler_mg,6,3,3,3,7,1568,x,264,maneuver_collabo,7,5,2,7,3,1024,x,243
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,302,bravo,FALSE,wakaba,7,4,3,9,5,1036,b,154,h3reelgun_d,10,7,3,9,4,1523,a+,71,splatroller,7,5,2,7,3,848,x,141,splatcharger,6,5,1,4,1,1069,s+,101,dynamo_tesla,15,11,4,2,7,1496,s+,137,jetsweeper_custom,14,10,4,6,3,904,x,57,momiji,13,6,7,5,7,1450,s+,137,52gal_becchu,3,2,1,8,5,987,b,56
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,301,alpha,FALSE,prime_becchu,10,9,1,7,5,1087,s+,101,momiji,13,9,4,6,6,1499,s+,204,squiclean_a,11,4,7,7,4,741,s+,155,splatroller,8,8,0,7,3,1082,s+,239,splatscope,15,14,1,2,3,1275,x,152,bamboo14mk1,7,6,1,7,4,1008,s,51,dynamo_becchu,6,5,1,9,3,926,c-,35,spygadget_becchu,5,2,3,12,1,844,a,116
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,154,alpha,TRUE,h3reelgun_d,14,8,6,4,3,699,x,409,sshooter_collabo,15,14,1,3,2,690,x,77,screwslosher_becchu,7,3,4,4,2,505,s+,311,liter4k,5,3,2,1,2,480,s+,129,l3reelgun_d,7,4,3,6,1,497,x,190,l3reelgun_becchu,5,3,2,6,1,436,s+,153,nova,4,3,1,9,0,514,a+,99,bold,3,2,1,7,0,499,x,218
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,heroroller_replica,12,9,3,7,4,1018,x,202,splatscope,17,12,5,4,6,1042,x,319,sshooter_collabo,17,14,3,7,4,1066,s+,165,bamboo14mk1,14,8,6,7,5,992,x,272,nzap85,10,9,1,12,2,1207,s+,81,kugelschreiber_hue,8,7,1,7,4,1342,s+,166,nova,8,5,3,12,2,894,x,188,dualsweeper,7,4,3,12,0,677,s+,56
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,304,alpha,FALSE,nautilus47,19,18,1,4,4,928,x,137,jetsweeper_custom,7,5,2,2,5,814,x,123,nova_neo,7,2,5,8,4,602,x,72,96gal,5,1,4,6,6,1101,x,104,splatscope,8,7,1,5,2,926,x,157,screwslosher_becchu,7,6,1,9,2,990,s+,56,hissen,5,4,1,4,2,685,x,152,splatscope,3,3,0,8,1,860,s+,132
2020-03-02T18:00:00+00:00,5.1.0,gachi,standard,area,zatou,176,alpha,TRUE,dualsweeper_custom,8,4,4,2,2,686,x,176,variableroller_foil,7,7,0,3,4,974,x,172,wakaba,11,7,4,3,5,1132,x,150,nzap89,8,6,2,2,3,881,x,55,quadhopper_black,3,3,0,7,2,586,x,42,96gal_deco,2,2,0,5,3,769,x,136,furo_deco,1,0,1,5,4,1029,x,126,bold,5,5,0,7,4,1064,x,286
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,19,7,12,4,7,1471,x,409,sshooter_collabo,16,10,6,8,5,1271,x,77,rapid_elite_deco,14,8,6,3,3,1157,x,106,heroroller_replica,12,11,1,7,2,714,x,126,prime_becchu,10,9,1,10,2,1121,x,106,wakaba,7,4,3,9,6,1397,s,78,clashblaster_neo,7,5,2,9,3,859,s,100,sshooter_becchu,4,4,0,8,5,1287,x,332
2020-03-02T18:00:00+00:00,5.1.0,gachi,squad_4,yagura,shottsuru,115,alpha,TRUE,wakaba,4,0,4,1,3,530,b,154,h3reelgun_d,3,2,1,3,2,555,a+,71,splatroller,3,3,0,0,2,512,x,141,splatcharger,2,2,0,2,0,354,s+,101,liter4k,5,5,0,0,2,552,x,133,squiclean_g,1,0,1,4,1,387,a,107,splatscope_becchu,1,1,0,2,1,304,a,82,splatscope,0,0,0,1,1,506,s+,144
