# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-03-10T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,prime,5,4,1,4,3,823,,72,splatspinner,0,0,0,3,0,88,,86,nzap89,3,2,1,2,5,1139,,141,bold_7,4,4,0,5,4,1206,,80,bucketslosher_deco,7,6,1,1,3,1166,,493,h3reelgun_d,2,1,1,3,3,920,,284,sshooter,1,1,0,3,0,224,,221,pablo_hue,9,6,3,3,4,1052,,100
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,319,bravo,FALSE,furo,13,9,4,7,4,1406,x,253,jetsweeper_custom,9,8,1,5,6,1306,x,293,sshooter_becchu,16,13,3,11,3,1140,x,258,sputtery_hue,7,5,2,6,2,948,x,491,nzap89,14,10,4,10,6,1556,x,287,bucketslosher_deco,8,8,0,7,3,1281,x,256,bold_7,6,6,0,9,5,1240,x,151,splatscope,5,4,1,9,1,725,x,107
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,301,bravo,FALSE,dualsweeper_custom,15,12,3,6,4,1351,x,297,dynamo_becchu,13,13,0,7,5,1253,x,305,barrelspinner_deco,6,3,3,7,2,989,s,118,promodeler_pg,5,3,2,9,4,1170,x,192,splatcharger,13,13,0,2,4,991,x,225,splatspinner,8,4,4,6,5,1694,x,146,bold_neo,8,7,1,12,2,1093,a,47,hotblaster,6,5,1,11,1,756,a+,59
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,273,alpha,TRUE,bold_7,13,11,2,8,3,921,x,329,wakaba,9,4,5,4,4,1136,x,198,longblaster_necro,8,7,1,7,2,892,x,159,dynamo,11,7,4,4,4,1220,x,151,prime_becchu,7,6,1,8,1,821,x,410,spygadget_becchu,7,4,3,6,3,1332,x,237,hokusai,8,6,2,8,2,937,x,413,sshooter_collabo,9,7,2,7,2,968,x,47
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,longblaster,16,15,1,7,3,1122,s+,150,dualsweeper_custom,9,5,4,6,3,1121,a+,128,prime_becchu,5,4,1,7,3,1229,a+,83,dynamo_becchu,4,3,1,5,6,1441,a-,98,hydra_custom,12,9,3,5,3,1054,s+,126,sshooter_becchu,9,7,2,7,5,1614,s,258,bamboo14mk3,5,4,1,3,6,1316,b,115,h3reelgun_cherry,5,5,0,12,1,961,c-,53
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,216,alpha,TRUE,screwslosher_becchu,8,7,1,5,2,1081,x,491,heroshooter_replica,10,7,3,6,1,712,x,270,sputtery_hue,4,4,0,8,1,713,x,454,sshooter_collabo,6,6,0,7,1,736,x,304,sshooter_collabo,12,11,1,5,1,819,x,297,pablo_hue,7,5,2,7,3,829,x,289,maneuver_collabo,7,2,5,8,1,664,x,239,96gal,11,8,3,4,4,1018,x,358
2020-03-10T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,prime,5,3,2,3,2,805,,72,bucketslosher_deco,5,5,0,4,1,633,,334,sshooter_becchu,3,3,0,1,4,947,,390,sshooter_collabo,4,3,1,6,2,838,,287,bold,5,4,1,4,1,717,,207,bamboo14mk1,7,6,1,3,3,1045,,114,dynamo_becchu,2,1,1,5,1,544,,52,dualsweeper_custom,4,3,1,2,3,1099,,158
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,252,bravo,TRUE,variableroller_foil,6,6,0,5,5,1256,x,359,bold,2,2,0,8,1,819,x,190,sharp,4,4,0,7,4,953,x,208,sshooter_becchu,2,1,1,3,2,0,x,213,sputtery_clear,9,9,0,0,4,1202,x,323,heroroller_replica,5,5,0,5,1,662,x,261,nzap85,6,4,2,6,2,924,x,484,prime,7,5,2,2,3,864,x,307
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,301,alpha,FALSE,prime_becchu,13,12,1,8,2,912,x,420,hokusai_becchu,5,3,2,5,4,1169,x,177,hotblaster_custom,10,8,2,7,1,798,x,133,maneuver_becchu,17,14,3,6,3,1268,x,249,splatspinner,13,9,4,7,5,1279,x,240,sputtery_clear,8,8,0,9,3,844,x,177,sshooter_collabo,7,7,0,9,4,1033,x,256,furo,2,2,0,12,3,1012,x,116
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,158,alpha,TRUE,nautilus79,7,4,3,0,2,623,x,299,sputtery_clear,8,6,2,3,2,608,x,129,bucketslosher_deco,12,8,4,1,2,649,x,132,jetsweeper,4,1,3,2,3,612,x,319,splatroller,3,3,0,6,2,610,x,270,dualsweeper_custom,1,1,0,5,2,803,x,160,nzap89,2,1,1,5,2,593,x,176,hydra,1,1,0,3,0,480,x,131
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,16,9,7,6,3,912,x,452,dualsweeper_custom,9,6,3,4,3,1069,x,363,pablo_hue,12,6,6,9,4,834,s+,161,sshooter_becchu,13,12,1,4,4,1331,x,293,nzap85,6,2,4,10,1,800,a-,29,splatroller,12,9,3,10,2,798,x,82,kelvin525_deco,11,10,1,7,2,985,s+,61,bold,5,2,3,7,6,1464,x,321
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,9,5,4,5,4,1107,b+,78,prime,16,10,6,5,4,986,x,212,hokusai_hue,11,11,0,9,4,831,x,203,furo_deco,4,2,2,5,0,1461,x,141,nzap85,10,9,1,10,1,807,x,129,bold_7,9,9,0,7,0,1065,s+,176,sshooter_becchu,5,3,2,6,4,1408,s+,299,furo,3,3,0,5,5,1560,a+,169
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hokusai_hue,11,11,0,9,4,831,x,203,prime,16,10,6,5,4,986,x,212,octoshooter_replica,9,5,4,5,4,1107,b+,78,furo_deco,4,2,2,5,0,1461,x,141,nzap85,10,9,1,10,1,807,x,129,bold_7,9,9,0,7,0,1065,s+,176,sshooter_becchu,5,3,2,6,4,1408,s+,299,furo,3,3,0,5,5,1560,a+,169
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,240,alpha,TRUE,bold_7,8,8,0,6,4,1157,x,200,parashelter_sorella,10,10,0,6,4,1230,x,289,dualsweeper,6,1,5,4,5,783,x,154,heroroller_replica,5,4,1,7,1,719,x,184,nzap85,8,7,1,2,3,892,x,270,sputtery_clear,8,7,1,9,1,901,x,206,prime_becchu,8,6,2,6,1,831,x,52,splatspinner,5,3,2,6,3,1020,x,178
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hotblaster,8,7,1,10,2,821,x,238,maneuver_becchu,13,12,1,10,5,1234,x,201,sshooter_collabo,6,4,2,11,4,1129,s,102,prime_becchu,6,5,1,8,2,794,x,318,hydra_custom,6,4,2,9,1,702,a-,171,hokusai_hue,19,15,4,9,3,798,s,175,explosher,18,12,6,2,0,1518,a+,62,clashblaster_neo,15,8,7,8,2,937,a+,127
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,h3reelgun_d,6,4,2,8,1,1110,s,84,prime_becchu,10,10,0,9,2,876,s,155,hokusai_hue,13,12,1,6,2,679,s,151,squiclean_g,4,3,1,7,3,1369,s,65,liter4k,6,5,1,8,4,1070,s,167,pablo,4,2,2,9,2,950,s,54,sharp_neo,13,12,1,7,1,954,s,86,prime_becchu,14,11,3,5,3,965,s,297
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,263,alpha,TRUE,furo,12,6,6,6,5,1273,x,253,ochiba,9,7,2,5,4,1437,x,392,dynamo_becchu,16,13,3,4,3,1207,x,149,sputtery_clear,8,5,3,8,1,779,x,95,bold,5,5,0,9,1,929,x,281,maneuver_becchu,4,3,1,10,1,747,x,248,sshooter_becchu,7,5,2,6,4,1207,x,162,furo_deco,12,10,2,6,4,1592,x,63
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,bold_7,11,7,4,9,6,1194,x,329,dualsweeper_custom,4,2,2,2,3,0,x,184,dynamo,9,6,3,5,5,1411,x,151,splatroller,11,10,1,7,4,1066,x,244,carbon,7,5,2,7,5,1303,x,255,prime_becchu,10,7,3,6,3,1038,x,192,spygadget_becchu,9,4,5,8,3,1084,x,237,clashblaster_neo,11,7,4,4,6,1322,x,65
2020-03-10T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,prime,2,2,0,4,2,647,,72,96gal_deco,3,3,0,3,2,743,,211,bold,2,2,0,4,3,1185,,74,dynamo,3,3,0,4,1,528,,100,carbon_deco,6,5,1,2,3,849,,238,variableroller_foil,3,1,2,1,4,963,,114,clashblaster,6,5,1,4,1,569,,131,splatscope_collabo,4,4,0,3,1,655,,219
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,parashelter_sorella,10,7,3,9,1,1024,x,354,prime_becchu,9,6,3,9,1,750,x,431,nzap85,12,11,1,6,4,1269,x,196,herocharger_replica,7,7,0,5,1,995,x,171,campingshelter_camo,12,11,1,9,3,1153,a+,109,sputtery_clear,10,7,3,10,1,840,b-,39,squiclean_g,3,2,1,9,3,949,s+,434,splatcharger,12,9,3,3,3,992,x,200
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,59,alpha,TRUE,dualsweeper_custom,7,6,1,1,1,474,x,297,dynamo_becchu,3,2,1,1,1,360,x,305,sputtery_hue,2,2,0,1,1,292,x,192,barrelspinner_deco,0,0,0,1,0,158,s,118,l3reelgun,2,1,1,3,0,307,x,347,splatscope_becchu,1,1,0,2,1,268,s+,121,dualsweeper,1,1,0,3,0,194,b,117,barrelspinner_remix,1,1,0,2,0,185,b-,19
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,momiji,9,5,4,4,7,1617,x,202,maneuver,7,3,4,3,5,1169,x,189,wakaba,18,8,10,7,6,1404,x,356,prime_becchu,16,15,1,6,3,1180,x,198,sshooter_becchu,5,4,1,7,6,1315,x,282,hissen,13,7,6,10,3,1016,x,148,ochiba,9,9,0,5,4,1447,x,205,nzap85,2,0,2,9,5,1396,x,214
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nautilus79,10,6,4,8,1,738,x,299,sputtery_clear,11,10,1,8,3,918,x,129,96gal,8,4,4,5,3,916,x,110,wakaba,11,6,5,5,4,1209,x,479,prime_becchu,16,13,3,5,3,1010,x,232,campingshelter_camo,4,3,1,9,1,935,x,47,bold_7,2,0,2,9,3,1216,x,226,hydra,13,10,3,4,2,869,x,131
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,variableroller_foil,8,6,2,5,6,1417,x,359,bold,8,6,2,7,4,1098,x,190,nzap89,6,6,0,8,3,990,x,156,dualsweeper_custom,14,8,6,8,2,1190,x,164,promodeler_rg,3,3,0,6,5,1452,x,241,furo,9,7,2,7,4,1469,x,152,nzap85,9,5,4,7,2,1143,x,484,heroroller_replica,15,13,2,6,1,891,x,261
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,264,bravo,TRUE,longblaster,9,7,2,8,1,772,s+,150,prime_becchu,6,5,1,5,3,1091,a+,99,dualsweeper_custom,5,4,1,6,2,956,a+,128,nzap85,3,2,1,9,1,665,b-,39,kugelschreiber,17,12,5,0,4,1388,x,171,nzap89,8,6,2,5,4,876,a-,97,herocharger_replica,8,6,2,4,2,845,s+,98,prime_becchu,5,4,1,9,1,712,a-,102
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,294,bravo,TRUE,screwslosher_becchu,13,8,5,8,2,1349,x,491,quadhopper_black,10,10,0,11,0,1030,x,232,prime,5,4,1,5,4,1054,x,99,splatroller,5,5,0,6,2,967,x,166,prime_becchu,9,5,4,6,4,990,x,344,sshooter_collabo,9,7,2,7,2,1067,x,301,variableroller_foil,13,12,1,7,5,1294,x,217,dualsweeper_custom,11,6,5,7,4,1263,x,332
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,300,bravo,FALSE,bold_7,4,4,0,10,4,1087,x,200,dualsweeper,9,7,2,8,6,1185,x,154,sshooter_collabo,8,7,1,10,2,963,x,272,hokusai,11,11,0,7,5,1047,x,336,prime_becchu,15,11,4,7,3,975,x,198,sputtery_clear,9,7,2,8,3,1054,x,177,sshooter_collabo,11,9,2,9,2,1039,x,256,96gal_deco,10,8,2,5,2,1092,x,198
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,307,alpha,FALSE,prime_becchu,15,13,2,9,0,776,x,420,ochiba,12,8,4,8,3,1291,x,262,hotblaster_custom,6,4,2,5,3,964,x,427,dualsweeper,14,9,5,5,3,1130,x,265,prime_becchu,14,10,4,9,1,1068,x,125,hokusai_becchu,8,7,1,8,0,834,x,179,sshooter_becchu,10,7,3,9,5,1526,x,371,96gal_deco,3,3,0,8,2,859,x,103
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ama,196,alpha,TRUE,dualsweeper,7,3,4,3,3,736,x,452,bottlegeyser_foil,14,11,3,3,3,851,x,135,explosher_custom,10,6,4,2,3,924,x,134,dualsweeper_custom,7,3,4,5,2,633,x,363,sshooter_collabo,7,6,1,7,2,830,x,260,hotblaster_custom,5,3,2,6,2,501,x,205,splatspinner_collabo,2,1,1,5,2,864,x,148,octoshooter_replica,4,3,1,5,2,850,s+,243
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,306,bravo,FALSE,dualsweeper_custom,6,5,1,5,5,1330,x,297,dynamo_becchu,8,6,2,7,7,1446,x,305,barrelspinner_deco,4,3,1,7,5,1070,s,118,sputtery_hue,4,4,0,10,4,980,x,192,sshooter,15,11,4,3,4,1400,x,334,sharp_neo,9,7,2,5,4,1450,s,99,sharp_neo,8,5,3,7,4,1185,s+,190,hydra_custom,8,5,3,3,3,901,s+,51
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,octoshooter_replica,4,2,2,10,2,968,b+,78,hokusai_hue,9,9,0,12,3,722,x,203,furo_deco,6,3,3,7,1,1552,x,141,prime,5,4,1,11,2,817,x,212,prime_becchu,18,16,2,3,5,1372,x,211,hydra_custom,18,7,11,5,4,939,x,356,dualsweeper_custom,16,14,2,7,2,1036,x,269,splatscope,4,3,1,3,2,829,x,45
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,hokusai_hue,9,9,0,12,3,722,x,203,furo_deco,6,3,3,7,1,1552,x,141,prime,5,4,1,11,2,817,x,212,octoshooter_replica,4,2,2,10,2,968,b+,78,prime_becchu,18,16,2,3,5,1372,x,211,hydra_custom,18,7,11,5,4,939,x,356,dualsweeper_custom,16,14,2,7,2,1036,x,269,splatscope,4,3,1,3,2,829,x,45
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,hotblaster,6,3,3,10,0,630,x,238,longblaster,10,9,1,6,3,1035,x,173,maneuver_becchu,10,7,3,9,3,1013,x,201,furo_deco,8,5,3,8,3,1162,x,185,pablo_hue,20,15,5,8,4,946,x,185,screwslosher_becchu,11,6,5,3,4,1462,a,48,nzap85,8,6,2,6,4,784,a,26,sshooter_collabo,10,6,4,7,4,835,x,128
2020-03-10T14:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,prime,3,3,0,4,2,899,,72,splatroller,4,4,0,5,1,603,,132,splatscope,4,4,0,4,1,680,,195,promodeler_mg,0,0,0,6,3,1264,,38,sharp_neo,6,6,0,2,3,1224,,123,dualsweeper_custom,8,7,1,2,2,764,,349,promodeler_mg,3,1,2,2,5,1192,,114,bucketslosher_deco,5,5,0,5,1,712,,192
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,316,bravo,FALSE,furo,10,8,2,9,4,1406,x,253,squiclean_a,13,6,7,9,4,917,x,212,jetsweeper,6,5,1,6,6,1275,x,169,carbon_deco,11,8,3,8,3,982,x,356,liter4k_custom,5,5,0,3,5,1031,x,242,dynamo_tesla,18,15,3,9,3,1215,x,217,bold_7,11,7,4,8,3,1144,x,151,dualsweeper_custom,8,5,3,7,2,1282,x,155
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,bold_7,9,9,0,11,3,1015,x,329,splatroller,8,6,2,6,4,991,x,194,carbon,8,7,1,6,4,1105,x,255,nova_becchu,14,10,4,6,4,1197,x,79,spygadget_becchu,14,6,8,8,4,1327,x,237,ochiba,7,6,1,4,5,1367,x,205,splatroller,12,12,0,8,1,859,x,375,sputtery_clear,6,5,1,12,0,946,x,184
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,241,alpha,TRUE,splatroller_collabo,6,6,0,5,3,665,x,176,nzap85,9,6,3,6,3,771,x,112,splatspinner_becchu,11,6,5,6,4,999,x,56,liter4k,8,5,3,2,4,1118,x,147,sputtery_clear,8,5,3,6,3,843,x,198,nzap85,6,3,3,6,2,827,x,287,squiclean_a,6,3,3,5,3,766,x,58,splatroller,9,7,2,6,2,835,x,129
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,dualsweeper,4,3,1,5,3,1251,x,452,dualsweeper_custom,8,7,1,8,2,1052,s,32,squiclean_b,12,11,1,10,3,1238,x,387,dualsweeper_custom,8,4,4,6,3,1018,x,363,sshooter_collabo,12,12,0,7,3,1046,x,52,screwslosher_becchu,11,11,0,6,1,991,x,234,explosher,6,3,3,7,5,1219,x,198,sshooter_becchu,7,3,4,5,5,1055,s+,207
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,longblaster,10,8,2,5,3,948,s+,150,sshooter_collabo,10,9,1,8,0,753,a+,51,dualsweeper_custom,8,3,5,4,3,1195,a+,128,nzap89,5,4,1,9,2,1056,a,51,prime_becchu,12,9,3,6,4,1110,s+,91,l3reelgun_d,9,5,4,5,2,1019,a,59,sputtery_hue,8,7,1,7,3,891,a,71,longblaster,6,5,1,7,4,785,a,55
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,zatou,317,alpha,FALSE,momiji,9,8,1,3,6,1533,x,202,sshooter_becchu,11,10,1,5,5,1354,x,132,dualsweeper,10,7,3,8,4,1359,x,83,nzap85,10,5,5,8,3,1130,x,214,sshooter_becchu,8,6,2,8,5,1336,x,141,maneuver,7,5,2,5,6,1199,x,189,h3reelgun,2,1,1,10,4,988,x,257,bold_7,12,12,0,7,5,1682,x,302
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,parashelter_sorella,6,3,3,10,2,807,x,354,octoshooter_replica,16,15,1,7,4,1112,x,431,nzap85,10,7,3,7,3,1096,x,196,herocharger_replica,10,6,4,5,3,882,x,171,heroroller_replica,11,9,2,8,2,878,x,144,sshooter_collabo,10,8,2,6,2,1076,s+,124,hydra_custom,6,5,1,6,1,917,x,303,prime_collabo,8,7,1,11,0,965,x,310
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,260,alpha,TRUE,screwslosher_becchu,18,16,2,5,2,1043,x,491,prime_becchu,10,8,2,5,2,789,x,344,dualsweeper_custom,12,5,7,5,3,1030,x,332,dualsweeper_custom,11,7,4,5,2,830,x,209,prime_becchu,6,5,1,9,3,893,x,242,kugelschreiber,9,4,5,8,1,982,x,344,dualsweeper_custom,9,5,4,8,2,959,x,258,carbon_deco,7,5,2,11,0,525,x,117
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,290,bravo,TRUE,bold_7,10,7,3,9,5,1214,x,200,hotblaster_custom,9,8,1,10,1,749,x,396,ochiba,4,3,1,9,4,1269,x,208,sshooter_collabo,8,7,1,8,2,849,x,272,prime_becchu,14,10,4,5,4,1134,x,198,ochiba,9,5,4,5,4,1251,x,52,octoshooter_replica,12,11,1,7,2,984,x,176,hokusai,13,10,3,8,3,877,x,336
2020-03-10T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,prime,4,4,0,4,2,745,,72,dualsweeper_custom,5,5,0,4,1,693,,288,splatcharger_becchu,4,4,0,4,1,659,,241,nzap85,4,4,0,2,3,955,,198,longblaster,7,5,2,4,2,730,,263,hydra_custom,2,1,1,4,1,638,,266,splatcharger_becchu,4,4,0,4,2,637,,76,quadhopper_white,5,4,1,5,1,693,,239
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,9,6,3,7,4,984,x,420,hissen,15,12,3,8,5,1179,x,361,nautilus47,15,10,5,5,3,738,x,155,clashblaster_neo,10,7,3,3,6,1020,x,82,splatroller,4,3,1,9,0,756,x,123,bold,8,7,1,8,1,1136,x,131,kugelschreiber,6,5,1,6,3,1105,x,214,sshooter_becchu,10,8,2,12,2,1046,x,178
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,307,alpha,FALSE,nautilus79,10,9,1,6,2,999,x,299,sshooter,12,9,3,10,0,968,x,85,bottlegeyser,9,7,2,6,1,659,x,135,pablo,5,3,2,4,1,770,x,116,nova,13,13,0,9,3,1002,x,85,52gal_becchu,6,4,2,6,5,790,x,335,liter4k,2,2,0,5,4,638,x,83,heroshooter_replica,7,7,0,8,2,978,x,254
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,132,alpha,TRUE,dualsweeper_custom,8,6,2,5,1,578,x,297,l3reelgun_d,10,7,3,3,3,744,x,305,sputtery_hue,5,3,2,3,2,488,x,192,barrelspinner_deco,3,2,1,3,1,567,s,118,carbon_deco,6,4,2,5,2,576,x,164,h3reelgun_d,5,4,1,5,1,560,s,83,prime_becchu,3,3,0,3,1,483,s+,64,kugelschreiber_hue,3,2,1,5,0,382,s+,40
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,carbon_deco,19,17,2,9,2,746,x,238,liter4k,9,8,1,6,5,1102,s+,147,maneuver_becchu,8,8,0,9,2,856,x,201,liter4k_scope_custom,2,2,0,5,3,771,a,46,bold_7,8,7,1,10,1,806,s+,149,dynamo,7,6,1,7,3,1031,x,264,bold_neo,6,5,1,10,3,936,x,68,splatroller,13,11,2,8,2,1018,s+,124
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,furo,12,8,4,3,5,1605,x,253,sshooter_becchu,9,4,5,7,6,1426,x,277,prime_collabo,7,6,1,8,1,873,x,299,splatroller,11,9,2,7,2,945,x,198,sshooter_becchu,5,3,2,9,4,908,x,227,momiji,9,7,2,5,8,1947,x,326,kugelschreiber_hue,8,8,0,9,1,978,x,246,longblaster,8,7,1,8,4,1064,x,204
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,heroshooter_replica,5,3,2,5,4,1168,b+,78,hokusai_hue,7,6,1,8,2,902,x,203,furo_deco,7,6,1,2,2,1683,x,141,prime,6,3,3,4,4,1126,x,212,nzap85,11,5,6,3,6,1155,x,175,nzap83,7,3,4,4,6,1503,x,348,nzap83,7,6,1,5,4,1300,s+,244,nzap89,5,5,0,6,7,1163,s+,250
2020-03-10T14:00:00+00:00,5.1.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,hokusai_hue,7,6,1,8,2,902,x,203,furo_deco,7,6,1,2,2,1683,x,141,prime,6,3,3,4,4,1126,x,212,heroshooter_replica,5,3,2,5,4,1168,b+,78,nzap85,11,5,6,3,6,1155,x,175,nzap83,7,3,4,4,6,1503,x,348,nzap83,7,6,1,5,4,1300,s+,244,nzap89,5,5,0,6,7,1163,s+,250
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,149,alpha,TRUE,splatroller_collabo,3,3,0,1,1,384,x,176,furo_deco,3,2,1,1,3,989,x,116,splatroller,9,8,1,5,1,453,x,396,bold_7,5,3,2,2,2,730,x,250,splatspinner_becchu,0,0,0,4,2,661,x,56,splatroller,4,4,0,4,0,225,x,349,explosher_custom,3,3,0,4,1,843,x,115,carbon_deco,2,2,0,5,0,451,x,337
2020-03-10T14:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,bravo,FALSE,bold_7,13,9,4,9,3,1029,x,329,96gal,6,4,2,7,4,1207,x,99,heromaneuver_replica,11,4,7,7,4,1077,x,342,nzap85,14,11,3,7,4,1246,x,294,prime_becchu,4,2,2,7,3,927,x,274,sshooter,9,5,4,6,3,1195,x,120,l3reelgun,4,3,1,7,4,1413,x,73,splatroller_becchu,20,20,0,8,3,971,x,181
2020-03-10T14:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,prime,1,1,0,4,2,753,,72,splatroller_becchu,5,4,1,7,2,626,,179,campingshelter_camo,1,1,0,5,0,683,,146,spygadget,2,1,1,4,3,981,,137,spygadget_becchu,11,8,3,2,3,861,,215,kugelschreiber_hue,9,5,4,1,3,1017,,121,dualsweeper_custom,5,4,1,2,1,791,,227,squiclean_b,4,3,1,2,2,932,,181
2020-03-10T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,10,8,2,7,2,1458,x,491,splatscope_collabo,12,10,2,4,4,1635,x,142,parashelter_sorella,9,7,2,6,2,1140,x,263,dualsweeper_custom,13,11,2,7,4,1470,x,384,hotblaster_custom,16,10,6,12,3,836,x,320,sharp_neo,9,7,2,6,5,1594,x,275,kugelschreiber_hue,9,6,3,9,3,1141,x,266,furo_deco,4,1,3,9,5,1952,x,285
2020-03-10T16:00:00+00:00,5.1.0,gachi,standard,area,shottsuru,318,alpha,FALSE,bold_7,8,5,3,4,8,1820,x,200,splatroller_becchu,12,12,0,5,3,1228,x,290,bucketslosher_deco,13,10,3,7,5,1642,x,342,jetsweeper,6,4,2,5,9,1854,x,365,sputtery_clear,4,3,1,10,4,1405,x,185,sharp,10,10,0,7,6,1517,x,224,sshooter_becchu,6,5,1,9,7,1557,x,155,dynamo_becchu,3,3,0,5,10,2030,x,114
